sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50647;SDS011;36617;52.002;6.034;2023-04-15T00:00:45;3.47;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:03:10;5.07;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:05:36;4.55;;;2.28;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:08:01;3.80;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:10:26;4.13;;;2.13;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:12:52;4.23;;;2.27;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:15:17;4.70;;;2.13;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:17:42;4.60;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:20:08;3.40;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:22:33;3.80;;;2.08;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:24:58;3.90;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:27:23;4.53;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:29:48;4.83;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:32:14;4.03;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:34:39;4.20;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:37:05;3.80;;;2.25;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:39:30;4.00;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:41:56;4.20;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:44:21;4.13;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:46:47;3.88;;;2.05;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:49:12;4.28;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:51:38;3.70;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:54:03;4.47;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:56:29;4.28;;;2.13;;
50647;SDS011;36617;52.002;6.034;2023-04-15T00:58:54;3.50;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:01:20;3.70;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:03:45;3.72;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:06:10;3.43;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:08:36;4.57;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:11:01;4.17;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:13:27;3.58;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:15:53;3.43;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:18:20;3.70;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:20:45;3.70;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:23:10;4.50;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:25:37;4.00;;;2.08;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:28:02;4.37;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:30:27;3.70;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:32:53;4.30;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:35:18;4.10;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:37:43;3.90;;;1.93;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:40:09;3.93;;;1.93;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:42:35;3.30;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:45:00;3.75;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:47:26;3.33;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:49:51;3.42;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:52:17;3.50;;;1.97;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:54:42;4.07;;;1.85;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:57:07;3.10;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T01:59:33;3.13;;;1.75;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:01:58;3.40;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:04:23;3.10;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:06:49;3.10;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:09:14;3.57;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:11:39;3.43;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:14:04;3.40;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:16:30;3.83;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:18:56;2.63;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:21:21;3.33;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:23:46;3.60;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:26:12;4.28;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:28:37;4.33;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:31:06;3.40;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:33:32;4.03;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:35:57;2.93;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:38:23;4.10;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:40:48;4.30;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:43:14;3.08;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:45:41;3.17;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:48:07;3.42;;;1.75;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:50:32;3.47;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:52:57;3.50;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:55:25;3.97;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T02:57:50;3.27;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:00:15;3.53;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:02:40;4.00;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:05:10;3.10;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:07:35;3.75;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:10:00;3.63;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:12:26;2.70;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:14:52;3.00;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:17:17;3.70;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:19:42;3.50;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:22:08;3.17;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:24:33;3.00;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:26:58;3.73;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:29:23;4.00;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:31:48;3.17;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:34:14;3.00;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:36:39;4.10;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:39:04;3.37;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:41:29;2.77;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:43:55;3.07;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:46:20;4.05;;;1.85;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:48:46;2.87;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:51:11;3.73;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:53:36;3.70;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:56:01;3.83;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T03:58:26;2.60;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:00:52;3.00;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:03:17;3.33;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:05:42;2.83;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:08:08;3.40;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:10:34;3.85;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:12:59;3.30;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:15:24;3.25;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:17:50;3.05;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:20:15;3.70;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:22:40;3.07;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:25:06;3.23;;;1.87;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:27:32;3.42;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:29:57;3.43;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:32:22;2.47;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:34:48;3.13;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:37:13;2.97;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:39:38;3.97;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:42:04;2.80;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:44:29;3.03;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:46:55;3.77;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:49:20;3.40;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:51:45;2.80;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:54:12;3.33;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:56:37;3.37;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T04:59:03;2.90;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:01:28;3.53;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:03:54;3.03;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:06:19;3.00;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:08:44;2.90;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:11:11;3.17;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:13:36;3.83;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:16:03;3.40;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:18:28;3.22;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:20:53;2.93;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:23:19;3.20;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:25:44;3.77;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:28:09;3.28;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:30:35;3.40;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:33:00;3.50;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:35:25;2.83;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:37:51;3.07;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:40:16;2.63;;;1.57;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:42:41;2.70;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:45:06;2.73;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:47:33;2.80;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:49:59;2.10;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:52:24;3.10;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:54:49;3.17;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:57:15;2.83;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-04-15T05:59:40;2.88;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:02:06;2.63;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:04:31;2.83;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:06:56;2.47;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:09:22;2.43;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:11:47;2.50;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:14:12;2.87;;;1.57;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:16:37;3.60;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:19:02;2.23;;;1.47;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:21:28;3.37;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:23:53;2.93;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:26:19;2.70;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:28:44;2.40;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:31:09;3.20;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:33:34;2.80;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:35:59;2.83;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:38:24;2.33;;;1.47;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:40:50;3.38;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:43:15;2.25;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:45:40;2.80;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:48:06;3.33;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:50:31;2.23;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:52:56;2.77;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:55:22;3.07;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T06:57:47;2.87;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:00:12;2.53;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:02:37;2.60;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:05:03;2.73;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:07:29;2.77;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:09:54;2.63;;;1.57;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:12:19;3.00;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:14:45;2.40;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:17:10;2.67;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:19:36;2.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:22:01;2.10;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:24:26;3.10;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:26:53;3.33;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:29:18;2.97;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:31:44;2.87;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:34:09;2.67;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:36:35;3.17;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:39:00;3.77;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:41:27;2.45;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:43:52;2.57;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:46:17;2.20;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:48:43;2.80;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:51:08;2.83;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:53:34;3.05;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:56:00;3.17;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T07:58:25;2.40;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:00:51;2.90;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:03:16;2.93;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:05:42;2.60;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:08:07;2.53;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:10:32;2.67;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:12:58;3.03;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:15:23;2.72;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:17:48;3.00;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:20:13;2.77;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:22:39;3.00;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:25:05;2.83;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:27:30;2.03;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:29:56;1.97;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:32:21;2.60;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:34:46;2.35;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:37:12;2.13;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:39:37;2.27;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:42:03;1.80;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:44:33;2.42;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:47:01;2.58;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:49:27;2.28;;;1.38;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:51:52;2.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:54:18;2.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:56:43;2.03;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T08:59:08;2.10;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:01:35;2.33;;;1.35;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:04:01;2.00;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:06:26;2.00;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:08:52;2.40;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:11:17;2.40;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:13:43;2.00;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:16:08;2.13;;;1.27;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:18:34;2.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:21:07;2.10;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:23:33;1.67;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:25:58;1.83;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:28:24;1.98;;;1.02;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:30:52;1.73;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:33:19;1.80;;;1.15;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:35:55;2.00;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:38:21;1.77;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:40:46;1.83;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:43:11;1.73;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:45:46;1.58;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:48:16;1.80;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:50:41;1.63;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:53:09;1.83;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:55:36;2.00;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T09:58:01;1.57;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:00:27;2.63;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:02:53;1.88;;;1.25;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:05:18;1.60;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:07:44;2.40;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:10:10;2.60;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:12:36;1.93;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:15:02;1.90;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:17:32;1.63;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:19:59;1.77;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:22:25;2.00;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:24:51;1.42;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:27:16;1.73;;;1.03;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:29:41;1.63;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:32:07;2.23;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:34:33;1.85;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:37:01;1.45;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:42:09;1.90;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:44:35;2.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:47:03;2.35;;;1.27;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:49:29;1.75;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:51:57;1.63;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:56:49;2.23;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T10:59:15;1.90;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:01:53;1.90;;;0.97;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:07:05;1.45;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:09:30;1.70;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:12:03;1.80;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:14:29;1.67;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:16:56;1.33;;;0.93;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:19:22;1.90;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:21:47;1.47;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:24:22;2.08;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:26:50;1.42;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:29:18;1.83;;;1.10;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:31:46;1.00;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:34:13;1.63;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:36:46;1.15;;;0.88;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:39:12;1.73;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:41:37;1.20;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:44:14;1.30;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:46:40;1.20;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:49:05;1.87;;;0.97;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:51:33;1.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:53:59;1.35;;;0.85;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:56:24;1.70;;;0.85;;
50647;SDS011;36617;52.002;6.034;2023-04-15T11:58:54;1.58;;;0.88;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:01:24;1.30;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:03:54;1.30;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:06:21;1.10;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:11:13;1.40;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:13:42;1.57;;;0.97;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:16:07;1.15;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:18:32;1.23;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:21:04;1.67;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:23:35;1.58;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:26:03;1.52;;;0.85;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:28:29;1.10;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:30:54;1.50;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:33:20;1.33;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:35:45;1.50;;;0.88;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:38:10;1.83;;;0.93;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:40:35;1.70;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:43:00;1.10;;;0.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:45:26;1.10;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:47:51;1.03;;;0.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:50:16;1.77;;;0.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:52:42;1.52;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:55:07;1.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:57:32;1.67;;;0.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T12:59:58;1.50;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:02:23;1.60;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:04:52;1.35;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:07:17;1.97;;;0.83;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:09:42;1.27;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:12:08;1.70;;;0.93;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:14:33;1.17;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:16:58;1.93;;;0.87;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:19:24;1.17;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:21:49;1.00;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:24:14;1.57;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:26:40;1.00;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:29:05;1.00;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:31:33;1.37;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:34:06;0.98;;;0.75;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:36:32;1.50;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:38:58;1.25;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:41:23;1.52;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:43:49;1.37;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:46:14;1.00;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:48:39;1.35;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:51:05;2.20;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:53:30;1.33;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:55:55;1.70;;;0.77;;
50647;SDS011;36617;52.002;6.034;2023-04-15T13:58:20;1.47;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:00:46;1.30;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:03:11;0.90;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:05:36;1.17;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:08:01;1.40;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:10:27;1.30;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:12:52;1.88;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:15:17;1.23;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:17:42;2.00;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:20:08;1.10;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:22:33;1.93;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:24:58;2.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:27:24;1.42;;;0.73;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:29:49;1.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:32:14;1.27;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:34:40;1.35;;;0.82;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:37:05;1.17;;;0.77;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:39:30;1.30;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:41:56;2.57;;;0.87;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:44:21;1.17;;;0.70;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:46:46;1.37;;;0.80;;
50647;SDS011;36617;52.002;6.034;2023-04-15T14:49:11;1.10;;;0.70;;