sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21928;DHT22;11128;51.096;17.190;2022-07-15T00:01:45;15.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T00:06:47;15.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T00:11:48;15.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T00:21:51;15.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T00:36:56;14.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T00:41:57;14.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T00:46:59;14.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T00:52:02;14.40;59.80
21928;DHT22;11128;51.096;17.190;2022-07-15T00:57:05;14.30;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T01:02:07;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:07:09;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:12:11;14.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:17:12;13.90;28.90
21928;DHT22;11128;51.096;17.190;2022-07-15T01:22:14;13.90;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T01:27:15;13.80;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T01:32:17;13.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:37:18;13.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:42:20;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:47:21;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:52:24;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T01:57:26;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:02:27;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:07:29;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:12:30;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:17:32;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:22:33;14.10;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T02:27:35;14.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:32:38;14.30;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T02:37:39;14.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:42:54;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:47:55;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:52:57;14.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T02:58:00;14.10;20.20
21928;DHT22;11128;51.096;17.190;2022-07-15T03:03:01;14.00;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T03:08:04;13.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T03:13:06;13.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T03:18:07;13.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T03:23:08;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T03:28:10;13.20;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T03:33:14;13.60;13.80
21928;DHT22;11128;51.096;17.190;2022-07-15T03:38:15;13.60;30.90
21928;DHT22;11128;51.096;17.190;2022-07-15T03:43:16;13.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T03:48:18;13.60;16.00
21928;DHT22;11128;51.096;17.190;2022-07-15T03:53:20;13.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T03:58:22;13.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:03:23;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T04:08:25;13.80;11.30
21928;DHT22;11128;51.096;17.190;2022-07-15T04:13:27;13.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:18:29;13.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:23:31;13.90;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T04:28:33;13.70;72.10
21928;DHT22;11128;51.096;17.190;2022-07-15T04:33:35;14.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:38:36;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:43:38;14.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T04:48:40;14.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T04:54:00;14.20;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T04:59:01;14.50;24.50
21928;DHT22;11128;51.096;17.190;2022-07-15T05:04:03;14.60;66.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:09:04;14.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:14:06;14.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:19:07;14.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:24:08;14.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:29:10;14.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:34:12;15.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:39:13;15.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:44:14;15.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:49:16;15.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T05:54:18;15.50;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T05:59:20;15.50;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T06:04:21;15.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:09:23;15.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:14:24;16.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:19:27;16.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:29:30;16.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:34:33;16.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T06:39:35;16.70;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T06:44:37;16.90;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T06:49:39;17.10;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T06:54:40;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T06:59:43;17.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T07:04:45;17.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T07:09:46;17.80;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T07:14:48;18.00;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T07:19:49;18.30;87.20
21928;DHT22;11128;51.096;17.190;2022-07-15T07:24:51;18.50;40.50
21928;DHT22;11128;51.096;17.190;2022-07-15T07:29:54;18.60;58.00
21928;DHT22;11128;51.096;17.190;2022-07-15T07:34:56;18.70;49.40
21928;DHT22;11128;51.096;17.190;2022-07-15T07:39:57;18.80;37.70
21928;DHT22;11128;51.096;17.190;2022-07-15T07:44:59;19.20;40.40
21928;DHT22;11128;51.096;17.190;2022-07-15T07:50:03;19.70;2.50
21928;DHT22;11128;51.096;17.190;2022-07-15T07:55:05;19.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:00:07;19.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:05:10;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:10:13;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:15:14;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:20:16;20.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:25:17;20.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:30:20;20.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:35:23;20.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:40:26;20.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:45:27;20.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:50:31;19.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T08:55:33;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:00:35;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:05:37;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:15:45;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:20:48;19.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:26:22;20.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:31:35;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:36:56;20.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:42:05;20.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:47:16;20.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:52:19;20.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T09:57:21;21.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:02:23;21.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:07:26;20.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:12:30;20.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:28:14;22.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:33:18;21.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:38:33;21.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:48:48;22.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T10:53:51;21.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:25:21;23.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:30:23;22.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:35:26;22.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:40:31;23.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:45:51;22.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:50:56;22.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T11:55:58;22.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:01:03;22.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:06:09;21.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:11:15;21.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:16:29;21.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:21:31;21.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:31:59;22.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:37:01;21.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:42:04;21.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T12:47:06;21.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:02:25;22.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:07:26;23.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:12:28;24.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:17:29;24.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:22:32;23.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:27:33;24.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:32:36;24.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:37:38;24.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:42:41;23.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:47:42;23.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:52:48;24.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T13:57:51;24.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:02:54;24.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:07:56;25.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:12:58;25.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:18:00;25.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:23:02;25.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:28:04;24.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:33:06;23.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:38:09;23.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:43:11;23.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:48:12;23.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:53:13;23.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T14:58:15;23.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:03:20;22.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:08:23;22.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:13:24;22.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:18:27;22.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:23:29;22.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:28:32;23.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:33:33;23.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:38:35;23.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:43:37;22.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:48:39;22.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:53:40;22.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T15:58:43;22.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:03:45;22.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:08:46;22.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:13:50;22.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:18:52;22.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:23:54;22.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:28:56;22.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:33:58;21.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:39:00;21.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:44:03;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:49:05;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:54:06;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T16:59:08;20.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:04:10;20.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:09:12;20.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:14:14;20.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:19:15;20.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:24:17;20.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:29:19;19.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:34:21;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:39:22;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:44:24;19.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:49:27;19.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:54:29;19.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T17:59:30;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:04:33;19.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:09:35;19.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:14:37;19.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:19:38;18.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:24:40;18.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:29:41;18.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:34:44;18.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:39:46;18.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:44:48;18.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:49:50;17.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:54:51;17.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T18:59:55;17.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:04:56;17.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:09:58;17.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:15:00;17.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:20:03;16.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:25:06;16.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:30:08;16.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:35:10;16.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:40:12;16.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:45:14;16.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:50:17;15.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T19:55:19;15.60;18.20
21928;DHT22;11128;51.096;17.190;2022-07-15T20:00:24;15.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T20:05:30;15.20;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T20:10:34;14.90;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T20:15:36;14.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T20:20:37;14.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T20:25:39;14.40;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T20:30:41;14.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T20:35:42;14.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T20:40:44;13.90;91.40
21928;DHT22;11128;51.096;17.190;2022-07-15T20:45:47;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T20:50:50;13.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T20:55:52;13.50;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:00:53;13.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T21:05:55;13.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:10:56;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:15:58;13.20;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T21:20:59;13.10;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T21:26:01;13.00;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:31:21;13.00;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:36:23;12.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T21:41:25;12.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T21:46:26;12.90;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:51:28;12.80;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T21:56:29;12.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:01:33;12.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:06:34;13.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:11:37;13.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:16:41;13.00;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:21:43;12.90;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:26:45;12.80;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:31:46;12.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:37:09;12.70;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:42:11;12.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:47:13;12.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:52:15;12.60;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T22:57:17;12.50;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T23:02:18;12.50;61.30
21928;DHT22;11128;51.096;17.190;2022-07-15T23:07:20;12.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T23:12:21;12.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T23:17:23;12.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T23:22:25;12.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T23:27:26;12.30;1.00
21928;DHT22;11128;51.096;17.190;2022-07-15T23:32:28;12.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T23:37:29;12.40;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T23:42:31;12.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T23:47:34;12.60;99.90
21928;DHT22;11128;51.096;17.190;2022-07-15T23:52:36;12.60;66.70
21928;DHT22;11128;51.096;17.190;2022-07-15T23:57:37;12.70;1.00
