sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20142;SDS011;10509;46.476;7.134;2022-08-03T00:01:35;1.83;;;1.73;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:04:02;1.50;;;1.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:06:28;2.67;;;1.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:08:54;1.93;;;1.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:11:20;1.30;;;1.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:13:46;4.67;;;1.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:16:12;2.03;;;1.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:18:38;1.90;;;1.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:21:04;1.60;;;1.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:23:30;1.73;;;1.63;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:25:56;1.70;;;1.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:28:22;1.70;;;1.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:30:48;2.43;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:33:14;2.33;;;2.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:35:40;2.17;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:38:07;2.23;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:40:33;2.10;;;1.73;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:43:00;2.47;;;1.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:45:27;2.00;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:47:53;2.37;;;1.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:50:20;1.60;;;1.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:52:47;2.13;;;1.97;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:55:14;2.63;;;1.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T00:57:40;2.20;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:00:07;2.37;;;1.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:02:33;2.83;;;2.23;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:05:00;2.20;;;1.87;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:10:04;1.90;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:12:34;2.30;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:15:14;2.00;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:20:39;2.10;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:31:25;2.20;;;1.97;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:33:54;2.60;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:36:23;2.10;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:38:53;1.77;;;1.67;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:41:20;2.17;;;2.07;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:43:48;2.00;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:46:15;3.40;;;1.67;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:48:43;2.43;;;2.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:51:11;2.50;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:53:38;2.30;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:56:08;2.27;;;2.17;;
20142;SDS011;10509;46.476;7.134;2022-08-03T01:58:35;2.17;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:01:02;2.53;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:03:29;2.40;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:05:56;2.33;;;2.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:08:23;2.30;;;2.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:10:50;2.33;;;2.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:13:16;2.00;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:15:44;2.20;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:18:11;2.60;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:20:37;2.30;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:23:04;2.40;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:25:31;2.30;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:27:59;2.30;;;2.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:30:30;3.53;;;2.43;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:32:58;2.70;;;2.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:35:24;2.30;;;2.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:37:52;2.00;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:40:20;10.03;;;3.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:42:48;2.73;;;2.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:45:14;2.50;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:47:41;2.10;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:50:10;2.20;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:52:37;3.10;;;2.27;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:55:03;2.30;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:57:30;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T02:59:58;3.07;;;2.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:02:25;2.57;;;2.37;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:04:52;2.87;;;2.57;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:07:20;3.13;;;2.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:09:46;2.90;;;2.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:12:13;2.27;;;2.17;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:14:39;2.60;;;2.37;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:17:05;3.17;;;2.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:19:32;3.13;;;2.87;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:21:59;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:24:26;2.40;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:26:52;3.37;;;2.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:29:18;2.73;;;2.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:31:45;2.63;;;2.43;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:34:11;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:36:37;2.90;;;2.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:39:03;3.07;;;2.87;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:41:29;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:43:55;3.00;;;2.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:46:21;3.03;;;2.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:48:47;4.27;;;2.43;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:51:13;2.43;;;2.23;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:53:41;2.93;;;2.73;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:56:18;3.23;;;3.03;;
20142;SDS011;10509;46.476;7.134;2022-08-03T03:58:44;3.10;;;2.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:01:11;2.90;;;2.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:03:37;3.23;;;2.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:06:03;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:08:48;3.00;;;2.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:14:13;2.67;;;2.57;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:16:42;2.57;;;2.47;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:19:11;3.30;;;3.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:21:42;2.53;;;2.43;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:24:09;2.70;;;2.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:26:37;3.93;;;2.67;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:29:04;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:31:31;2.60;;;2.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:33:57;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:36:25;2.90;;;2.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:41:26;3.27;;;3.07;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:43:57;3.60;;;2.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:46:25;3.73;;;3.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:48:51;3.03;;;2.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:51:17;4.63;;;2.87;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:53:43;4.03;;;3.73;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:56:09;4.20;;;3.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T04:58:35;4.20;;;3.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:01:01;3.47;;;3.27;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:03:27;5.10;;;3.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:05:55;3.80;;;3.50;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:08:21;3.20;;;3.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:10:48;3.67;;;3.37;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:13:14;3.60;;;3.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:15:40;3.33;;;3.03;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:18:06;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:20:32;3.03;;;2.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:22:58;3.63;;;2.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:25:25;3.20;;;3.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:27:52;4.37;;;3.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:30:18;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:32:44;2.97;;;2.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:35:10;3.50;;;3.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:37:36;2.73;;;2.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:40:02;3.07;;;2.87;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:42:28;3.23;;;2.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:44:54;3.43;;;3.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:47:20;2.83;;;2.63;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:49:46;2.93;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:52:12;3.13;;;2.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:54:38;2.80;;;2.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:57:04;3.03;;;2.43;;
20142;SDS011;10509;46.476;7.134;2022-08-03T05:59:30;3.87;;;2.57;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:01:56;3.27;;;2.67;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:04:22;2.57;;;2.17;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:06:49;2.65;;;2.45;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:09:15;2.40;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:11:41;3.10;;;2.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:14:07;2.65;;;2.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:16:33;2.30;;;2.15;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:19:00;3.03;;;2.53;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:21:26;3.08;;;2.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:23:52;3.90;;;2.47;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:26:18;2.53;;;2.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:28:44;3.97;;;3.58;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:31:10;2.47;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:33:36;3.20;;;2.58;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:36:02;3.95;;;2.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:38:28;2.47;;;2.28;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:40:54;32.63;;;5.15;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:43:20;2.83;;;1.92;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:45:46;2.78;;;2.55;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:48:12;2.13;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:50:39;2.53;;;2.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:53:06;3.28;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:55:35;3.25;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T06:58:01;3.60;;;2.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:00:27;2.20;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:02:54;2.25;;;2.15;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:05:20;2.38;;;2.28;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:07:47;8.68;;;2.92;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:10:13;3.53;;;2.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:12:39;2.38;;;2.08;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:15:06;2.17;;;2.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:17:33;2.08;;;1.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:19:59;2.13;;;1.92;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:22:26;4.57;;;2.08;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:24:52;1.88;;;1.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:27:18;2.30;;;2.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:29:44;2.67;;;2.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:32:10;2.33;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:34:36;2.97;;;1.92;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:37:02;9.15;;;2.42;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:39:28;7.30;;;2.15;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:41:54;2.35;;;1.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:44:20;1.92;;;1.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:46:46;2.50;;;1.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:49:14;2.53;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:51:40;2.55;;;2.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:54:06;2.00;;;1.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:56:34;3.40;;;1.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T07:59:00;1.80;;;1.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:01:27;2.20;;;1.65;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:03:53;1.90;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:06:19;2.35;;;1.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:08:45;2.35;;;1.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:11:11;4.05;;;1.55;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:13:37;2.00;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:16:04;1.98;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:18:30;2.10;;;1.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:20:56;3.80;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:23:22;2.45;;;1.83;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:25:52;1.77;;;1.67;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:28:18;2.60;;;1.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:30:44;4.13;;;1.75;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:33:11;1.88;;;1.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:35:37;1.48;;;1.38;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:38:03;1.98;;;1.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:40:29;1.48;;;1.38;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:42:55;1.63;;;1.42;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:45:21;1.45;;;1.23;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:47:48;1.88;;;1.65;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:50:18;1.95;;;1.45;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:52:46;1.40;;;1.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:55:13;1.40;;;1.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T08:57:44;1.67;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:00:11;1.60;;;1.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:02:38;2.63;;;1.02;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:05:09;2.10;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:07:36;1.20;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:10:02;1.63;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:12:28;4.03;;;1.17;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:14:55;1.20;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:17:21;1.40;;;1.02;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:20:03;1.17;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:22:31;2.60;;;1.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:25:01;1.20;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:27:27;1.33;;;1.15;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:29:54;1.65;;;1.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:32:21;2.10;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:34:47;1.73;;;1.33;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:37:15;3.58;;;1.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:39:41;1.45;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:42:11;1.08;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:44:39;1.17;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:47:08;3.70;;;1.30;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:49:35;1.52;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:52:10;1.92;;;0.98;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:54:37;2.05;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:57:03;1.38;;;0.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T09:59:30;1.35;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:01:56;1.95;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:04:23;3.20;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:07:05;1.15;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:09:33;1.23;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:12:06;3.05;;;0.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:14:32;1.92;;;0.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:16:58;1.33;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:19:24;1.05;;;0.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:22:00;1.50;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:24:28;1.20;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:27:31;1.60;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:29:49;0.77;;;0.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:32:30;0.95;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:35:01;0.93;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:37:29;1.55;;;1.42;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:39:56;1.25;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:42:24;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:44:56;1.23;;;0.60;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:47:26;0.90;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:49:52;1.40;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:52:18;1.17;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:54:44;1.73;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T10:57:42;0.95;;;0.70;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:00:08;2.25;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:05:29;1.42;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:10:40;2.42;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:13:06;1.88;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:15:32;2.30;;;1.25;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:18:09;1.85;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:20:45;1.63;;;1.02;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:23:12;1.08;;;0.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:28:23;2.35;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:30:50;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:33:27;3.13;;;1.23;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:35:57;1.20;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:38:24;1.75;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:40:50;1.38;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:48:21;2.30;;;0.98;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:50:47;1.92;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:53:15;1.15;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:55:42;1.27;;;0.82;;
20142;SDS011;10509;46.476;7.134;2022-08-03T11:58:14;3.28;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:00:40;1.73;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:03:07;2.50;;;1.13;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:05:38;1.10;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:08:05;0.85;;;0.82;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:10:31;1.50;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:12:58;2.03;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:15:25;1.17;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:17:51;2.10;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:20:21;1.77;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:22:47;1.98;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:25:21;2.53;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:27:48;3.22;;;1.20;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:30:14;1.17;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:32:41;1.38;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:35:08;1.80;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:37:35;1.40;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:40:01;1.42;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:44:56;2.35;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:47:22;11.50;;;1.40;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:49:48;1.60;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:52:15;6.07;;;1.38;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:54:41;1.73;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:57:09;0.93;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T12:59:37;1.85;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:04:39;1.58;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:07:06;0.90;;;0.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:09:48;1.38;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:12:15;3.92;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:14:42;2.75;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:17:08;1.25;;;0.77;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:19:34;4.63;;;1.25;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:22:09;2.05;;;0.75;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:24:35;1.17;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:27:01;2.53;;;1.17;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:29:29;1.80;;;0.98;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:31:55;1.23;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:34:21;2.25;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:36:47;2.08;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:39:13;2.15;;;0.82;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:41:39;1.30;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:44:05;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:46:31;1.85;;;0.82;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:48:57;1.40;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:51:23;1.27;;;0.85;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:53:49;1.10;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:56:16;1.67;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T13:58:42;2.65;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:01:08;2.22;;;0.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:03:34;1.52;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:06:00;3.83;;;1.35;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:08:26;1.48;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:10:52;1.25;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:13:19;1.75;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:15:45;1.52;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:18:12;1.15;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:20:38;2.38;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:23:04;1.42;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:25:30;1.75;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:27:56;1.60;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:30:22;1.05;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:32:48;1.73;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:35:14;1.60;;;0.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:37:40;1.17;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:40:06;1.50;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:42:32;1.20;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:44:58;2.00;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:47:25;2.28;;;1.00;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:49:51;1.30;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:52:16;2.33;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:54:44;1.00;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:57:10;1.20;;;0.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T14:59:36;1.77;;;0.93;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:02:02;1.00;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:04:28;2.53;;;1.10;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:06:54;1.65;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:09:20;1.35;;;0.80;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:11:46;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:14:12;1.70;;;1.05;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:16:38;1.13;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:19:04;1.13;;;0.88;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:21:30;1.27;;;0.95;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:23:56;1.75;;;0.98;;
20142;SDS011;10509;46.476;7.134;2022-08-03T15:26:22;1.08;;;0.70;;