sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16577;SDS011;8401;52.528;13.340;2023-02-28T00:00:39;7.03;;;3.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:03:05;5.70;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:05:30;5.93;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:07:56;5.47;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:10:26;5.53;;;3.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:12:54;5.20;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:15:23;5.27;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:17:49;6.50;;;3.63;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:20:15;4.37;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:22:42;5.87;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:25:14;4.60;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:27:41;6.67;;;3.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:30:09;8.30;;;3.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:32:36;5.30;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:35:03;5.20;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:37:29;6.07;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:39:55;6.80;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:42:21;4.80;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:44:47;5.87;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:47:15;4.87;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:49:44;4.23;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:52:09;6.50;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:54:37;4.17;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:57:03;4.70;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T00:59:28;4.83;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:01:54;6.23;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:04:23;4.90;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:06:48;5.43;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:09:14;6.73;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:11:40;8.27;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:14:10;5.70;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:16:38;5.10;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:19:04;6.67;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:21:29;8.93;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:23:58;8.47;;;3.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:26:24;5.57;;;3.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:28:50;4.10;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:31:19;5.67;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:33:47;4.80;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:36:14;6.47;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:38:45;4.37;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:41:19;4.27;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:46:13;5.53;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:51:27;6.30;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:53:59;6.47;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:56:29;5.30;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T01:58:58;5.60;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:01:24;6.10;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:03:55;6.83;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:06:57;4.37;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:09:15;3.60;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:11:42;5.83;;;3.63;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:17:04;6.47;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:28:09;6.37;;;3.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:36:03;6.87;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:38:50;6.33;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:44:04;4.83;;;3.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:46:37;9.17;;;3.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:49:09;5.63;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:51:49;9.47;;;3.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:54:17;5.87;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:56:53;6.70;;;3.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T02:59:23;6.73;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:01:50;5.63;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:04:22;5.07;;;3.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:06:50;7.00;;;3.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:09:20;5.20;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:11:46;8.10;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:14:35;5.30;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:22:40;6.47;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:28:18;7.50;;;3.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:30:55;6.27;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:33:27;7.50;;;4.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:36:04;7.83;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:41:14;7.67;;;4.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:43:53;7.20;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:46:25;7.40;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:48:55;6.33;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:51:27;6.37;;;3.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:53:54;7.40;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:56:31;6.40;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T03:59:24;9.73;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:01:53;9.67;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:04:20;6.97;;;4.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:06:46;7.20;;;4.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:09:16;7.30;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:11:43;6.13;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:14:11;7.47;;;4.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:16:38;7.57;;;4.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:19:06;8.07;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:21:34;8.90;;;4.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:24:02;8.07;;;4.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:26:32;6.33;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:28:59;8.97;;;4.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:31:25;7.57;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:33:51;6.73;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:36:17;7.40;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:38:43;9.53;;;4.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:41:10;9.67;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:43:38;6.13;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:46:04;5.30;;;3.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:48:32;7.67;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:51:02;6.30;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:53:30;6.63;;;3.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:55:56;7.43;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T04:58:22;8.40;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:00:49;6.13;;;4.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:03:15;8.13;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:05:40;6.43;;;4.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:08:06;7.30;;;4.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:10:31;10.63;;;4.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:12:57;8.73;;;4.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:15:23;8.57;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:17:49;9.67;;;5.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:20:15;7.80;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:22:41;7.77;;;4.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:25:08;10.77;;;4.93;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:27:37;8.17;;;5.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:30:03;9.20;;;4.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:32:31;7.03;;;5.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:34:56;7.80;;;5.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:37:22;7.67;;;4.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:39:47;9.47;;;4.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:42:13;8.00;;;5.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:44:39;8.03;;;5.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:47:04;9.17;;;4.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:49:30;8.73;;;4.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:51:55;7.63;;;4.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:54:21;9.87;;;5.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:56:47;7.73;;;5.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T05:59:12;9.70;;;5.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:01:39;8.80;;;5.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:04:12;9.00;;;5.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:06:43;9.73;;;4.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:09:09;10.33;;;5.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:11:35;9.77;;;5.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:14:01;8.40;;;5.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:16:27;7.30;;;5.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:18:54;10.27;;;5.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:21:22;10.00;;;5.63;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:23:47;6.50;;;5.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:26:13;8.60;;;5.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:28:39;10.63;;;5.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:31:06;9.80;;;5.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:33:33;9.27;;;5.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:35:59;7.90;;;5.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:38:25;8.53;;;5.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:40:57;9.90;;;5.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:43:28;9.20;;;5.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:45:55;9.00;;;5.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:48:22;11.17;;;6.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:50:49;11.80;;;6.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:53:14;11.30;;;6.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:55:40;13.70;;;6.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T06:58:06;11.93;;;6.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:00:42;14.40;;;6.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:03:09;13.80;;;6.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:05:38;14.03;;;7.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:08:05;11.27;;;7.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:10:32;17.10;;;7.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:12:58;12.37;;;6.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:15:25;13.63;;;7.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:17:50;17.63;;;9.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:20:16;13.63;;;9.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:22:42;14.13;;;9.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:25:08;16.43;;;9.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:27:34;15.43;;;10.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:29:59;17.57;;;9.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:32:28;17.27;;;10.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:34:54;15.30;;;9.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:37:20;13.33;;;8.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:39:45;15.73;;;8.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:42:11;16.53;;;8.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:44:40;14.00;;;7.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:47:08;14.23;;;7.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:49:35;17.43;;;7.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:52:02;13.43;;;7.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:54:31;12.33;;;8.93;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:56:58;12.53;;;7.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T07:59:23;11.80;;;7.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:01:49;12.53;;;7.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:04:18;11.93;;;7.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:06:44;14.57;;;6.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:09:10;11.60;;;7.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:11:36;10.70;;;6.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:14:02;6.27;;;3.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:16:28;6.10;;;3.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:18:53;6.30;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:21:19;5.70;;;3.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:23:46;4.57;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:26:13;5.77;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:28:39;7.07;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:31:12;3.87;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:33:41;3.53;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:36:07;3.73;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:38:34;2.50;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:41:01;3.57;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:43:32;4.40;;;2.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:45:58;4.27;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:48:24;3.33;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:50:55;3.50;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:53:21;3.47;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:55:54;3.83;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T08:58:28;3.10;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:00:54;4.50;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:03:20;3.63;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:05:54;2.83;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:08:21;2.27;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:10:47;3.30;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:13:13;6.57;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:15:39;4.10;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:18:05;3.40;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:20:30;3.17;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:22:56;3.37;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:25:22;4.07;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:27:51;2.63;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:30:17;2.27;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:32:43;1.90;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:35:16;3.70;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:37:43;2.23;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:40:09;2.47;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:42:35;3.80;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:45:02;3.73;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:47:39;4.20;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:52:40;3.73;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T09:57:45;2.57;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:02:57;2.80;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:05:41;3.22;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:08:21;3.58;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:10:58;2.90;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:13:36;4.47;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:16:29;3.78;;;2.25;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:19:30;4.07;;;1.85;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:24:53;2.97;;;1.92;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:27:29;2.42;;;1.92;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:29:56;3.85;;;2.55;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:32:26;5.00;;;2.92;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:37:42;3.03;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:42:57;4.53;;;2.35;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:45:28;2.58;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T10:58:29;3.33;;;2.05;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:01:04;4.00;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:03:37;5.45;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:06:06;2.85;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:08:45;2.33;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:11:13;3.03;;;2.08;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:13:39;3.55;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:16:06;3.38;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:18:39;1.92;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:21:08;3.08;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:23:40;2.40;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:26:06;2.38;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:28:37;3.28;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:36:29;4.30;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:38:58;2.78;;;1.92;;
16577;SDS011;8401;52.528;13.340;2023-02-28T11:46:58;2.25;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:03:21;3.75;;;2.58;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:11:33;3.00;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:17:19;3.53;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:28:38;3.30;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:31:21;3.90;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:33:56;3.23;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:36:28;4.70;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:39:04;5.00;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:41:41;3.40;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:47:16;4.20;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:49:54;4.30;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:55:33;4.57;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T12:58:16;6.87;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:09:53;3.70;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:12:21;2.93;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:14:48;3.93;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:17:18;3.40;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:27:54;5.70;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:33:31;4.13;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:36:22;4.83;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:38:55;4.37;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:46:36;3.90;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T13:49:25;3.33;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:00:28;5.43;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:05:41;5.80;;;3.73;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:08:14;4.77;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:10:44;6.10;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:13:13;3.73;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:16:01;4.90;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:18:35;4.10;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:21:08;5.97;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:27:18;3.60;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:35:03;3.80;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:37:47;3.67;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:40:22;4.70;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:43:19;3.17;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:45:47;3.60;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:48:16;3.53;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:50:48;4.73;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:53:17;3.93;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:55:45;4.20;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T14:58:26;4.03;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:00:56;4.50;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:05:56;4.17;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:08:24;7.67;;;3.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:10:55;3.93;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:13:25;3.87;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:16:00;2.80;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:21:21;3.70;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:23:54;5.10;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:26:30;4.37;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:29:00;3.63;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:31:31;3.77;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:34:04;5.07;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:36:31;4.80;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:39:01;4.33;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:41:28;4.27;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:46:57;4.10;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:49:27;4.37;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:51:55;5.27;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:54:26;3.63;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:56:55;4.70;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-02-28T15:59:23;4.07;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:02:02;4.33;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:04:28;7.03;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:09:27;6.53;;;3.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:11:55;6.77;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:14:26;9.67;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:16:55;4.50;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:19:26;6.23;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:21:52;8.67;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:24:18;7.63;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:26:45;5.40;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:29:19;5.57;;;2.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:31:49;3.57;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:34:15;4.93;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:36:40;4.77;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:39:06;5.53;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:41:32;6.33;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:43:59;6.20;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:46:33;5.57;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:48:59;7.33;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:51:25;6.80;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:53:51;5.53;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:56:18;6.47;;;3.93;;
16577;SDS011;8401;52.528;13.340;2023-02-28T16:58:45;5.33;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:01:12;6.57;;;4.07;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:03:38;8.07;;;3.83;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:06:05;5.77;;;3.87;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:08:41;5.63;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:11:07;5.20;;;3.80;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:13:33;9.50;;;4.37;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:15:59;4.60;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:18:25;7.57;;;4.13;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:20:53;10.23;;;4.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:23:19;7.83;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:25:44;8.03;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:28:18;8.23;;;4.43;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:30:45;8.03;;;4.33;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:33:12;5.63;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:35:38;6.57;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:38:03;6.93;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:40:29;7.57;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:42:55;5.77;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-02-28T17:45:21;6.07;;;3.50;;