sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2023-05-10T00:03:34;3.10;;;2.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:06:02;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:08:30;3.17;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:10:59;4.30;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:13:26;6.47;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:15:53;3.40;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:18:21;3.83;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:20:48;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:23:19;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:25:46;3.60;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:28:15;3.93;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:30:43;3.63;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:33:13;4.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:35:41;4.00;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:38:08;5.70;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:43:59;3.80;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:46:27;3.10;;;2.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:48:54;5.60;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:51:21;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:53:48;5.03;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:56:16;3.73;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T00:58:43;4.30;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:01:11;4.63;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:03:39;4.00;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:06:06;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:08:35;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:11:02;4.40;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:13:31;4.10;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:15:59;6.00;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:18:29;4.47;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:21:00;4.60;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:23:42;4.67;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:32:27;6.20;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:35:00;5.30;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:37:31;5.33;;;4.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:40:08;8.93;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:42:46;5.80;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:45:18;9.40;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:47:55;5.97;;;4.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:50:29;7.63;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:52:57;4.90;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:55:27;6.57;;;4.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T01:57:58;5.83;;;4.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:00:29;5.03;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:02:58;6.53;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:05:28;6.13;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:07:58;6.83;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:10:28;4.80;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:12:58;5.77;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:15:28;5.70;;;4.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:17:56;5.67;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:20:26;7.17;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:22:56;5.37;;;4.87;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:25:26;5.37;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:27:56;4.90;;;4.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:30:24;5.93;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:32:53;5.80;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:35:25;4.33;;;3.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:37:54;4.53;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:40:23;5.47;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:42:52;4.67;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:45:24;5.70;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:47:54;4.87;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:50:22;5.77;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:52:56;4.70;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:55:28;4.90;;;3.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T02:57:59;5.13;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:00:29;4.23;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:02:56;5.87;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:05:24;6.37;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:07:51;4.30;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:10:21;4.40;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:12:57;4.93;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:15:36;5.30;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:18:09;5.47;;;4.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:20:41;6.40;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:23:13;7.33;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:25:48;7.17;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:28:16;5.80;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:30:45;5.10;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:33:13;6.00;;;5.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:35:42;5.27;;;4.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:38:11;7.43;;;5.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:40:39;6.33;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:43:07;5.97;;;5.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:45:35;5.83;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:48:03;8.53;;;6.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:50:31;6.87;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:52:58;7.27;;;5.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:55:27;6.60;;;5.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T03:57:55;5.80;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:00:23;6.67;;;5.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:02:50;6.53;;;5.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:05:17;6.77;;;6.07;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:07:45;6.67;;;5.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:10:14;6.83;;;5.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:12:44;11.20;;;6.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:15:12;9.33;;;6.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:17:40;8.63;;;6.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:20:08;8.07;;;6.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:22:37;7.83;;;6.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:25:05;8.07;;;6.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:27:43;8.63;;;6.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:30:11;8.03;;;6.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:32:38;8.30;;;6.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:35:06;9.20;;;6.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:37:35;9.37;;;6.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:40:02;7.93;;;6.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:42:29;10.03;;;6.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:44:57;11.03;;;7.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:47:24;8.93;;;6.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:49:51;8.70;;;6.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:52:18;7.80;;;6.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:54:45;7.37;;;6.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:57:12;7.67;;;6.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T04:59:39;6.77;;;6.07;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:02:07;8.77;;;6.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:04:34;7.30;;;6.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:07:01;8.80;;;6.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:09:28;8.43;;;6.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:11:57;7.40;;;6.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:14:24;10.20;;;7.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:16:51;8.07;;;6.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:19:19;7.00;;;6.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:21:46;8.43;;;6.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:24:14;9.53;;;6.53;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:26:41;9.07;;;8.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:29:08;8.57;;;6.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:31:41;9.33;;;6.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:34:08;6.73;;;6.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:36:37;9.37;;;6.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:39:05;7.23;;;6.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:41:31;6.50;;;5.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:43:58;7.77;;;5.73;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:46:25;8.13;;;6.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:48:52;6.80;;;6.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:51:19;6.20;;;5.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:53:47;6.67;;;5.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:56:14;6.83;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T05:58:42;11.03;;;6.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:01:09;9.13;;;6.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:03:36;6.27;;;5.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:06:03;7.53;;;5.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:08:30;7.30;;;5.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:11:00;5.70;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:13:29;11.53;;;7.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:15:57;5.73;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:18:24;7.20;;;5.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:20:51;6.73;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:23:18;5.60;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:25:45;5.80;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:28:13;5.70;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:30:40;7.40;;;5.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:33:07;6.10;;;5.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:35:34;6.20;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:38:01;7.10;;;6.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:40:28;7.27;;;5.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:42:55;7.83;;;5.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:45:23;8.30;;;5.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:47:50;5.10;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:50:17;7.27;;;5.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:52:44;6.57;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:55:11;11.27;;;7.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T06:57:38;9.00;;;5.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:00:05;6.93;;;5.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:02:36;7.13;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:05:03;7.33;;;4.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:07:30;5.83;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:09:58;6.03;;;5.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:12:25;7.33;;;5.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:14:52;4.63;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:17:19;8.13;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:19:47;6.90;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:22:14;5.63;;;5.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:24:42;5.50;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:27:08;6.63;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:29:35;5.33;;;4.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:32:02;5.80;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:34:30;6.13;;;4.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:36:58;5.33;;;4.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:39:25;5.03;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:41:52;6.67;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:47:17;6.20;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:49:49;4.83;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:52:17;6.90;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:54:44;6.37;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:57:11;5.30;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T07:59:39;7.27;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:02:06;4.93;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:04:33;4.87;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:07:00;4.47;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:09:28;4.00;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:11:55;4.60;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:14:23;5.93;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:16:50;5.77;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:19:17;6.30;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:21:46;4.47;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:24:13;4.43;;;4.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:26:41;4.60;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:29:08;5.63;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:31:35;4.43;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:34:02;5.80;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:36:28;3.70;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:38:57;6.27;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:41:24;4.90;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:43:53;4.53;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:46:21;3.67;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:48:49;3.73;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:51:18;4.80;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:53:46;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:56:13;4.30;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T08:58:42;4.23;;;3.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:01:11;4.00;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:03:39;4.67;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:06:08;4.73;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:08:35;4.27;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:11:03;5.50;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:13:31;3.93;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:15:58;6.77;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:18:27;4.37;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:20:54;4.00;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:23:21;4.10;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:25:48;3.83;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:28:31;4.17;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:30:58;3.97;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:33:26;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:35:53;4.47;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:38:20;4.33;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:40:50;6.40;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:43:21;5.97;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:45:48;4.17;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:48:15;4.00;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:50:44;3.83;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:53:10;7.97;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:55:42;5.27;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-05-10T09:58:11;5.90;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:03:30;3.80;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:05:58;4.53;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:08:25;4.27;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:10:52;6.70;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:13:19;4.00;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:15:47;4.67;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:18:16;3.83;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:20:48;4.27;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:23:17;3.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:25:44;3.87;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:28:19;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:30:52;3.40;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:36:23;3.77;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:38:57;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:41:32;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:47:07;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:49:50;3.73;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:52:23;3.87;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:54:58;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T10:57:28;3.77;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:02:48;4.47;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:05:33;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:08:11;4.63;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:10:51;3.80;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:13:29;4.80;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:15:57;4.13;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:18:25;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:20:55;3.50;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:23:24;3.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:25:58;4.50;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:28:25;3.60;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:30:53;3.80;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:33:21;3.60;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:35:47;4.50;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:38:14;3.40;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:40:41;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:43:10;4.57;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:45:37;3.70;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:48:06;3.10;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:50:33;4.87;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:53:00;3.53;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:55:27;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T11:57:59;3.83;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:00:28;3.20;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:02:56;3.53;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:05:23;4.17;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:07:51;4.73;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:10:18;4.33;;;3.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:12:52;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:15:19;5.53;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:17:49;3.93;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:20:17;3.97;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:22:49;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:25:17;4.23;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:27:48;4.73;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:30:21;4.03;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:32:50;3.80;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:35:17;4.13;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:37:46;4.10;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:40:13;4.50;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:42:40;4.20;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:45:10;4.50;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:47:37;4.67;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:50:06;3.77;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:52:33;4.20;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:55:00;4.13;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:57:28;4.30;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T12:59:55;7.17;;;4.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:02:22;4.27;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:04:49;4.83;;;4.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:07:18;4.40;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:09:45;4.63;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:12:12;4.77;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:14:57;4.13;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:17:25;4.80;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:19:51;4.70;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:22:20;5.70;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:24:47;6.47;;;5.03;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:27:15;6.27;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:29:41;5.63;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:32:08;6.87;;;4.93;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:34:35;5.50;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:37:02;5.10;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:39:30;5.23;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:41:59;5.97;;;5.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:44:26;4.87;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:46:53;6.00;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:49:20;5.80;;;5.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:51:47;5.77;;;5.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:54:14;5.23;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:56:43;4.80;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T13:59:12;4.90;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:01:39;5.43;;;4.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:04:06;5.63;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:06:35;4.87;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:09:02;4.73;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:11:29;5.17;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:13:57;5.90;;;4.43;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:16:24;4.40;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:18:52;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:21:19;4.30;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:23:46;4.13;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:26:13;4.60;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:28:40;4.70;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:31:08;4.80;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:33:35;5.37;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:36:02;4.13;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:38:32;7.30;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:40:59;4.20;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:43:26;4.90;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:45:53;4.93;;;4.53;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:48:21;5.67;;;5.17;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:50:48;5.40;;;4.83;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:53:17;5.93;;;5.33;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:55:44;5.00;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-10T14:58:11;5.27;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:00:38;6.90;;;4.57;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:03:05;4.70;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:05:33;5.00;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:08:02;4.93;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:10:29;4.67;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:12:57;5.10;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:15:25;5.00;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:17:52;4.03;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:20:19;4.87;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-10T15:22:47;4.77;;;4.27;;