sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2023-06-19T00:02:30;14.20;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:05:15;15.10;;;13.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:08:01;14.63;;;13.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:10:48;15.27;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:13:33;16.60;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:16:19;16.17;;;15.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:19:06;16.17;;;15.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:21:51;15.87;;;14.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:24:40;14.70;;;13.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:27:25;14.60;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:30:11;15.00;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:32:57;15.57;;;14.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:35:50;15.17;;;14.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:38:35;15.40;;;14.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:41:21;14.57;;;13.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:44:07;15.27;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:46:55;14.30;;;13.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:49:42;15.80;;;14.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:52:29;15.53;;;14.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:55:14;16.40;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T00:58:01;14.40;;;13.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:00:47;17.23;;;15.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:03:33;14.53;;;13.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:06:20;15.33;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:09:11;15.07;;;14.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:12:02;15.60;;;14.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:14:54;15.77;;;14.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:17:42;16.33;;;15.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:20:30;16.00;;;15.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:23:18;16.27;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:26:03;17.03;;;16.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:28:50;17.83;;;16.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:31:37;16.20;;;15.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:34:27;15.90;;;15.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:37:15;18.03;;;16.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:40:03;15.70;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:42:53;16.03;;;15.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:45:39;15.20;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:48:25;15.80;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:51:11;16.37;;;15.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:53:56;15.27;;;14.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:56:43;16.17;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T01:59:29;16.30;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:02:14;15.77;;;14.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:05:00;16.00;;;15.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:07:45;16.47;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:10:31;17.40;;;16.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:13:18;16.20;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:16:04;16.83;;;15.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:18:49;16.90;;;15.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:21:35;16.20;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:24:20;16.23;;;15.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:27:06;16.60;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:29:53;15.90;;;14.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:32:38;17.30;;;15.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:35:24;16.73;;;15.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:38:09;16.50;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:40:56;16.37;;;15.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:43:44;16.47;;;15.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:46:32;18.03;;;16.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:49:17;16.70;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:52:03;17.33;;;16.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:54:50;16.93;;;15.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T02:57:35;17.47;;;16.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:00:21;16.13;;;15.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:03:08;15.70;;;14.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:05:53;16.80;;;15.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:08:39;17.30;;;16.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:11:25;16.80;;;15.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:14:10;18.50;;;17.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:16:56;16.50;;;15.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:19:43;16.33;;;15.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:22:28;18.90;;;17.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:25:14;18.03;;;16.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:28:00;17.20;;;16.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:30:46;17.10;;;16.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:33:32;17.67;;;16.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:36:19;18.50;;;17.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:39:04;17.00;;;15.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:41:50;17.47;;;16.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:44:35;18.87;;;17.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:47:21;17.67;;;16.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:50:07;17.90;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:52:55;18.47;;;17.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:55:40;16.90;;;15.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T03:58:25;16.67;;;15.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:01:11;16.50;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:03:58;17.07;;;16.07;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:06:44;17.97;;;16.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:09:31;17.03;;;15.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:12:17;17.13;;;15.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:15:02;16.67;;;15.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:17:48;17.23;;;16.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:20:34;17.30;;;16.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:23:19;17.33;;;16.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:26:06;17.67;;;16.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:28:52;16.30;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:31:37;16.90;;;15.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:34:24;17.50;;;16.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:37:10;17.93;;;16.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:39:55;17.63;;;16.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:42:42;18.20;;;16.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:45:28;16.63;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:48:13;17.07;;;15.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:50:59;17.43;;;16.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:53:44;17.80;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:56:30;17.80;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T04:59:17;18.87;;;17.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:02:03;18.13;;;17.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:04:50;18.23;;;17.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:07:36;17.43;;;16.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:10:21;17.80;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:13:07;15.67;;;14.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:15:54;17.93;;;16.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:18:40;16.43;;;15.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:21:26;17.87;;;16.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:24:11;18.00;;;16.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:26:57;18.00;;;16.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:29:42;17.83;;;16.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:32:29;18.00;;;16.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:35:15;19.17;;;17.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:38:00;17.87;;;16.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:40:46;18.37;;;17.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:43:31;19.03;;;17.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:46:17;18.60;;;17.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:49:04;19.80;;;18.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:51:49;18.90;;;17.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:54:35;18.40;;;17.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T05:57:21;17.07;;;16.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:00:07;20.20;;;18.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:02:56;19.67;;;18.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:05:44;18.20;;;17.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:08:32;18.30;;;16.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:11:18;19.50;;;18.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:14:03;20.03;;;18.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:16:49;19.80;;;18.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:19:35;17.73;;;16.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:22:22;19.30;;;17.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:25:08;18.53;;;17.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:27:55;18.93;;;17.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:30:40;18.57;;;17.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:33:26;20.20;;;18.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:36:14;20.20;;;18.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:39:00;20.40;;;18.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:41:46;18.93;;;17.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:44:31;19.30;;;17.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:47:17;20.47;;;19.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:50:03;21.07;;;19.67;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:52:49;18.67;;;17.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:55:36;21.20;;;19.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T06:58:22;20.23;;;19.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:01:08;20.60;;;19.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:03:53;22.10;;;20.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:06:39;21.33;;;19.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:09:25;19.63;;;18.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:12:12;22.30;;;20.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:14:57;19.90;;;18.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:17:43;20.70;;;19.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:20:29;20.67;;;19.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:23:15;19.73;;;18.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:26:01;21.57;;;20.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:28:48;20.53;;;19.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:31:33;20.97;;;19.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:34:19;21.47;;;20.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:37:05;20.13;;;18.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:39:50;21.30;;;19.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:42:36;19.40;;;18.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:45:23;20.37;;;19.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:48:08;19.53;;;18.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:50:54;21.70;;;19.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:53:41;18.90;;;17.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:56:26;19.93;;;18.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T07:59:12;21.80;;;20.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:02:00;21.37;;;20.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:04:46;20.77;;;19.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:07:31;20.90;;;19.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:10:17;20.90;;;19.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:13:03;20.33;;;19.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:15:48;21.30;;;19.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:18:35;21.43;;;20.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:21:21;21.43;;;20.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:24:06;18.77;;;17.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:26:52;20.30;;;19.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:29:37;19.93;;;18.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:32:23;20.50;;;19.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:35:10;20.50;;;19.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:37:55;19.53;;;18.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:40:41;18.83;;;17.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:43:27;19.97;;;18.67;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:46:14;18.83;;;17.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:49:01;19.77;;;18.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:51:48;19.57;;;18.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:54:33;18.40;;;17.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T08:57:34;20.10;;;19.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:00:23;19.10;;;18.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:03:10;20.53;;;19.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:05:58;19.00;;;18.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:08:58;19.97;;;18.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:11:54;19.37;;;18.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:14:42;20.40;;;18.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:17:29;20.40;;;18.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:20:15;19.33;;;18.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:23:11;20.27;;;18.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:25:59;18.83;;;17.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:28:45;20.80;;;19.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:31:33;18.80;;;17.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:34:21;20.17;;;18.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:37:06;18.60;;;17.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:39:54;19.67;;;18.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:42:43;19.37;;;18.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:45:29;20.40;;;19.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:48:18;19.40;;;18.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:51:09;19.43;;;18.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:53:57;18.83;;;17.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:56:43;18.67;;;17.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T09:59:30;19.70;;;18.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:02:16;19.00;;;17.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:05:03;17.20;;;16.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:07:52;20.57;;;19.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:10:45;19.33;;;18.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:13:32;20.67;;;19.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:16:23;18.90;;;17.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:19:11;19.60;;;18.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:21:58;20.20;;;19.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:24:48;20.00;;;18.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:27:37;21.87;;;20.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:30:22;18.63;;;17.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:33:09;19.90;;;18.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:35:55;16.87;;;16.07;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:38:42;19.47;;;18.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:41:30;17.77;;;16.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:44:16;19.07;;;17.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:47:02;16.73;;;15.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:49:49;17.70;;;16.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:52:35;15.43;;;14.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:55:21;17.83;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T10:58:07;18.83;;;17.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:00:52;17.70;;;16.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:03:38;18.23;;;17.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:06:25;17.77;;;16.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:09:11;14.60;;;13.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:11:58;17.63;;;16.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:14:44;16.37;;;15.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:17:30;15.40;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:20:16;18.07;;;17.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:23:04;18.03;;;17.07;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:25:49;17.10;;;16.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:28:35;16.57;;;15.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:31:24;15.90;;;15.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:34:10;18.57;;;17.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:36:56;16.13;;;15.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:39:44;17.90;;;17.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:42:30;18.40;;;17.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:45:17;15.27;;;14.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:48:04;17.60;;;16.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:50:50;15.67;;;14.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:53:36;15.93;;;15.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:56:23;17.40;;;16.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T11:59:09;16.20;;;15.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:01:54;14.47;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:04:41;15.03;;;14.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:07:27;15.07;;;14.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:10:12;15.57;;;14.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:13:00;16.20;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:15:45;16.60;;;15.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:18:30;16.50;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:21:16;14.60;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:24:02;14.20;;;13.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:26:48;14.47;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:29:34;14.73;;;13.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:32:20;15.50;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:35:06;14.07;;;13.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:37:52;14.43;;;13.73;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:40:38;13.80;;;13.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:43:24;15.97;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:46:11;13.60;;;13.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:48:57;13.10;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:51:43;13.23;;;12.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:54:29;12.40;;;11.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T12:57:15;15.50;;;14.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:00:00;14.77;;;14.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:02:49;14.20;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:05:34;12.50;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:08:20;11.20;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:11:06;10.43;;;9.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:13:51;12.50;;;11.83;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:16:37;11.60;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:19:24;10.67;;;10.07;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:22:09;12.23;;;11.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:24:55;10.20;;;9.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:27:41;10.70;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:30:26;12.20;;;11.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:33:13;11.17;;;10.63;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:36:00;10.90;;;10.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:38:45;16.33;;;15.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:41:32;11.20;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:44:18;10.83;;;10.33;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:47:03;13.93;;;13.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:49:49;11.60;;;11.03;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:52:36;13.23;;;12.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:55:22;10.87;;;10.47;;
3036;SDS011;1528;52.550;13.408;2023-06-19T13:58:07;10.67;;;10.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:00:53;11.17;;;10.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:03:38;11.23;;;10.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:06:24;11.27;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:09:11;12.77;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:11:57;22.30;;;21.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:14:43;12.87;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:17:29;11.27;;;10.70;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:20:15;12.83;;;12.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:23:00;13.63;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:25:47;13.27;;;12.37;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:28:33;11.70;;;11.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:31:19;11.20;;;10.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:34:04;13.13;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:36:50;11.67;;;10.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:39:36;11.57;;;10.97;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:42:23;11.47;;;10.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:45:08;11.77;;;11.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:47:54;12.80;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:50:40;14.73;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:53:26;13.00;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:56:11;13.43;;;12.53;;
3036;SDS011;1528;52.550;13.408;2023-06-19T14:58:58;13.97;;;13.13;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:01:44;13.93;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:04:30;13.97;;;13.17;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:07:16;15.03;;;14.23;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:10:01;14.70;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:12:48;14.00;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:15:35;13.20;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:18:20;14.80;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:21:05;14.70;;;13.80;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:23:53;14.43;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:26:39;13.83;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:29:25;14.33;;;13.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:32:12;15.00;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:34:57;15.37;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:37:43;17.07;;;16.07;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:40:29;14.83;;;14.00;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:43:15;15.37;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:46:00;15.50;;;14.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:48:49;15.30;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:51:35;14.60;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:54:21;15.30;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:57:06;14.47;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-06-19T15:59:52;15.17;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:02:38;15.83;;;14.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:05:25;14.77;;;13.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:08:10;15.47;;;14.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:10:56;15.40;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:13:42;15.30;;;14.40;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:16:27;14.70;;;13.87;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:19:13;17.90;;;16.60;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:22:00;19.63;;;18.27;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:24:45;14.57;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:27:31;15.33;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-06-19T16:30:17;15.63;;;14.63;;