sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25213;SDS011;13160;51.834;4.706;2022-11-30T00:01:33;45.25;;;32.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:04:03;45.13;;;31.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:06:32;44.92;;;31.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:09:00;45.88;;;30.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:11:28;46.55;;;30.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:13:58;38.65;;;29.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:16:26;38.22;;;28.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:18:55;38.38;;;27.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:21:24;40.17;;;28.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:23:52;36.80;;;28.13;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:26:21;37.72;;;27.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:28:49;37.70;;;28.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:31:17;35.28;;;27.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:33:46;36.35;;;27.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:36:15;38.20;;;27.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:38:48;36.55;;;27.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:41:18;36.03;;;27.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:43:47;35.22;;;26.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:46:15;35.92;;;27.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:48:44;33.45;;;25.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:51:13;31.58;;;25.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:53:41;33.80;;;25.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:56:11;35.20;;;25.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T00:58:39;31.75;;;24.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:01:08;31.92;;;24.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:03:36;31.30;;;25.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:06:05;29.30;;;24.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:08:35;31.48;;;23.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:11:05;30.85;;;23.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:13:38;30.30;;;24.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:16:07;30.42;;;23.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:18:37;28.58;;;23.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:21:06;30.58;;;23.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:23:36;29.48;;;24.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:26:04;28.92;;;23.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:28:33;27.95;;;23.02;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:31:04;30.40;;;23.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:33:34;31.73;;;23.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:36:04;28.92;;;22.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:38:35;30.45;;;22.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:41:07;32.00;;;23.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:43:38;28.42;;;22.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:46:17;29.83;;;21.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:48:54;28.80;;;22.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:51:30;31.15;;;23.02;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:54:03;30.70;;;24.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:56:36;34.00;;;24.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T01:59:10;33.67;;;24.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:01:41;35.47;;;25.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:04:10;31.83;;;25.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:06:44;35.38;;;24.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:09:14;38.25;;;25.02;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:11:45;33.78;;;25.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:14:22;33.47;;;25.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:17:02;32.85;;;25.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:19:48;31.17;;;24.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:22:47;31.45;;;25.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:25:32;31.83;;;24.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:28:17;32.22;;;23.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:31:20;32.28;;;24.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:33:54;38.75;;;24.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:36:24;33.22;;;23.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:38:54;32.67;;;23.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:41:23;29.88;;;22.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:43:53;30.80;;;23.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:46:22;30.27;;;21.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:49:02;30.20;;;22.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:51:36;28.10;;;21.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:54:08;29.08;;;21.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:56:36;27.38;;;21.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T02:59:06;29.42;;;20.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:01:35;29.17;;;21.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:04:04;27.45;;;21.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:06:32;28.88;;;22.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:09:01;29.73;;;22.48;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:11:29;32.03;;;22.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:13:57;31.35;;;22.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:16:27;31.33;;;21.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:18:56;29.60;;;22.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:21:25;29.60;;;21.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:23:53;35.78;;;22.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:26:21;31.02;;;22.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:28:49;29.75;;;21.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:31:18;30.23;;;22.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:33:47;31.70;;;21.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:36:15;36.90;;;23.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:38:44;30.73;;;22.95;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:41:14;30.67;;;22.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:43:44;30.48;;;22.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:46:13;30.98;;;22.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:48:42;33.08;;;23.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:51:12;35.28;;;23.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:53:41;33.10;;;23.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:56:10;32.45;;;23.48;;
25213;SDS011;13160;51.834;4.706;2022-11-30T03:58:39;31.63;;;23.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:01:09;30.60;;;23.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:03:40;30.52;;;22.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:06:10;30.77;;;21.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:08:40;34.00;;;23.02;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:11:09;28.02;;;22.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:13:38;34.10;;;23.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:16:07;33.70;;;22.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:18:37;29.73;;;21.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:21:06;32.72;;;23.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:23:36;29.85;;;22.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:26:07;30.30;;;21.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:28:39;32.00;;;22.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:31:08;32.17;;;22.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:33:37;32.90;;;23.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:36:12;32.50;;;22.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:38:47;36.28;;;24.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:41:15;35.65;;;25.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:43:43;34.25;;;24.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:46:12;33.95;;;23.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:48:40;34.30;;;24.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:51:08;33.28;;;24.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:53:37;34.58;;;26.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:56:07;37.10;;;26.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T04:58:37;35.10;;;24.95;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:01:06;36.25;;;25.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:03:35;39.13;;;25.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:06:04;32.83;;;24.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:08:33;36.88;;;25.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:11:01;33.40;;;24.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:13:30;33.13;;;23.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:15:59;35.97;;;25.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:18:27;34.35;;;25.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:20:56;36.10;;;25.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:23:25;32.92;;;25.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:25:53;31.30;;;23.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:28:21;33.55;;;24.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:30:51;35.10;;;26.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:33:19;33.17;;;25.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:35:48;35.47;;;25.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:38:16;31.88;;;25.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:40:45;34.10;;;25.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:43:14;32.15;;;25.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:45:44;36.75;;;27.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:48:14;33.83;;;26.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:50:43;34.65;;;25.13;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:53:11;33.75;;;26.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:55:40;34.15;;;26.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T05:58:08;33.60;;;26.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:00:37;31.83;;;25.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:03:05;34.08;;;25.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:05:35;32.67;;;26.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:08:03;33.97;;;26.48;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:10:31;33.72;;;26.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:13:04;34.95;;;26.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:15:35;33.05;;;26.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:18:03;36.17;;;26.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:20:32;34.42;;;26.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:23:02;39.75;;;26.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:25:31;36.40;;;27.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:27:59;38.47;;;27.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:30:28;34.03;;;26.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:32:56;35.72;;;27.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:35:24;33.65;;;26.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:37:55;34.10;;;26.02;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:40:25;37.75;;;25.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:42:54;37.88;;;26.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:45:22;34.00;;;26.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:47:53;34.15;;;27.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:50:22;33.83;;;26.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:52:51;33.90;;;25.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:55:22;37.35;;;27.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T06:57:51;39.60;;;28.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:00:19;36.72;;;28.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:02:48;51.50;;;30.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:05:18;68.18;;;33.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:07:46;56.78;;;32.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:10:14;53.60;;;31.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:12:47;68.60;;;33.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:15:15;53.03;;;34.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:17:43;53.40;;;33.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:20:12;61.75;;;34.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:22:40;58.15;;;34.47;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:25:09;51.60;;;34.95;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:27:56;46.85;;;32.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:30:24;46.08;;;32.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:32:53;48.88;;;32.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:35:21;52.53;;;32.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:37:49;51.67;;;34.03;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:40:17;45.20;;;33.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:42:46;45.65;;;32.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:45:15;46.00;;;31.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:47:44;44.90;;;32.22;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:50:12;47.55;;;34.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:52:40;49.60;;;34.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:55:09;46.75;;;33.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T07:57:37;49.13;;;33.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:00:06;43.33;;;31.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:02:37;39.22;;;31.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:05:05;40.30;;;29.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:07:37;42.50;;;31.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:10:05;40.33;;;30.60;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:12:36;42.80;;;31.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:15:05;41.40;;;31.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:17:56;41.30;;;31.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:20:30;43.28;;;32.47;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:22:59;42.53;;;31.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:25:27;40.88;;;31.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:27:56;43.67;;;33.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:30:24;44.38;;;34.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:32:59;44.85;;;33.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:35:27;40.95;;;32.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:37:56;45.80;;;33.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:40:24;43.30;;;32.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:42:52;44.13;;;33.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:45:21;44.47;;;33.60;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:47:49;42.78;;;32.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:50:19;44.13;;;33.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:52:47;45.30;;;33.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:55:15;44.72;;;34.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T08:57:44;45.67;;;33.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:02:42;51.47;;;36.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:05:10;45.38;;;34.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:07:41;49.47;;;35.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:10:09;47.83;;;36.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:12:39;49.35;;;36.97;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:15:09;45.95;;;34.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:17:38;46.75;;;35.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:20:06;48.25;;;36.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:22:35;47.72;;;35.42;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:25:06;48.85;;;36.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:27:35;48.97;;;36.72;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:30:04;51.25;;;38.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:32:34;49.65;;;37.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:35:02;52.05;;;36.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:37:37;53.67;;;37.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:40:08;55.08;;;37.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:42:44;51.28;;;36.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:45:22;48.53;;;36.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:47:58;54.88;;;37.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:51:10;56.15;;;38.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:53:47;49.88;;;35.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:56:20;47.58;;;35.47;;
25213;SDS011;13160;51.834;4.706;2022-11-30T09:58:53;48.67;;;36.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:01:26;43.70;;;34.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:03:58;45.97;;;33.53;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:06:28;49.28;;;34.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:09:08;45.28;;;35.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:11:57;43.95;;;34.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:17:37;46.22;;;33.28;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:20:17;44.42;;;32.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:23:10;45.08;;;33.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:25:50;42.17;;;31.45;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:28:26;45.28;;;33.03;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:31:15;46.13;;;33.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:33:46;46.72;;;34.03;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:36:18;44.92;;;32.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:38:53;42.90;;;33.13;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:41:27;45.03;;;31.73;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:44:03;46.60;;;33.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:46:38;40.55;;;31.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:49:17;42.47;;;31.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:51:49;44.22;;;31.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:54:21;41.55;;;32.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:56:50;42.35;;;32.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T10:59:21;41.50;;;31.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:01:53;43.47;;;32.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:04:22;43.67;;;31.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:06:53;38.25;;;30.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:09:34;40.65;;;31.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:12:06;41.35;;;31.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:14:45;45.53;;;33.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:17:21;40.92;;;30.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:19:51;40.00;;;31.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:22:20;42.70;;;31.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:24:50;38.55;;;30.90;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:27:23;39.30;;;30.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:30:00;40.92;;;31.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:32:33;36.83;;;30.10;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:35:01;42.70;;;30.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:37:31;39.47;;;31.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:40:04;38.60;;;31.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:42:43;40.80;;;30.27;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:45:16;38.60;;;30.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:47:55;38.70;;;30.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:50:27;35.35;;;29.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:53:19;36.35;;;28.60;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:55:53;35.83;;;28.05;;
25213;SDS011;13160;51.834;4.706;2022-11-30T11:58:27;33.97;;;27.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:01:07;36.20;;;27.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:04:04;35.92;;;27.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:07:09;34.30;;;25.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:10:02;29.58;;;25.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:13:07;29.42;;;23.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:15:45;30.95;;;24.35;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:18:32;29.83;;;24.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:21:12;29.63;;;24.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:23:53;30.50;;;25.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:26:39;31.10;;;24.17;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:29:15;31.05;;;25.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:32:01;29.98;;;25.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:34:49;32.63;;;26.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:37:37;31.08;;;26.50;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:40:21;29.58;;;24.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:43:02;34.78;;;25.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:45:42;28.95;;;24.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:48:15;30.42;;;25.13;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:50:59;31.05;;;26.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:53:38;28.50;;;25.40;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:56:17;31.30;;;26.30;;
25213;SDS011;13160;51.834;4.706;2022-11-30T12:59:00;30.20;;;25.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:01:45;29.88;;;25.92;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:04:32;31.33;;;26.23;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:07:08;31.25;;;26.05;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:09:48;33.28;;;25.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:12:23;32.03;;;26.05;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:15:03;33.70;;;26.38;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:17:41;32.38;;;25.63;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:20:15;31.35;;;25.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:22:51;30.13;;;25.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:25:26;34.50;;;25.98;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:28:22;28.92;;;24.05;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:30:59;32.47;;;24.65;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:33:45;30.98;;;24.85;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:48:15;32.83;;;27.52;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:50:53;33.35;;;27.77;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:53:22;31.38;;;26.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:55:59;31.67;;;27.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T13:58:33;33.60;;;28.58;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:01:03;33.40;;;28.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:07:14;36.25;;;29.95;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:10:03;38.67;;;29.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:12:58;35.83;;;29.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:15:29;36.13;;;30.80;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:18:21;36.17;;;29.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:20:58;37.15;;;30.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:23:30;36.67;;;31.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:26:12;36.90;;;30.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:28:43;38.25;;;31.33;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:31:20;40.13;;;32.08;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:33:52;39.28;;;32.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:36:26;39.70;;;32.88;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:39:00;41.65;;;32.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:41:30;41.15;;;32.67;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:43:59;39.53;;;32.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:46:31;42.28;;;32.00;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:49:05;41.38;;;33.20;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:51:43;42.42;;;33.95;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:54:19;42.22;;;33.75;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:57:06;44.35;;;35.60;;
25213;SDS011;13160;51.834;4.706;2022-11-30T14:59:44;44.13;;;34.83;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:02:17;45.20;;;35.25;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:04:54;43.15;;;33.15;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:07:24;42.17;;;33.55;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:10:02;43.85;;;33.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:12:36;42.03;;;33.70;;
25213;SDS011;13160;51.834;4.706;2022-11-30T15:15:11;42.50;;;34.03;;