sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2022-08-21T00:00:10;19.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:02:45;19.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:05:12;19.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:07:41;19.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:10:09;19.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:12:37;18.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:15:05;19.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:17:32;18.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:19:59;18.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:22:26;18.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:24:54;18.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:27:22;18.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:29:49;18.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:32:20;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:34:48;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:37:15;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:39:42;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:42:11;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:44:40;18.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:47:10;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:49:38;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:52:08;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:54:36;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:57:09;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T00:59:40;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:02:10;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:04:37;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:07:05;18.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:09:32;18.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:11:59;18.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:14:26;18.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:16:56;18.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:19:25;18.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:21:54;18.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:24:24;18.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:26:51;18.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:29:29;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:31:57;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:34:24;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:36:51;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:39:20;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:44:15;18.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:46:42;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:49:09;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:54:11;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:56:42;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T01:59:10;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:04:06;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:06:33;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:09:01;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:11:28;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:13:56;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:16:23;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:18:51;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:23:45;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:26:13;14.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:28:40;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:31:10;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:33:37;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:36:04;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:38:33;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:41:04;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:43:31;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:45:58;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:48:28;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:50:58;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:53:26;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:55:53;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T02:58:23;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:00:52;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:03:19;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:05:48;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:10:45;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:13:12;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:15:40;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:18:07;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:20:37;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:23:06;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:25:34;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:28:03;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:30:30;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:32:57;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:35:25;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:37:52;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:40:24;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:42:51;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:45:21;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:47:54;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:50:23;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:52:51;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:55:18;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T03:57:46;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:00:16;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:02:44;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:05:13;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:07:39;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:10:08;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:12:35;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:15:04;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:17:31;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:20:01;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:22:29;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:24:55;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:27:22;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:29:49;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:32:23;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:34:58;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:37:25;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:39:52;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:42:21;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:44:49;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:47:17;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:49:46;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:52:17;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:57:13;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T04:59:44;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:02:12;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:04:43;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:07:16;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:09:43;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:12:10;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:14:38;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:17:05;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:19:32;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:21:59;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:24:27;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:29:22;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:31:49;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:34:19;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:36:46;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:39:13;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:41:42;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:44:09;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:46:36;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:49:03;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:51:32;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:53:59;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:56:26;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T05:58:54;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:01:22;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:03:49;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:06:16;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:11:11;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:16:11;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:18:39;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:21:07;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:23:35;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:26:03;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:28:31;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:30:58;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:33:27;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:35:54;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:38:21;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:40:48;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:43:16;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:45:44;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:48:11;17.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:50:40;16.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:53:17;16.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T06:55:48;16.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:00:49;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:03:23;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:05:51;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:08:21;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:10:49;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:15:44;16.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:18:13;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:23:15;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:30:40;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:33:07;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:38:54;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:41:26;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:44:02;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:46:29;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:51:26;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:53:57;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:56:24;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T07:58:52;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:01:22;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:03:55;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:06:22;14.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:08:55;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:13:52;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:16:23;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:18:53;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:21:21;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:23:49;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:26:19;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:36:16;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:38:49;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:41:19;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:43:51;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:46:28;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:49:02;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:51:39;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:54:12;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:56:42;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T08:59:15;15.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:01:42;16.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:04:10;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:06:52;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:09:28;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:12:02;16.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:14:52;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:17:38;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:20:27;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:23:07;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:25:42;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:28:13;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:30:41;16.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:33:12;16.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:35:50;16.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:38:36;16.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:41:13;16.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:43:54;15.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:46:28;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:48:59;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:51:29;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:54:10;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:56:51;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T09:59:37;15.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:02:25;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:04:56;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:07:30;15.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:10:13;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:12:46;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:15:21;15.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:18:01;15.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:20:37;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:23:32;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:26:05;15.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:28:42;15.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:31:16;15.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:33:58;15.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:36:41;16.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:39:30;17.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:42:21;16.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:45:02;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:47:44;16.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:50:31;16.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:53:28;16.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:56:18;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T10:59:23;16.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:01:59;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:04:34;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:07:26;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:10:12;16.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:13:06;15.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:16:09;17.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:21:36;16.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:24:21;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:26:59;16.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:29:30;16.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:32:07;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:35:03;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:37:50;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:40:42;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:43:20;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:46:02;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:48:43;19.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:51:15;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:54:03;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:56:41;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T11:59:34;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:02:11;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:04:44;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:07:27;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:09:59;16.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:12:31;16.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:15:25;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:18:23;16.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:21:04;16.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:23:33;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:26:47;16.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:29:24;16.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:32:19;16.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:34:55;17.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:37:38;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:40:22;17.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:43:00;17.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:45:41;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:48:12;16.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:50:53;16.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:53:33;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:56:14;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T12:58:48;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:01:21;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:03:51;17.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:06:29;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:09:05;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:11:36;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:14:08;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:16:40;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:19:11;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:24:19;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:26:48;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:29:27;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:32:05;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:38:08;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:40:38;16.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:43:43;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:50:08;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:54:32;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T13:57:14;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:03:01;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:12:48;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:21:23;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:22:50;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:33:41;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:46:43;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:53:05;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T14:59:38;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:02:07;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:04:34;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:07:02;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:09:29;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:11:58;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:14:29;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:16:57;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:19:26;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:21:55;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:24:22;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:26:49;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:29:20;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:31:52;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:34:20;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:36:52;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:39:19;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:41:47;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:44:15;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:46:49;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:49:17;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:51:44;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:54:12;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:56:40;18.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T15:59:14;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:01:42;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:04:19;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:06:47;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:09:16;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:11:44;18.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:14:12;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:16:40;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:19:08;17.90;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:21:35;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:24:03;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:26:32;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:29:00;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:31:29;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:33:57;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:36:25;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:38:52;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:41:25;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:43:54;17.80;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:46:22;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:48:49;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:51:16;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:53:43;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:56:13;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T16:58:43;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:01:13;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:03:43;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:06:11;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:08:38;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:11:12;17.70;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:13:41;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:16:08;17.60;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:18:37;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:21:04;17.50;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:23:32;17.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:26:00;17.40;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:28:30;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:30:58;17.30;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:33:30;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:35:59;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:38:27;17.20;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:40:55;17.00;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:43:23;17.10;99.90
18281;DHT22;9266;51.132;17.062;2022-08-21T17:45:50;17.00;99.90