sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2022-11-11T06:15:43;11.82;;;8.63;;
9506;SDS011;4791;47.528;9.372;2022-11-11T06:30:44;11.57;;;8.57;;
9506;SDS011;4791;47.528;9.372;2022-11-11T06:45:50;12.45;;;9.85;;
9506;SDS011;4791;47.528;9.372;2022-11-11T07:00:54;10.98;;;9.27;;
9506;SDS011;4791;47.528;9.372;2022-11-11T07:15:57;13.70;;;10.88;;
9506;SDS011;4791;47.528;9.372;2022-11-11T07:30:57;13.55;;;10.32;;
9506;SDS011;4791;47.528;9.372;2022-11-11T07:46:00;16.63;;;11.10;;
9506;SDS011;4791;47.528;9.372;2022-11-11T08:01:00;16.23;;;12.75;;
9506;SDS011;4791;47.528;9.372;2022-11-11T08:16:03;14.23;;;10.38;;
9506;SDS011;4791;47.528;9.372;2022-11-11T08:31:05;11.05;;;9.20;;
9506;SDS011;4791;47.528;9.372;2022-11-11T08:46:09;12.88;;;9.20;;
9506;SDS011;4791;47.528;9.372;2022-11-11T09:01:11;12.43;;;9.43;;
9506;SDS011;4791;47.528;9.372;2022-11-11T09:16:14;13.02;;;9.85;;
9506;SDS011;4791;47.528;9.372;2022-11-11T09:31:15;14.52;;;11.10;;
9506;SDS011;4791;47.528;9.372;2022-11-11T09:46:24;17.92;;;13.10;;
9506;SDS011;4791;47.528;9.372;2022-11-11T10:17:06;15.38;;;12.65;;
9506;SDS011;4791;47.528;9.372;2022-11-11T10:32:31;17.05;;;13.95;;
9506;SDS011;4791;47.528;9.372;2022-11-11T11:03:25;17.20;;;13.95;;
9506;SDS011;4791;47.528;9.372;2022-11-11T11:18:12;16.23;;;13.93;;
9506;SDS011;4791;47.528;9.372;2022-11-11T12:34:30;17.95;;;13.50;;
9506;SDS011;4791;47.528;9.372;2022-11-11T12:49:51;16.60;;;13.23;;
9506;SDS011;4791;47.528;9.372;2022-11-11T13:50:44;20.83;;;14.93;;
9506;SDS011;4791;47.528;9.372;2022-11-11T14:05:46;18.88;;;14.20;;
9506;SDS011;4791;47.528;9.372;2022-11-11T14:20:50;16.45;;;13.52;;
9506;SDS011;4791;47.528;9.372;2022-11-11T14:35:56;15.85;;;13.38;;
9506;SDS011;4791;47.528;9.372;2022-11-11T14:51:00;14.52;;;12.13;;
9506;SDS011;4791;47.528;9.372;2022-11-11T15:06:05;16.80;;;13.15;;
9506;SDS011;4791;47.528;9.372;2022-11-11T15:51:56;16.15;;;12.65;;
9506;SDS011;4791;47.528;9.372;2022-11-11T16:06:57;17.10;;;13.27;;
9506;SDS011;4791;47.528;9.372;2022-11-11T16:22:00;18.65;;;14.68;;
9506;SDS011;4791;47.528;9.372;2022-11-11T16:37:09;21.42;;;16.25;;
9506;SDS011;4791;47.528;9.372;2022-11-11T16:52:19;20.85;;;16.63;;
9506;SDS011;4791;47.528;9.372;2022-11-11T17:22:31;18.05;;;14.88;;
9506;SDS011;4791;47.528;9.372;2022-11-11T17:37:32;20.48;;;16.13;;
9506;SDS011;4791;47.528;9.372;2022-11-11T17:52:34;20.58;;;16.35;;
9506;SDS011;4791;47.528;9.372;2022-11-11T18:07:37;21.50;;;18.70;;
9506;SDS011;4791;47.528;9.372;2022-11-11T18:22:37;27.23;;;19.17;;
9506;SDS011;4791;47.528;9.372;2022-11-11T18:37:42;20.50;;;17.40;;
9506;SDS011;4791;47.528;9.372;2022-11-11T18:52:43;22.20;;;17.85;;
9506;SDS011;4791;47.528;9.372;2022-11-11T19:07:48;26.00;;;19.00;;
9506;SDS011;4791;47.528;9.372;2022-11-11T19:22:48;27.25;;;21.10;;
9506;SDS011;4791;47.528;9.372;2022-11-11T19:37:49;25.85;;;20.27;;
9506;SDS011;4791;47.528;9.372;2022-11-11T19:52:49;29.35;;;20.50;;
9506;SDS011;4791;47.528;9.372;2022-11-11T20:07:52;27.45;;;20.20;;
9506;SDS011;4791;47.528;9.372;2022-11-11T20:22:53;27.45;;;21.00;;
9506;SDS011;4791;47.528;9.372;2022-11-11T20:37:53;28.08;;;22.00;;
9506;SDS011;4791;47.528;9.372;2022-11-11T20:52:56;29.48;;;23.63;;
9506;SDS011;4791;47.528;9.372;2022-11-11T21:07:59;27.70;;;22.13;;
9506;SDS011;4791;47.528;9.372;2022-11-11T21:23:02;29.02;;;23.65;;
9506;SDS011;4791;47.528;9.372;2022-11-11T21:38:02;30.13;;;24.25;;
9506;SDS011;4791;47.528;9.372;2022-11-11T21:53:02;27.67;;;23.05;;
9506;SDS011;4791;47.528;9.372;2022-11-11T22:08:03;28.15;;;23.42;;
9506;SDS011;4791;47.528;9.372;2022-11-11T22:23:03;30.52;;;23.50;;
9506;SDS011;4791;47.528;9.372;2022-11-11T22:38:04;32.67;;;24.80;;
9506;SDS011;4791;47.528;9.372;2022-11-11T22:53:04;33.03;;;25.30;;
9506;SDS011;4791;47.528;9.372;2022-11-11T23:08:04;32.05;;;26.17;;
9506;SDS011;4791;47.528;9.372;2022-11-11T23:23:10;34.65;;;25.45;;
9506;SDS011;4791;47.528;9.372;2022-11-11T23:38:12;35.33;;;25.92;;
9506;SDS011;4791;47.528;9.372;2022-11-11T23:53:18;33.05;;;24.27;;
