sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50011;BME280;35899;50.352;19.390;2023-04-05T00:00:47;98254.71;;;-4.07;67.64
50011;BME280;35899;50.352;19.390;2023-04-05T00:03:15;98252.68;;;-4.06;67.59
50011;BME280;35899;50.352;19.390;2023-04-05T00:05:43;98251.15;;;-4.05;67.54
50011;BME280;35899;50.352;19.390;2023-04-05T00:08:11;98250.83;;;-4.06;67.78
50011;BME280;35899;50.352;19.390;2023-04-05T00:10:39;98248.33;;;-4.12;67.82
50011;BME280;35899;50.352;19.390;2023-04-05T00:13:07;98246.20;;;-4.22;67.90
50011;BME280;35899;50.352;19.390;2023-04-05T00:15:35;98240.32;;;-4.32;68.01
50011;BME280;35899;50.352;19.390;2023-04-05T00:18:02;98235.30;;;-4.40;68.27
50011;BME280;35899;50.352;19.390;2023-04-05T00:20:30;98233.81;;;-4.46;68.29
50011;BME280;35899;50.352;19.390;2023-04-05T00:22:58;98234.35;;;-4.50;68.51
50011;BME280;35899;50.352;19.390;2023-04-05T00:25:26;98230.45;;;-4.51;69.23
50011;BME280;35899;50.352;19.390;2023-04-05T00:27:54;98231.31;;;-4.51;69.05
50011;BME280;35899;50.352;19.390;2023-04-05T00:30:21;98226.77;;;-4.55;69.12
50011;BME280;35899;50.352;19.390;2023-04-05T00:32:51;98222.41;;;-4.62;69.11
50011;BME280;35899;50.352;19.390;2023-04-05T00:35:18;98222.96;;;-4.71;68.97
50011;BME280;35899;50.352;19.390;2023-04-05T00:37:46;98227.71;;;-4.78;69.24
50011;BME280;35899;50.352;19.390;2023-04-05T00:40:14;98222.66;;;-4.83;69.56
50011;BME280;35899;50.352;19.390;2023-04-05T00:42:42;98222.69;;;-4.85;69.63
50011;BME280;35899;50.352;19.390;2023-04-05T00:45:10;98218.14;;;-4.88;69.93
50011;BME280;35899;50.352;19.390;2023-04-05T00:47:38;98216.27;;;-4.89;70.42
50011;BME280;35899;50.352;19.390;2023-04-05T00:50:08;98219.48;;;-4.88;70.39
50011;BME280;35899;50.352;19.390;2023-04-05T00:52:36;98221.48;;;-4.84;70.39
50011;BME280;35899;50.352;19.390;2023-04-05T00:55:04;98220.80;;;-4.80;70.62
50011;BME280;35899;50.352;19.390;2023-04-05T00:57:34;98219.94;;;-4.76;70.59
50011;BME280;35899;50.352;19.390;2023-04-05T01:00:02;98221.79;;;-4.74;70.69
50011;BME280;35899;50.352;19.390;2023-04-05T01:02:54;98221.61;;;-4.74;70.82
50011;BME280;35899;50.352;19.390;2023-04-05T01:05:39;98217.92;;;-4.77;70.94
50011;BME280;35899;50.352;19.390;2023-04-05T01:08:13;98218.41;;;-4.75;71.01
50011;BME280;35899;50.352;19.390;2023-04-05T01:10:47;98213.83;;;-4.69;71.11
50011;BME280;35899;50.352;19.390;2023-04-05T01:13:20;98215.31;;;-4.61;71.27
50011;BME280;35899;50.352;19.390;2023-04-05T01:15:49;98213.25;;;-4.53;71.50
50011;BME280;35899;50.352;19.390;2023-04-05T01:18:17;98214.03;;;-4.42;71.71
50011;BME280;35899;50.352;19.390;2023-04-05T01:20:48;98214.64;;;-4.33;71.89
50011;BME280;35899;50.352;19.390;2023-04-05T01:23:35;98211.92;;;-4.29;71.75
50011;BME280;35899;50.352;19.390;2023-04-05T01:28:48;98209.68;;;-4.20;72.05
50011;BME280;35899;50.352;19.390;2023-04-05T01:31:30;98207.63;;;-4.18;72.14
50011;BME280;35899;50.352;19.390;2023-04-05T01:34:12;98203.73;;;-4.17;72.32
50011;BME280;35899;50.352;19.390;2023-04-05T01:36:51;98202.20;;;-4.15;72.42
50011;BME280;35899;50.352;19.390;2023-04-05T01:39:21;98198.83;;;-4.17;72.18
50011;BME280;35899;50.352;19.390;2023-04-05T01:41:49;98197.85;;;-4.19;72.11
50011;BME280;35899;50.352;19.390;2023-04-05T01:44:17;98200.24;;;-4.24;71.93
50011;BME280;35899;50.352;19.390;2023-04-05T01:46:45;98200.09;;;-4.28;71.89
50011;BME280;35899;50.352;19.390;2023-04-05T01:49:13;98197.77;;;-4.35;72.04
50011;BME280;35899;50.352;19.390;2023-04-05T01:51:41;98194.75;;;-4.39;72.06
50011;BME280;35899;50.352;19.390;2023-04-05T01:54:09;98193.41;;;-4.40;72.45
50011;BME280;35899;50.352;19.390;2023-04-05T01:56:37;98194.94;;;-4.40;72.87
50011;BME280;35899;50.352;19.390;2023-04-05T01:59:04;98194.07;;;-4.38;72.93
50011;BME280;35899;50.352;19.390;2023-04-05T02:01:32;98186.63;;;-4.36;72.82
50011;BME280;35899;50.352;19.390;2023-04-05T02:04:00;98185.13;;;-4.39;72.85
50011;BME280;35899;50.352;19.390;2023-04-05T02:06:31;98183.95;;;-4.40;72.97
50011;BME280;35899;50.352;19.390;2023-04-05T02:09:01;98180.54;;;-4.35;73.16
50011;BME280;35899;50.352;19.390;2023-04-05T02:11:32;98185.09;;;-4.33;73.16
50011;BME280;35899;50.352;19.390;2023-04-05T02:14:00;98190.37;;;-4.40;72.97
50011;BME280;35899;50.352;19.390;2023-04-05T02:16:29;98190.21;;;-4.42;73.11
50011;BME280;35899;50.352;19.390;2023-04-05T02:19:02;98192.22;;;-4.39;73.30
50011;BME280;35899;50.352;19.390;2023-04-05T02:21:30;98188.64;;;-4.31;73.60
50011;BME280;35899;50.352;19.390;2023-04-05T02:24:09;98189.61;;;-4.27;73.75
50011;BME280;35899;50.352;19.390;2023-04-05T02:26:45;98185.05;;;-4.26;73.70
50011;BME280;35899;50.352;19.390;2023-04-05T02:29:26;98182.68;;;-4.26;73.94
50011;BME280;35899;50.352;19.390;2023-04-05T02:31:57;98182.16;;;-4.24;73.96
50011;BME280;35899;50.352;19.390;2023-04-05T02:34:40;98175.39;;;-4.21;73.85
50011;BME280;35899;50.352;19.390;2023-04-05T02:37:08;98173.67;;;-4.19;73.79
50011;BME280;35899;50.352;19.390;2023-04-05T02:39:43;98170.76;;;-4.13;74.25
50011;BME280;35899;50.352;19.390;2023-04-05T02:42:15;98168.17;;;-4.07;74.19
50011;BME280;35899;50.352;19.390;2023-04-05T02:44:43;98161.05;;;-4.04;74.04
50011;BME280;35899;50.352;19.390;2023-04-05T02:47:13;98155.95;;;-4.01;74.17
50011;BME280;35899;50.352;19.390;2023-04-05T02:49:47;98155.92;;;-3.97;74.24
50011;BME280;35899;50.352;19.390;2023-04-05T02:52:22;98158.42;;;-3.92;74.34
50011;BME280;35899;50.352;19.390;2023-04-05T02:54:52;98158.89;;;-3.89;74.53
50011;BME280;35899;50.352;19.390;2023-04-05T02:57:30;98163.11;;;-3.87;74.57
50011;BME280;35899;50.352;19.390;2023-04-05T03:00:05;98158.55;;;-3.87;74.56
50011;BME280;35899;50.352;19.390;2023-04-05T03:02:33;98158.05;;;-3.89;74.59
50011;BME280;35899;50.352;19.390;2023-04-05T03:05:02;98156.05;;;-3.91;74.49
50011;BME280;35899;50.352;19.390;2023-04-05T03:07:39;98154.52;;;-3.91;74.63
50011;BME280;35899;50.352;19.390;2023-04-05T03:10:20;98153.98;;;-3.88;74.71
50011;BME280;35899;50.352;19.390;2023-04-05T03:12:52;98152.79;;;-3.84;74.59
50011;BME280;35899;50.352;19.390;2023-04-05T03:15:23;98149.42;;;-3.87;74.55
50011;BME280;35899;50.352;19.390;2023-04-05T03:17:50;98152.98;;;-3.88;74.52
50011;BME280;35899;50.352;19.390;2023-04-05T03:20:22;98152.00;;;-3.92;74.49
50011;BME280;35899;50.352;19.390;2023-04-05T03:22:49;98155.40;;;-3.96;74.82
50011;BME280;35899;50.352;19.390;2023-04-05T03:25:17;98150.69;;;-3.98;74.99
50011;BME280;35899;50.352;19.390;2023-04-05T03:27:47;98157.46;;;-3.99;75.11
50011;BME280;35899;50.352;19.390;2023-04-05T03:30:17;98155.81;;;-4.04;74.74
50011;BME280;35899;50.352;19.390;2023-04-05T03:32:52;98155.34;;;-4.09;74.86
50011;BME280;35899;50.352;19.390;2023-04-05T03:35:42;98158.55;;;-4.08;75.09
50011;BME280;35899;50.352;19.390;2023-04-05T03:38:11;98161.23;;;-4.06;75.49
50011;BME280;35899;50.352;19.390;2023-04-05T03:40:45;98157.16;;;-4.03;75.68
50011;BME280;35899;50.352;19.390;2023-04-05T03:43:13;98156.29;;;-4.00;75.91
50011;BME280;35899;50.352;19.390;2023-04-05T03:45:41;98153.92;;;-3.99;75.86
50011;BME280;35899;50.352;19.390;2023-04-05T03:48:09;98159.81;;;-3.96;75.84
50011;BME280;35899;50.352;19.390;2023-04-05T03:50:37;98162.36;;;-3.99;75.84
50011;BME280;35899;50.352;19.390;2023-04-05T03:53:05;98162.59;;;-4.05;75.54
50011;BME280;35899;50.352;19.390;2023-04-05T03:55:32;98164.98;;;-4.09;75.55
50011;BME280;35899;50.352;19.390;2023-04-05T03:58:03;98163.95;;;-4.08;75.99
50011;BME280;35899;50.352;19.390;2023-04-05T04:00:34;98165.96;;;-4.05;76.05
50011;BME280;35899;50.352;19.390;2023-04-05T04:03:12;98165.59;;;-4.02;76.08
50011;BME280;35899;50.352;19.390;2023-04-05T04:05:43;98161.86;;;-3.98;75.98
50011;BME280;35899;50.352;19.390;2023-04-05T04:08:12;98158.59;;;-3.93;76.14
50011;BME280;35899;50.352;19.390;2023-04-05T04:10:40;98154.67;;;-3.88;75.93
50011;BME280;35899;50.352;19.390;2023-04-05T04:13:17;98157.19;;;-3.85;75.82
50011;BME280;35899;50.352;19.390;2023-04-05T04:15:48;98157.70;;;-3.88;75.83
50011;BME280;35899;50.352;19.390;2023-04-05T04:18:36;98154.57;;;-3.96;75.68
50011;BME280;35899;50.352;19.390;2023-04-05T04:21:30;98154.80;;;-4.03;75.54
50011;BME280;35899;50.352;19.390;2023-04-05T04:24:11;98153.00;;;-4.12;75.73
50011;BME280;35899;50.352;19.390;2023-04-05T04:27:01;98152.88;;;-4.18;75.90
50011;BME280;35899;50.352;19.390;2023-04-05T04:29:43;98148.52;;;-4.22;76.00
50011;BME280;35899;50.352;19.390;2023-04-05T04:32:32;98148.89;;;-4.25;75.82
50011;BME280;35899;50.352;19.390;2023-04-05T04:35:12;98153.11;;;-4.25;76.01
50011;BME280;35899;50.352;19.390;2023-04-05T04:38:01;98152.92;;;-4.24;76.10
50011;BME280;35899;50.352;19.390;2023-04-05T04:40:47;98156.16;;;-4.27;76.07
50011;BME280;35899;50.352;19.390;2023-04-05T04:43:24;98156.86;;;-4.32;76.18
50011;BME280;35899;50.352;19.390;2023-04-05T04:46:14;98160.42;;;-4.35;76.09
50011;BME280;35899;50.352;19.390;2023-04-05T04:49:01;98159.75;;;-4.34;76.30
50011;BME280;35899;50.352;19.390;2023-04-05T04:51:32;98160.91;;;-4.30;76.42
50011;BME280;35899;50.352;19.390;2023-04-05T04:54:00;98161.89;;;-4.26;76.51
50011;BME280;35899;50.352;19.390;2023-04-05T04:56:28;98164.02;;;-4.17;76.49
50011;BME280;35899;50.352;19.390;2023-04-05T04:58:57;98160.23;;;-4.07;76.59
50011;BME280;35899;50.352;19.390;2023-04-05T05:01:25;98164.27;;;-4.03;76.56
50011;BME280;35899;50.352;19.390;2023-04-05T05:03:52;98166.11;;;-4.02;76.58
50011;BME280;35899;50.352;19.390;2023-04-05T05:06:25;98165.94;;;-4.02;76.40
50011;BME280;35899;50.352;19.390;2023-04-05T05:08:53;98166.80;;;-4.05;76.22
50011;BME280;35899;50.352;19.390;2023-04-05T05:11:21;98167.46;;;-4.03;76.40
50011;BME280;35899;50.352;19.390;2023-04-05T05:13:49;98170.48;;;-3.99;76.64
50011;BME280;35899;50.352;19.390;2023-04-05T05:16:23;98171.11;;;-3.93;76.82
50011;BME280;35899;50.352;19.390;2023-04-05T05:18:50;98174.92;;;-3.84;77.05
50011;BME280;35899;50.352;19.390;2023-04-05T05:21:19;98174.36;;;-3.78;77.12
50011;BME280;35899;50.352;19.390;2023-04-05T05:23:53;98179.39;;;-3.73;76.90
50011;BME280;35899;50.352;19.390;2023-04-05T05:26:20;98179.12;;;-3.61;77.18
50011;BME280;35899;50.352;19.390;2023-04-05T05:28:48;98176.67;;;-3.37;77.23
50011;BME280;35899;50.352;19.390;2023-04-05T05:31:16;98178.19;;;-3.21;77.17
50011;BME280;35899;50.352;19.390;2023-04-05T05:33:44;98178.42;;;-3.10;77.28
50011;BME280;35899;50.352;19.390;2023-04-05T05:36:12;98181.23;;;-3.04;77.24
50011;BME280;35899;50.352;19.390;2023-04-05T05:38:40;98176.55;;;-2.96;77.30
50011;BME280;35899;50.352;19.390;2023-04-05T05:41:08;98175.43;;;-2.87;77.17
50011;BME280;35899;50.352;19.390;2023-04-05T05:43:36;98171.30;;;-2.80;77.05
50011;BME280;35899;50.352;19.390;2023-04-05T05:46:03;98171.37;;;-2.73;76.84
50011;BME280;35899;50.352;19.390;2023-04-05T05:48:31;98170.89;;;-2.63;76.80
50011;BME280;35899;50.352;19.390;2023-04-05T05:50:59;98171.92;;;-2.51;76.72
50011;BME280;35899;50.352;19.390;2023-04-05T05:53:27;98177.35;;;-2.40;76.53
50011;BME280;35899;50.352;19.390;2023-04-05T05:55:55;98175.31;;;-2.27;76.63
50011;BME280;35899;50.352;19.390;2023-04-05T05:58:23;98178.04;;;-2.17;76.49
50011;BME280;35899;50.352;19.390;2023-04-05T06:00:54;98178.73;;;-2.07;76.48
50011;BME280;35899;50.352;19.390;2023-04-05T06:03:22;98176.58;;;-1.98;76.42
50011;BME280;35899;50.352;19.390;2023-04-05T06:05:53;98178.63;;;-1.89;76.21
50011;BME280;35899;50.352;19.390;2023-04-05T06:08:22;98176.33;;;-1.83;75.80
50011;BME280;35899;50.352;19.390;2023-04-05T06:10:51;98177.59;;;-1.77;75.61
50011;BME280;35899;50.352;19.390;2023-04-05T06:13:22;98176.24;;;-1.68;75.63
50011;BME280;35899;50.352;19.390;2023-04-05T06:15:50;98181.46;;;-1.56;75.62
50011;BME280;35899;50.352;19.390;2023-04-05T06:18:18;98181.64;;;-1.46;75.72
50011;BME280;35899;50.352;19.390;2023-04-05T06:20:45;98178.33;;;-1.32;75.67
50011;BME280;35899;50.352;19.390;2023-04-05T06:23:16;98181.20;;;-1.23;75.42
50011;BME280;35899;50.352;19.390;2023-04-05T06:25:49;98176.63;;;-1.14;75.26
50011;BME280;35899;50.352;19.390;2023-04-05T06:28:31;98175.13;;;-1.06;75.19
50011;BME280;35899;50.352;19.390;2023-04-05T06:30:58;98175.64;;;-0.98;75.15
50011;BME280;35899;50.352;19.390;2023-04-05T06:33:32;98175.05;;;-0.86;75.02
50011;BME280;35899;50.352;19.390;2023-04-05T06:36:00;98175.49;;;-0.74;74.88
50011;BME280;35899;50.352;19.390;2023-04-05T06:38:31;98177.96;;;-0.61;74.88
50011;BME280;35899;50.352;19.390;2023-04-05T06:41:01;98178.41;;;-0.51;74.42
50011;BME280;35899;50.352;19.390;2023-04-05T06:43:32;98179.48;;;-0.37;74.43
50011;BME280;35899;50.352;19.390;2023-04-05T06:46:00;98176.49;;;-0.25;73.97
50011;BME280;35899;50.352;19.390;2023-04-05T06:48:31;98178.38;;;-0.18;73.77
50011;BME280;35899;50.352;19.390;2023-04-05T06:51:00;98175.20;;;-0.13;73.83
50011;BME280;35899;50.352;19.390;2023-04-05T06:53:54;98178.33;;;-0.09;73.70
50011;BME280;35899;50.352;19.390;2023-04-05T07:37:54;98182.50;;;1.61;70.76
50011;BME280;35899;50.352;19.390;2023-04-05T07:40:25;98179.30;;;2.05;71.00
50011;BME280;35899;50.352;19.390;2023-04-05T07:42:53;98181.27;;;2.34;69.69
50011;BME280;35899;50.352;19.390;2023-04-05T07:45:21;98177.71;;;2.54;68.72
50011;BME280;35899;50.352;19.390;2023-04-05T07:47:49;98173.71;;;2.71;68.48
50011;BME280;35899;50.352;19.390;2023-04-05T07:50:17;98170.92;;;2.82;67.99
50011;BME280;35899;50.352;19.390;2023-04-05T07:52:45;98174.74;;;2.81;67.52
50011;BME280;35899;50.352;19.390;2023-04-05T07:55:13;98170.33;;;2.85;66.63
50011;BME280;35899;50.352;19.390;2023-04-05T07:57:40;98171.39;;;2.88;66.37
50011;BME280;35899;50.352;19.390;2023-04-05T08:00:08;98171.70;;;2.94;65.76
50011;BME280;35899;50.352;19.390;2023-04-05T08:02:39;98172.41;;;2.93;65.29
50011;BME280;35899;50.352;19.390;2023-04-05T08:05:07;98170.48;;;2.90;65.29
50011;BME280;35899;50.352;19.390;2023-04-05T08:07:37;98170.33;;;2.80;64.58
50011;BME280;35899;50.352;19.390;2023-04-05T08:10:19;98167.16;;;2.82;64.64
50011;BME280;35899;50.352;19.390;2023-04-05T08:13:01;98167.70;;;2.92;64.13
50011;BME280;35899;50.352;19.390;2023-04-05T08:15:32;98164.27;;;2.96;63.94
50011;BME280;35899;50.352;19.390;2023-04-05T08:18:07;98164.35;;;2.99;62.56
50011;BME280;35899;50.352;19.390;2023-04-05T08:20:56;98167.02;;;3.06;63.21
50011;BME280;35899;50.352;19.390;2023-04-05T08:23:24;98161.69;;;3.16;62.78
50011;BME280;35899;50.352;19.390;2023-04-05T08:25:52;98162.17;;;3.27;62.92
50011;BME280;35899;50.352;19.390;2023-04-05T08:28:22;98159.57;;;3.18;62.20
50011;BME280;35899;50.352;19.390;2023-04-05T08:30:54;98157.53;;;3.03;62.36
50011;BME280;35899;50.352;19.390;2023-04-05T08:33:25;98162.63;;;2.90;61.76
50011;BME280;35899;50.352;19.390;2023-04-05T08:35:54;98164.80;;;2.77;62.23
50011;BME280;35899;50.352;19.390;2023-04-05T08:38:46;98162.17;;;2.68;61.87
50011;BME280;35899;50.352;19.390;2023-04-05T08:41:39;98163.27;;;2.61;61.35
50011;BME280;35899;50.352;19.390;2023-04-05T08:44:08;98166.14;;;2.57;61.11
50011;BME280;35899;50.352;19.390;2023-04-05T08:46:37;98164.61;;;2.62;61.74
50011;BME280;35899;50.352;19.390;2023-04-05T08:49:05;98161.73;;;2.82;62.02
50011;BME280;35899;50.352;19.390;2023-04-05T08:51:37;98160.68;;;2.96;61.83
50011;BME280;35899;50.352;19.390;2023-04-05T08:54:05;98158.52;;;3.14;61.91
50011;BME280;35899;50.352;19.390;2023-04-05T08:56:33;98156.74;;;3.52;62.61
50011;BME280;35899;50.352;19.390;2023-04-05T08:59:08;98150.59;;;4.00;63.02
50011;BME280;35899;50.352;19.390;2023-04-05T09:01:38;98147.39;;;4.46;61.67
50011;BME280;35899;50.352;19.390;2023-04-05T09:04:09;98143.30;;;4.82;61.78
50011;BME280;35899;50.352;19.390;2023-04-05T09:06:39;98145.28;;;5.02;59.60
50011;BME280;35899;50.352;19.390;2023-04-05T09:09:07;98150.10;;;4.75;56.67
50011;BME280;35899;50.352;19.390;2023-04-05T09:11:35;98152.28;;;4.35;55.98
50011;BME280;35899;50.352;19.390;2023-04-05T09:14:04;98155.59;;;3.96;55.12
50011;BME280;35899;50.352;19.390;2023-04-05T09:16:33;98156.88;;;3.62;55.20
50011;BME280;35899;50.352;19.390;2023-04-05T09:19:03;98158.41;;;3.40;55.31
50011;BME280;35899;50.352;19.390;2023-04-05T09:27:05;98153.91;;;3.19;55.50
50011;BME280;35899;50.352;19.390;2023-04-05T09:29:33;98151.59;;;3.25;55.41
50011;BME280;35899;50.352;19.390;2023-04-05T09:32:04;98151.75;;;3.35;55.54
50011;BME280;35899;50.352;19.390;2023-04-05T09:34:32;98157.01;;;3.50;55.69
50011;BME280;35899;50.352;19.390;2023-04-05T09:37:01;98153.64;;;3.67;55.20
50011;BME280;35899;50.352;19.390;2023-04-05T09:39:29;98153.20;;;3.78;54.84
50011;BME280;35899;50.352;19.390;2023-04-05T09:42:13;98150.34;;;3.98;55.43
50011;BME280;35899;50.352;19.390;2023-04-05T09:44:52;98147.51;;;4.30;55.11
50011;BME280;35899;50.352;19.390;2023-04-05T09:47:24;98144.61;;;4.78;55.46
50011;BME280;35899;50.352;19.390;2023-04-05T09:50:02;98138.81;;;5.47;55.58
50011;BME280;35899;50.352;19.390;2023-04-05T09:52:33;98136.30;;;6.23;55.13
50011;BME280;35899;50.352;19.390;2023-04-05T09:55:25;98133.94;;;6.87;54.31
50011;BME280;35899;50.352;19.390;2023-04-05T09:57:57;98130.23;;;7.25;53.21
50011;BME280;35899;50.352;19.390;2023-04-05T10:00:25;98125.52;;;7.07;51.80
50011;BME280;35899;50.352;19.390;2023-04-05T10:02:54;98127.61;;;6.80;51.70
50011;BME280;35899;50.352;19.390;2023-04-05T10:05:23;98136.30;;;6.40;50.77
50011;BME280;35899;50.352;19.390;2023-04-05T10:07:51;98138.14;;;5.92;50.91
50011;BME280;35899;50.352;19.390;2023-04-05T10:10:22;98140.88;;;5.63;51.00
50011;BME280;35899;50.352;19.390;2023-04-05T10:12:50;98138.27;;;5.41;51.49
50011;BME280;35899;50.352;19.390;2023-04-05T10:18:37;98141.64;;;5.19;50.35
50011;BME280;35899;50.352;19.390;2023-04-05T10:21:09;98136.38;;;5.11;50.74
50011;BME280;35899;50.352;19.390;2023-04-05T10:23:40;98132.33;;;5.83;51.17
50011;BME280;35899;50.352;19.390;2023-04-05T10:26:22;98126.31;;;7.40;49.84
50011;BME280;35899;50.352;19.390;2023-04-05T10:28:58;98121.45;;;8.31;48.33
50011;BME280;35899;50.352;19.390;2023-04-05T10:34:21;98124.55;;;7.51;43.67
50011;BME280;35899;50.352;19.390;2023-04-05T10:37:04;98125.83;;;6.67;44.38
50011;BME280;35899;50.352;19.390;2023-04-05T10:39:39;98128.45;;;6.32;45.98
50011;BME280;35899;50.352;19.390;2023-04-05T10:44:45;98128.82;;;5.97;45.92
50011;BME280;35899;50.352;19.390;2023-04-05T10:47:18;98127.48;;;5.77;45.88
50011;BME280;35899;50.352;19.390;2023-04-05T10:52:33;98123.44;;;5.61;46.98
50011;BME280;35899;50.352;19.390;2023-04-05T10:55:22;98123.30;;;5.71;47.72
50011;BME280;35899;50.352;19.390;2023-04-05T10:57:57;98115.17;;;5.83;47.62
50011;BME280;35899;50.352;19.390;2023-04-05T11:00:38;98115.02;;;5.97;47.37
50011;BME280;35899;50.352;19.390;2023-04-05T11:03:10;98115.89;;;6.04;46.35
50011;BME280;35899;50.352;19.390;2023-04-05T11:08:22;98114.98;;;6.09;45.09
50011;BME280;35899;50.352;19.390;2023-04-05T11:10:51;98110.38;;;6.60;45.64
50011;BME280;35899;50.352;19.390;2023-04-05T11:22:30;98090.48;;;15.62;38.57
50011;BME280;35899;50.352;19.390;2023-04-05T11:25:03;98081.61;;;16.91;35.80
50011;BME280;35899;50.352;19.390;2023-04-05T11:28:56;98085.31;;;17.20;34.00
50011;BME280;35899;50.352;19.390;2023-04-05T11:34:06;98094.59;;;14.25;33.55
50011;BME280;35899;50.352;19.390;2023-04-05T11:36:38;98095.55;;;12.54;34.77
50011;BME280;35899;50.352;19.390;2023-04-05T11:42:08;98092.28;;;12.12;35.74
50011;BME280;35899;50.352;19.390;2023-04-05T11:44:47;98082.95;;;14.81;35.30
50011;BME280;35899;50.352;19.390;2023-04-05T11:50:06;98081.91;;;17.96;33.18
50011;BME280;35899;50.352;19.390;2023-04-05T11:56:39;98092.33;;;14.52;31.51
50011;BME280;35899;50.352;19.390;2023-04-05T11:59:28;98098.55;;;12.32;32.52
50011;BME280;35899;50.352;19.390;2023-04-05T12:02:46;98103.75;;;10.75;33.55
50011;BME280;35899;50.352;19.390;2023-04-05T12:08:43;98103.15;;;9.10;36.54
50011;BME280;35899;50.352;19.390;2023-04-05T12:11:13;98092.62;;;11.35;36.15
50011;BME280;35899;50.352;19.390;2023-04-05T12:13:41;98087.27;;;14.12;34.13
50011;BME280;35899;50.352;19.390;2023-04-05T12:16:12;98078.05;;;16.48;32.48
50011;BME280;35899;50.352;19.390;2023-04-05T12:18:41;98075.61;;;18.42;31.33
50011;BME280;35899;50.352;19.390;2023-04-05T12:23:56;98067.98;;;20.74;28.87
50011;BME280;35899;50.352;19.390;2023-04-05T12:26:24;98071.51;;;19.78;27.80
50011;BME280;35899;50.352;19.390;2023-04-05T12:29:00;98074.59;;;17.94;28.44
50011;BME280;35899;50.352;19.390;2023-04-05T12:37:05;98069.67;;;20.93;26.98
50011;BME280;35899;50.352;19.390;2023-04-05T12:39:58;98068.16;;;21.85;26.12
50011;BME280;35899;50.352;19.390;2023-04-05T12:42:36;98069.10;;;22.82;25.90
50011;BME280;35899;50.352;19.390;2023-04-05T12:45:10;98064.29;;;23.65;25.54
50011;BME280;35899;50.352;19.390;2023-04-05T12:47:46;98064.59;;;23.69;24.95
50011;BME280;35899;50.352;19.390;2023-04-05T12:50:35;98068.66;;;21.82;25.20
50011;BME280;35899;50.352;19.390;2023-04-05T12:53:05;98068.13;;;20.41;24.64
50011;BME280;35899;50.352;19.390;2023-04-05T12:55:37;98066.19;;;18.40;26.52
50011;BME280;35899;50.352;19.390;2023-04-05T12:58:10;98057.98;;;18.93;26.64
50011;BME280;35899;50.352;19.390;2023-04-05T13:00:38;98061.69;;;18.78;26.38
50011;BME280;35899;50.352;19.390;2023-04-05T13:03:20;98065.09;;;18.04;27.40
50011;BME280;35899;50.352;19.390;2023-04-05T13:05:49;98068.96;;;18.02;27.67
50011;BME280;35899;50.352;19.390;2023-04-05T13:08:17;98070.98;;;16.60;27.51
50011;BME280;35899;50.352;19.390;2023-04-05T13:10:46;98075.39;;;14.96;28.12
50011;BME280;35899;50.352;19.390;2023-04-05T13:13:17;98079.45;;;13.74;29.31
50011;BME280;35899;50.352;19.390;2023-04-05T13:15:45;98079.84;;;12.78;30.08
50011;BME280;35899;50.352;19.390;2023-04-05T13:18:13;98084.03;;;11.86;30.48
50011;BME280;35899;50.352;19.390;2023-04-05T13:20:41;98083.70;;;11.08;31.33
50011;BME280;35899;50.352;19.390;2023-04-05T13:23:09;98083.23;;;10.51;32.45
50011;BME280;35899;50.352;19.390;2023-04-05T13:25:38;98082.01;;;10.17;33.13
50011;BME280;35899;50.352;19.390;2023-04-05T13:28:07;98080.34;;;9.87;33.51
50011;BME280;35899;50.352;19.390;2023-04-05T13:30:37;98080.84;;;9.47;33.61
50011;BME280;35899;50.352;19.390;2023-04-05T13:33:05;98079.18;;;9.91;33.58
50011;BME280;35899;50.352;19.390;2023-04-05T13:35:33;98068.38;;;11.70;32.99
50011;BME280;35899;50.352;19.390;2023-04-05T13:38:01;98064.34;;;14.24;31.75
50011;BME280;35899;50.352;19.390;2023-04-05T13:40:31;98054.20;;;17.08;29.63
50011;BME280;35899;50.352;19.390;2023-04-05T13:43:02;98050.98;;;19.31;28.21
50011;BME280;35899;50.352;19.390;2023-04-05T13:45:40;98050.48;;;21.36;27.12
50011;BME280;35899;50.352;19.390;2023-04-05T13:48:08;98047.54;;;22.96;25.88
50011;BME280;35899;50.352;19.390;2023-04-05T13:50:47;98051.00;;;24.29;24.93
50011;BME280;35899;50.352;19.390;2023-04-05T13:53:15;98050.60;;;25.33;24.03
50011;BME280;35899;50.352;19.390;2023-04-05T13:55:43;98050.46;;;26.17;23.59
50011;BME280;35899;50.352;19.390;2023-04-05T13:58:17;98050.33;;;26.50;22.89
50011;BME280;35899;50.352;19.390;2023-04-05T14:00:45;98050.20;;;25.26;23.77
50011;BME280;35899;50.352;19.390;2023-04-05T14:03:35;98052.61;;;23.06;24.73
50011;BME280;35899;50.352;19.390;2023-04-05T14:06:07;98054.85;;;21.41;25.22
50011;BME280;35899;50.352;19.390;2023-04-05T14:08:35;98051.48;;;20.49;25.37
50011;BME280;35899;50.352;19.390;2023-04-05T14:11:07;98049.78;;;19.56;24.83
50011;BME280;35899;50.352;19.390;2023-04-05T14:13:35;98046.40;;;18.90;25.14
50011;BME280;35899;50.352;19.390;2023-04-05T14:16:16;98050.66;;;17.59;25.35
50011;BME280;35899;50.352;19.390;2023-04-05T14:18:55;98057.21;;;15.97;26.01
50011;BME280;35899;50.352;19.390;2023-04-05T14:21:23;98058.53;;;14.36;26.67
50011;BME280;35899;50.352;19.390;2023-04-05T14:23:51;98062.83;;;13.11;27.46
50011;BME280;35899;50.352;19.390;2023-04-05T14:26:19;98063.92;;;12.08;28.40
50011;BME280;35899;50.352;19.390;2023-04-05T14:28:47;98064.66;;;11.25;28.85
50011;BME280;35899;50.352;19.390;2023-04-05T14:31:18;98065.95;;;10.41;29.34
50011;BME280;35899;50.352;19.390;2023-04-05T14:33:48;98071.91;;;9.68;30.09
50011;BME280;35899;50.352;19.390;2023-04-05T14:36:16;98071.35;;;9.16;30.85
50011;BME280;35899;50.352;19.390;2023-04-05T14:38:44;98074.59;;;8.75;31.20
50011;BME280;35899;50.352;19.390;2023-04-05T14:41:12;98072.91;;;8.41;31.64
50011;BME280;35899;50.352;19.390;2023-04-05T14:43:40;98075.42;;;8.13;31.87
50011;BME280;35899;50.352;19.390;2023-04-05T14:46:08;98076.58;;;7.80;31.65
50011;BME280;35899;50.352;19.390;2023-04-05T14:48:39;98077.31;;;7.58;32.46
50011;BME280;35899;50.352;19.390;2023-04-05T14:51:10;98074.15;;;7.47;32.60
50011;BME280;35899;50.352;19.390;2023-04-05T14:53:40;98070.56;;;7.52;32.49
50011;BME280;35899;50.352;19.390;2023-04-05T14:56:08;98066.43;;;7.61;32.91