sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25125;SDS011;13106;50.808;5.670;2023-05-07T00:00:05;8.70;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:02:34;6.70;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:05:01;5.10;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:07:27;4.60;;;4.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:09:53;5.07;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:12:20;5.05;;;4.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:14:46;5.93;;;4.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:17:12;5.30;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:19:38;6.50;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:22:04;7.10;;;4.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:24:30;5.57;;;4.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:26:56;5.22;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:29:23;5.78;;;4.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:31:49;6.68;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:34:15;5.63;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:36:41;4.93;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:39:07;5.88;;;4.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:41:34;5.65;;;4.28;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:44:00;6.72;;;4.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:46:27;5.13;;;4.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:48:53;5.07;;;4.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:51:20;11.18;;;4.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:53:46;5.47;;;4.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:56:12;7.88;;;4.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T00:58:38;6.55;;;5.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:01:05;7.38;;;5.28;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:03:32;6.82;;;4.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:06:27;5.93;;;5.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:08:55;5.75;;;5.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:11:22;9.75;;;5.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:13:48;8.40;;;5.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:16:15;8.30;;;5.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:18:42;13.43;;;5.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:21:08;6.30;;;5.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:23:36;6.75;;;5.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:26:03;6.53;;;5.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:28:29;7.47;;;5.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:30:56;7.97;;;6.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:33:24;6.38;;;5.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:35:51;8.45;;;6.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:38:18;9.85;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:40:44;9.38;;;6.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:43:11;7.78;;;6.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:45:37;8.38;;;6.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:48:03;9.68;;;6.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:50:30;9.02;;;6.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:52:57;9.38;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:55:23;12.88;;;7.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T01:57:49;9.77;;;7.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:00:15;8.40;;;6.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:02:42;7.45;;;6.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:05:08;9.07;;;5.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:07:35;7.30;;;6.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:10:01;7.65;;;6.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:12:27;8.48;;;6.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:14:54;7.07;;;5.82;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:17:20;9.23;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:19:46;7.80;;;5.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:22:12;7.10;;;6.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:24:38;6.30;;;5.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:27:04;7.55;;;5.95;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:29:30;7.60;;;5.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:31:56;6.80;;;5.43;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:34:22;7.43;;;5.68;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:36:48;7.80;;;5.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:39:14;8.05;;;6.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:41:40;8.15;;;6.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:44:06;7.20;;;6.28;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:46:32;8.80;;;6.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:48:58;7.80;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:51:25;6.72;;;6.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:53:52;8.07;;;6.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:56:18;7.13;;;5.95;;
25125;SDS011;13106;50.808;5.670;2023-05-07T02:58:44;8.20;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:01:10;7.28;;;5.82;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:03:38;8.13;;;5.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:06:05;9.50;;;6.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:08:31;8.38;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:10:58;7.05;;;6.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:13:24;7.90;;;5.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:15:50;11.65;;;7.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:18:16;7.55;;;6.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:20:42;9.35;;;7.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:23:08;8.93;;;6.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:25:34;8.52;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:28:00;7.15;;;6.45;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:30:26;7.45;;;6.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:32:52;8.32;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:35:18;8.85;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:37:45;8.52;;;6.45;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:40:11;7.20;;;6.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:42:37;8.05;;;6.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:45:03;9.65;;;7.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:47:29;6.80;;;6.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:49:55;9.75;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:52:21;10.55;;;6.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:54:51;7.78;;;6.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:57:17;8.30;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T03:59:43;7.85;;;6.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:02:09;8.50;;;6.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:04:35;9.55;;;6.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:07:01;8.25;;;6.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:09:27;7.60;;;6.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:11:54;8.65;;;7.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:14:20;6.97;;;6.28;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:16:46;10.07;;;7.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:19:12;10.20;;;6.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:21:38;9.95;;;7.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:24:05;10.57;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:26:31;8.25;;;6.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:28:57;6.88;;;6.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:31:24;7.70;;;5.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:33:50;11.98;;;7.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:36:17;8.93;;;6.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:38:43;8.18;;;6.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:41:09;8.82;;;6.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:43:36;8.88;;;6.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:46:02;8.60;;;6.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:48:28;8.85;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:50:54;8.98;;;6.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:53:20;8.18;;;6.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:55:47;9.55;;;6.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T04:58:13;7.47;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:00:39;8.82;;;7.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:03:08;7.68;;;6.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:05:34;6.88;;;5.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:08:00;8.98;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:10:26;7.95;;;5.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:12:53;8.95;;;5.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:15:18;9.18;;;6.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:17:45;9.50;;;6.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:20:11;9.98;;;6.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:22:37;10.88;;;6.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:25:03;7.95;;;6.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:27:29;6.90;;;6.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:29:55;10.15;;;6.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:32:21;7.20;;;6.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:34:47;8.57;;;6.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:37:13;7.35;;;6.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:39:39;6.78;;;5.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:42:06;16.38;;;6.15;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:44:32;9.85;;;6.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:46:58;8.48;;;6.68;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:49:24;8.20;;;6.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:51:51;6.88;;;5.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:54:17;6.68;;;5.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:56:43;7.47;;;6.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T05:59:09;7.13;;;5.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:01:35;8.30;;;6.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:04:01;9.95;;;5.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:06:27;8.93;;;5.53;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:08:53;7.25;;;5.43;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:11:20;7.47;;;5.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:13:46;5.82;;;5.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:16:12;6.18;;;4.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:18:38;7.57;;;5.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:21:04;7.20;;;4.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:23:30;6.13;;;4.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:25:56;7.40;;;4.72;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:28:22;7.15;;;4.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:30:48;8.70;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:33:15;5.32;;;4.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:35:41;5.35;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:38:07;6.00;;;4.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:40:33;6.60;;;5.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:42:59;6.93;;;5.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:45:25;6.63;;;4.43;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:47:51;6.22;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:50:17;5.78;;;4.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:52:43;10.30;;;5.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:55:09;11.07;;;5.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T06:57:36;12.20;;;5.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:00:02;8.20;;;5.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:02:29;8.10;;;5.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:04:55;9.55;;;5.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:07:21;10.90;;;5.53;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:09:47;6.75;;;5.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:12:13;4.88;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:14:39;5.20;;;4.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:17:05;7.70;;;5.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:19:31;9.65;;;4.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:21:57;8.30;;;4.28;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:24:23;9.25;;;5.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:26:49;6.32;;;5.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:29:15;10.02;;;6.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:31:43;9.65;;;5.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:34:09;8.30;;;5.43;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:36:35;8.95;;;5.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:39:01;7.50;;;5.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:41:27;8.73;;;5.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:43:53;8.73;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:46:19;9.85;;;4.82;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:48:45;9.13;;;5.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:51:11;8.10;;;5.45;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:53:37;7.60;;;5.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:56:03;8.95;;;5.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T07:58:30;7.22;;;5.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:00:56;7.60;;;5.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:03:22;8.88;;;5.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:05:48;8.50;;;5.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:08:16;8.85;;;5.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:10:42;10.38;;;5.78;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:13:08;9.10;;;5.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:15:34;9.88;;;5.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:18:01;9.00;;;4.82;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:20:28;6.68;;;4.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:22:54;8.55;;;4.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:25:20;11.43;;;4.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:27:46;12.38;;;5.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:30:12;6.13;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:32:38;14.15;;;4.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:35:05;10.70;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:37:31;10.82;;;4.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:39:57;13.52;;;5.15;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:42:23;9.60;;;4.95;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:44:50;9.38;;;3.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:47:18;11.30;;;4.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:49:45;11.32;;;4.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:52:11;14.23;;;4.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:54:38;8.40;;;4.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:57:05;7.93;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T08:59:31;10.13;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:01:57;9.52;;;3.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:04:23;6.13;;;3.83;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:06:49;5.93;;;3.45;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:09:17;9.82;;;2.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:11:46;7.00;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:14:12;7.43;;;3.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:16:38;3.80;;;2.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:19:04;6.70;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:21:30;4.82;;;2.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:23:56;7.75;;;3.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:26:23;8.40;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:28:49;7.20;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:31:16;6.93;;;2.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:33:42;4.00;;;2.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:36:09;10.10;;;3.42;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:38:35;5.63;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:41:02;5.57;;;3.17;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:43:31;5.57;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:48:25;3.88;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:50:51;4.00;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:53:17;3.88;;;2.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:55:44;6.43;;;2.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T09:58:11;4.72;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:00:38;3.83;;;3.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:03:05;6.90;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:05:32;4.95;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:07:58;6.05;;;2.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:10:25;3.97;;;2.58;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:12:51;6.07;;;2.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:15:18;4.75;;;2.50;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:17:53;5.68;;;2.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:20:19;5.45;;;2.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:22:46;5.45;;;3.17;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:25:34;10.05;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:27:59;8.02;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:30:31;8.30;;;3.53;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:32:59;9.15;;;3.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:35:31;7.03;;;4.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:37:57;8.55;;;4.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:40:23;6.15;;;4.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:43:08;11.02;;;5.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:45:34;10.18;;;5.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:48:10;10.15;;;5.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:50:45;9.93;;;4.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:55:44;10.15;;;4.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T10:58:26;8.55;;;4.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:00:59;10.88;;;4.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:03:26;10.90;;;5.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:11:18;11.43;;;5.93;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:13:45;7.57;;;5.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:18:50;11.65;;;5.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:24:02;6.97;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:26:29;13.00;;;3.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:28:56;9.18;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:31:23;7.07;;;3.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:33:51;6.25;;;3.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:36:17;9.57;;;3.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:38:44;7.25;;;3.88;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:41:10;7.07;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:43:36;8.23;;;3.97;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:46:11;7.22;;;3.63;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:48:39;8.02;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:51:06;8.40;;;3.05;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:53:38;9.02;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:56:08;9.48;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T11:58:35;5.93;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:01:01;7.65;;;3.53;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:03:27;9.23;;;3.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:05:53;9.52;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:08:20;10.68;;;4.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:10:48;11.55;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:13:17;7.45;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:15:43;11.93;;;4.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:18:10;11.90;;;4.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:20:37;10.98;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:23:03;9.27;;;4.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:25:30;9.65;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:27:56;6.40;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:30:24;6.53;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:32:53;9.52;;;4.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:35:29;7.65;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:37:56;9.13;;;4.82;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:40:24;8.68;;;4.07;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:42:52;8.50;;;3.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:45:21;9.50;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:47:47;6.20;;;3.33;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:50:14;8.35;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:52:41;6.30;;;2.85;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:55:08;7.07;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T12:57:38;7.38;;;2.92;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:00:05;9.05;;;3.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:02:32;8.80;;;4.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:04:58;12.63;;;3.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:07:27;9.13;;;3.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:09:53;6.28;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:12:19;5.43;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:14:45;7.57;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:17:11;8.35;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:19:37;8.52;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:22:03;9.68;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:24:30;8.30;;;3.95;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:26:56;7.30;;;3.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:29:22;6.90;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:31:57;6.40;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:34:23;6.38;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:36:49;5.28;;;2.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:39:16;5.13;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:41:42;6.20;;;2.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:44:08;6.03;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:46:34;9.05;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:49:00;4.30;;;2.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:51:26;7.93;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:53:52;7.47;;;3.38;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:56:19;7.22;;;3.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T13:58:46;6.18;;;3.75;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:01:12;8.68;;;4.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:03:38;9.45;;;5.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:06:05;7.03;;;4.90;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:08:31;9.80;;;5.32;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:10:57;5.25;;;4.57;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:13:23;8.05;;;4.65;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:15:49;9.57;;;4.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:18:15;8.38;;;4.80;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:20:41;10.20;;;4.35;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:23:12;9.65;;;4.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:25:39;7.25;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:28:05;7.68;;;4.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:30:31;10.00;;;4.30;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:32:57;6.15;;;3.55;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:35:23;7.45;;;3.25;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:37:49;10.00;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:40:15;6.47;;;3.33;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:42:41;8.07;;;4.18;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:45:07;6.55;;;3.10;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:47:33;6.15;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:50:00;7.90;;;3.22;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:52:26;5.65;;;3.15;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:54:52;7.28;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-07T14:57:18;5.07;;;2.83;;