sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11414;SDS011;5763;42.714;23.244;2023-03-25T00:01:02;9.93;;;8.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:03:33;10.05;;;7.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:06:04;9.82;;;8.48;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:08:32;10.65;;;8.43;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:10:59;10.43;;;8.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:13:28;11.07;;;8.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:15:56;10.90;;;7.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:18:25;9.75;;;8.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:20:57;10.43;;;7.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:23:25;8.23;;;7.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:25:52;10.95;;;8.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:28:24;9.88;;;8.52;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:30:57;9.43;;;8.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:33:26;9.35;;;8.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:35:53;9.10;;;8.07;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:38:23;8.93;;;8.02;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:40:57;10.05;;;7.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:43:28;12.50;;;8.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:45:55;9.90;;;7.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:48:21;10.60;;;9.48;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:50:50;9.30;;;8.32;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:53:17;11.13;;;8.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:55:43;10.15;;;8.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T00:58:10;9.52;;;8.52;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:00:37;10.27;;;8.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:03:04;9.63;;;8.27;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:05:31;10.20;;;8.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:07:59;9.60;;;7.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:10:26;10.63;;;7.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:12:53;10.80;;;9.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:15:20;10.95;;;8.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:17:47;9.63;;;7.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:20:14;11.80;;;8.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:22:40;10.18;;;8.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:25:08;9.07;;;7.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:27:35;9.85;;;8.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:30:02;11.10;;;8.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:32:29;11.43;;;7.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:34:56;9.35;;;7.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:37:23;10.90;;;7.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:39:51;9.77;;;8.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:42:19;9.85;;;8.27;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:45:10;9.20;;;7.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:47:41;9.10;;;7.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:50:08;9.43;;;7.93;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:52:39;10.32;;;7.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:55:09;10.30;;;8.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T01:57:38;9.85;;;7.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:00:11;9.13;;;7.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:02:39;10.20;;;7.75;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:05:08;8.90;;;7.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:07:42;9.57;;;7.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:10:12;8.40;;;7.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:12:41;10.15;;;7.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:15:09;11.90;;;8.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:17:42;9.88;;;7.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:20:27;9.73;;;7.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:23:17;8.38;;;7.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:26:17;8.45;;;7.32;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:29:03;11.10;;;7.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:31:42;7.57;;;6.75;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:34:21;9.20;;;7.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:37:17;10.55;;;7.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:40:06;10.10;;;7.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:42:40;9.07;;;7.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:45:15;9.15;;;7.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:47:48;8.93;;;6.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:50:20;8.10;;;6.43;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:52:52;8.38;;;6.82;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:55:22;9.65;;;6.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T02:57:50;10.05;;;7.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:00:22;9.30;;;7.03;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:02:53;11.52;;;7.32;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:05:25;6.90;;;6.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:07:56;9.35;;;6.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:10:37;9.05;;;6.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:13:15;7.93;;;7.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:15:52;12.50;;;7.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:18:27;8.02;;;6.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:21:10;7.90;;;6.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:23:43;7.60;;;6.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:26:19;7.30;;;6.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:28:53;9.32;;;7.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:31:27;7.47;;;6.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:34:01;7.68;;;6.43;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:36:36;6.85;;;6.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:39:08;7.97;;;6.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:41:42;7.10;;;6.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:44:13;7.45;;;6.03;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:46:45;8.05;;;6.47;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:49:19;7.38;;;6.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:51:48;9.00;;;6.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:54:23;7.75;;;6.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:56:54;8.75;;;6.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T03:59:27;9.57;;;6.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:02:03;8.88;;;7.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:04:38;9.15;;;6.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:07:07;8.27;;;6.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:09:41;9.70;;;7.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:12:21;7.53;;;6.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:14:51;9.48;;;7.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:17:19;8.25;;;6.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:19:46;9.13;;;7.43;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:22:13;9.90;;;6.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:24:42;7.63;;;6.28;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:27:09;9.85;;;6.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:29:39;7.82;;;6.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:32:08;8.82;;;6.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:34:36;8.07;;;7.07;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:37:03;10.57;;;6.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:39:29;7.53;;;6.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:41:57;9.73;;;7.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:44:27;7.95;;;6.22;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:46:59;7.60;;;6.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:49:27;10.82;;;6.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:51:54;9.90;;;7.07;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:54:21;9.38;;;6.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:56:48;8.75;;;7.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T04:59:15;11.10;;;7.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:01:42;10.63;;;8.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:04:13;11.60;;;8.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:06:42;11.93;;;7.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:09:11;11.48;;;8.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:11:39;9.27;;;6.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:14:07;8.13;;;6.82;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:16:35;9.13;;;6.82;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:19:02;7.30;;;6.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:21:32;8.07;;;6.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:24:01;7.70;;;6.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:26:28;8.20;;;6.28;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:28:59;8.57;;;7.03;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:31:26;10.10;;;7.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:33:53;7.78;;;6.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:36:20;9.18;;;7.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:38:50;8.90;;;8.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:41:18;10.40;;;6.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:43:47;8.70;;;7.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:46:15;10.98;;;7.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:48:43;9.25;;;7.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:51:11;9.02;;;7.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:53:40;11.45;;;7.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:56:09;9.68;;;8.32;;
11414;SDS011;5763;42.714;23.244;2023-03-25T05:58:36;10.20;;;8.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:01:03;12.85;;;8.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:03:30;10.70;;;8.02;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:06:00;11.65;;;7.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:08:29;13.15;;;9.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:10:57;10.68;;;8.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:13:26;13.15;;;8.82;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:15:53;16.70;;;8.77;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:18:21;14.57;;;9.07;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:20:50;18.42;;;9.02;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:23:18;12.85;;;8.93;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:25:47;11.75;;;9.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:28:13;14.40;;;9.43;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:30:44;16.27;;;9.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:33:11;12.90;;;10.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:35:40;12.13;;;9.27;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:38:07;14.32;;;10.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:40:35;15.68;;;9.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:43:02;16.77;;;10.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:45:29;16.58;;;11.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:47:57;21.63;;;12.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:50:24;17.08;;;12.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:52:51;23.67;;;14.48;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:55:18;20.02;;;14.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T06:57:45;22.10;;;14.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:00:12;17.63;;;13.98;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:02:44;20.75;;;13.23;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:05:12;16.17;;;13.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:07:39;17.75;;;13.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:10:06;20.25;;;12.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:12:33;19.40;;;13.27;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:15:00;17.42;;;13.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:17:27;18.25;;;12.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:19:53;18.80;;;13.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:22:22;18.92;;;14.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:24:48;26.10;;;14.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:27:16;28.42;;;15.48;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:29:43;20.38;;;14.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:32:10;21.77;;;15.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:34:37;23.10;;;14.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:37:04;19.70;;;14.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:39:33;19.25;;;13.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:42:00;21.40;;;14.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:44:27;17.48;;;13.02;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:46:54;19.05;;;13.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:49:21;18.00;;;13.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:51:47;19.85;;;13.98;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:54:14;19.67;;;14.02;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:56:42;18.42;;;14.07;;
11414;SDS011;5763;42.714;23.244;2023-03-25T07:59:09;21.75;;;13.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:01:36;17.13;;;14.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:04:02;17.42;;;14.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:06:29;18.20;;;13.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:08:56;19.48;;;14.57;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:11:23;19.83;;;14.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:13:51;17.13;;;14.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:16:18;20.92;;;13.98;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:18:44;20.52;;;14.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:21:12;20.15;;;13.93;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:23:39;19.08;;;12.77;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:26:06;14.98;;;13.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:28:32;16.40;;;13.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:31:03;17.38;;;13.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:33:32;17.70;;;13.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:36:05;22.65;;;14.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:38:34;17.98;;;13.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:41:01;19.67;;;13.52;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:43:28;16.95;;;13.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:45:55;18.67;;;14.27;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:48:23;18.85;;;14.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:50:50;16.23;;;14.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:53:17;19.95;;;13.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:55:44;16.55;;;13.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T08:58:10;22.00;;;14.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:00:37;17.77;;;12.93;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:03:04;18.10;;;12.98;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:05:32;18.50;;;13.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:08:02;16.90;;;11.77;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:10:29;15.18;;;11.82;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:12:55;15.13;;;11.52;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:15:22;13.65;;;10.23;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:17:49;15.55;;;10.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:20:16;12.10;;;9.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:22:45;14.35;;;9.93;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:25:14;13.05;;;9.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:27:41;11.52;;;8.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:30:08;11.07;;;9.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:32:35;12.93;;;8.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:35:02;9.05;;;8.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:37:29;9.68;;;7.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:39:57;11.23;;;8.57;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:42:29;34.08;;;24.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:45:04;20.45;;;14.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:47:39;15.90;;;10.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:50:11;12.05;;;8.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:52:43;6.63;;;5.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:55:21;8.32;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-03-25T09:57:53;8.13;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:00:25;5.50;;;3.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:02:54;10.82;;;6.68;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:05:36;16.98;;;9.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:08:15;6.93;;;4.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:10:54;5.38;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:13:31;6.68;;;5.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:16:07;6.78;;;4.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:18:45;8.32;;;5.57;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:21:22;9.20;;;6.03;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:23:55;6.20;;;4.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:26:30;5.10;;;4.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:29:06;6.90;;;4.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:31:39;8.63;;;5.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:34:13;5.32;;;4.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:36:44;7.35;;;5.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:39:16;5.32;;;4.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:41:46;4.30;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:44:19;4.10;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:46:50;4.07;;;3.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:49:23;4.93;;;4.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:51:52;10.30;;;7.18;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:54:22;12.27;;;9.35;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:56:54;7.35;;;5.57;;
11414;SDS011;5763;42.714;23.244;2023-03-25T10:59:24;6.90;;;5.75;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:01:55;5.25;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:04:26;4.60;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:06:59;6.65;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:09:30;6.25;;;3.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:12:03;5.00;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:14:35;4.10;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:17:06;5.82;;;3.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:19:38;9.32;;;6.22;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:22:07;29.88;;;18.67;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:24:39;16.60;;;9.13;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:27:09;7.63;;;4.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:29:47;3.35;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:32:20;2.70;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:34:49;7.60;;;4.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:37:17;4.43;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:39:49;4.47;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:42:25;5.50;;;2.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:44:57;5.32;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:47:29;4.45;;;2.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:49:58;4.43;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:52:26;2.83;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:55:04;6.00;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T11:57:35;5.65;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:00:05;4.65;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:02:42;3.83;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:05:11;3.95;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:07:40;4.57;;;2.47;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:10:14;4.75;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:12:47;3.10;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:15:26;3.85;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:18:06;4.50;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:20:46;3.30;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:23:19;3.20;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:25:52;4.10;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:31:34;4.28;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:34:13;2.53;;;2.28;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:36:52;4.07;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:39:33;3.75;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:42:11;3.17;;;2.88;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:44:55;3.58;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:47:35;4.68;;;3.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:50:19;3.35;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:52:55;3.72;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:55:33;3.80;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-03-25T12:58:15;3.38;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:01:01;5.05;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:06:41;4.32;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:09:14;3.80;;;2.38;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:11:47;4.57;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:14:19;2.53;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:16:49;4.93;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:19:23;4.93;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:21:52;3.80;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:24:25;3.28;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:26:58;3.28;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:29:26;3.47;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:31:59;5.32;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:34:30;4.30;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:37:03;4.00;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:39:41;3.80;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:42:16;4.50;;;2.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:44:47;3.75;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:47:18;4.75;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:49:52;3.85;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:52:22;3.95;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:54:54;5.43;;;2.22;;
11414;SDS011;5763;42.714;23.244;2023-03-25T13:57:29;3.17;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:03:27;2.90;;;2.58;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:06:22;3.40;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:09:15;2.67;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:12:01;2.88;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:14:34;3.45;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:17:04;3.50;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:19:33;4.28;;;2.47;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:22:07;3.38;;;2.22;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:24:39;2.47;;;2.03;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:27:06;3.22;;;2.65;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:29:42;2.95;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:32:28;3.90;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:41:00;3.17;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:43:30;3.47;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:46:02;4.35;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:48:31;4.20;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:51:18;5.15;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:54:18;4.60;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:56:53;3.45;;;2.95;;
11414;SDS011;5763;42.714;23.244;2023-03-25T14:59:26;3.78;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:01:59;3.47;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:04:30;4.57;;;3.08;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:06:59;3.45;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:09:28;4.30;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:11:58;5.15;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:14:28;4.93;;;3.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:17:01;6.20;;;3.45;;
11414;SDS011;5763;42.714;23.244;2023-03-25T15:22:33;3.42;;;3.13;;