sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:00:07;36.70;;;20.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:02:43;39.22;;;20.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:05:09;36.35;;;19.48;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:07:36;40.50;;;20.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:10:02;33.10;;;18.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:12:31;39.15;;;20.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:15:00;37.80;;;18.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:17:28;33.63;;;17.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:19:54;37.75;;;19.17;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:22:19;34.22;;;18.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:24:45;37.63;;;18.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:27:11;35.25;;;18.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:29:39;31.73;;;16.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:32:05;30.15;;;16.73;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:34:31;32.05;;;16.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:36:57;32.25;;;16.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:39:22;33.38;;;16.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:41:48;26.30;;;14.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:44:14;27.65;;;14.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:46:42;26.63;;;14.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:49:09;28.25;;;15.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:51:35;23.13;;;13.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:54:03;28.08;;;15.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:56:29;25.45;;;13.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T00:58:54;23.17;;;13.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:01:21;24.15;;;13.48;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:03:47;25.77;;;13.95;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:06:13;29.38;;;14.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:08:40;24.50;;;12.93;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:11:09;26.83;;;14.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:13:34;27.65;;;14.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:16:00;28.60;;;14.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:18:26;26.15;;;14.23;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:20:51;25.95;;;13.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:23:18;24.92;;;14.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:25:45;25.60;;;13.48;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:28:11;20.60;;;12.68;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:30:36;21.42;;;12.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:33:02;18.98;;;12.23;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:35:30;23.25;;;13.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:37:56;22.90;;;12.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:40:22;20.20;;;12.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:42:48;20.27;;;13.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:45:14;23.30;;;14.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:47:40;25.27;;;13.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:50:07;21.05;;;12.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:52:36;20.88;;;11.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:55:03;19.13;;;11.93;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:57:30;22.45;;;12.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T01:59:56;19.38;;;12.82;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:02:27;19.42;;;11.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:04:53;24.40;;;12.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:07:19;20.85;;;11.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:09:45;20.48;;;12.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:12:11;17.65;;;10.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:14:37;17.73;;;9.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:17:02;16.77;;;10.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:19:33;18.75;;;9.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:21:59;13.57;;;8.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:24:25;15.05;;;9.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:26:51;14.77;;;8.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:29:17;15.43;;;8.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:31:44;19.48;;;9.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:34:11;18.55;;;8.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:36:37;14.00;;;8.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:39:04;19.98;;;9.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:41:30;13.43;;;8.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:43:58;18.23;;;8.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:46:26;15.73;;;8.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:48:52;15.45;;;7.93;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:51:20;14.55;;;7.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:53:46;16.80;;;7.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:56:12;17.88;;;7.53;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T02:58:39;15.05;;;6.97;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:01:08;18.52;;;6.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:03:35;15.57;;;6.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:06:01;15.05;;;6.05;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:08:29;12.35;;;5.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:10:55;12.55;;;4.72;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:13:24;12.20;;;4.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:15:51;8.70;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:18:17;7.00;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:20:43;10.15;;;4.47;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:23:09;6.55;;;3.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:25:35;8.25;;;3.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:28:02;9.07;;;3.22;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:30:33;9.40;;;3.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:33:00;5.68;;;2.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:35:27;5.72;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:37:52;8.38;;;2.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:40:18;7.97;;;3.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:42:47;10.68;;;3.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:45:13;11.43;;;3.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:47:39;8.05;;;4.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:50:06;10.13;;;4.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:52:32;11.80;;;4.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:54:58;13.35;;;5.03;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:57:25;13.43;;;4.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T03:59:53;14.75;;;5.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:02:19;14.45;;;5.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:04:45;8.70;;;4.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:07:11;10.65;;;5.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:09:37;16.35;;;6.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:12:03;13.43;;;4.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:14:30;15.60;;;4.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:16:56;14.38;;;4.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:19:22;10.07;;;4.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:21:48;13.20;;;4.93;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:24:14;14.10;;;5.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:26:39;11.38;;;4.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:29:05;8.73;;;4.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:31:33;9.48;;;3.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:33:58;9.10;;;4.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:36:24;11.73;;;3.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:38:50;9.75;;;3.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:41:16;11.90;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:43:42;10.60;;;4.05;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:46:08;11.48;;;3.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:48:34;8.57;;;3.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:51:00;11.52;;;3.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:53:26;10.60;;;3.97;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:55:53;10.25;;;4.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T04:58:19;12.60;;;5.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:00:45;9.65;;;4.53;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:03:11;7.53;;;4.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:05:36;7.93;;;4.57;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:08:03;11.55;;;5.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:10:29;11.18;;;5.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:12:56;12.63;;;6.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:15:22;10.52;;;5.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:17:48;8.30;;;4.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:20:15;11.20;;;4.65;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:22:41;11.05;;;4.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:25:07;7.85;;;3.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:27:34;6.35;;;3.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:30:01;7.10;;;3.78;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:32:30;3.60;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:34:59;4.47;;;2.03;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:37:25;4.18;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:39:52;5.88;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:42:19;5.93;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:44:45;4.13;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:47:10;3.40;;;1.77;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:49:39;4.15;;;2.78;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:52:08;4.40;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:54:34;5.88;;;2.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:57:00;4.70;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T05:59:27;5.88;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:01:53;4.97;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:04:19;5.10;;;2.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:06:45;5.13;;;3.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:09:10;6.38;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:11:36;6.85;;;2.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:14:06;8.15;;;3.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:16:32;6.93;;;3.65;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:18:58;8.18;;;4.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:21:24;7.20;;;4.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:23:50;7.53;;;3.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:26:16;7.53;;;4.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:28:43;6.47;;;4.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:31:09;8.93;;;4.53;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:33:35;8.57;;;4.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:36:01;7.30;;;4.68;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:38:27;6.72;;;4.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:40:53;8.05;;;4.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:43:19;8.15;;;4.22;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:45:45;7.20;;;4.43;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:48:11;7.55;;;4.07;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:50:36;4.80;;;3.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:53:02;5.80;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:55:28;6.18;;;4.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T06:57:57;5.28;;;3.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:00:24;7.63;;;4.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:02:49;4.03;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:05:15;4.30;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:07:41;4.30;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:10:07;4.60;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:12:34;4.13;;;3.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:15:01;5.10;;;2.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:17:29;3.92;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:19:55;4.85;;;1.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:22:21;6.75;;;2.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:24:47;6.03;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:27:16;5.93;;;2.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:29:42;3.90;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:32:08;8.02;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:34:33;8.23;;;3.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:36:59;6.85;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:39:25;10.85;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:41:50;6.22;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:44:17;5.93;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:46:43;5.68;;;2.67;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:49:08;6.55;;;2.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:51:35;5.50;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:54:02;8.55;;;3.53;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:56:29;4.20;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T07:58:55;4.13;;;1.85;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:01:20;3.65;;;1.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:03:46;2.97;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:06:12;3.92;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:08:38;4.57;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:11:04;4.40;;;1.77;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:13:30;4.82;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:15:57;6.65;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:18:24;4.57;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:20:50;9.00;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:23:15;7.93;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:25:42;6.60;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:28:08;8.52;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:30:35;5.40;;;3.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:33:03;5.63;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:35:29;6.13;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:37:54;9.25;;;3.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:40:20;8.50;;;4.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:42:46;7.07;;;2.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:45:12;8.88;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:47:38;8.68;;;3.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:50:04;10.10;;;3.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:52:30;7.22;;;3.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:54:56;6.63;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:57:21;7.05;;;3.58;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T08:59:48;6.00;;;4.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:02:14;9.30;;;3.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:04:41;11.23;;;4.18;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:07:07;6.45;;;3.88;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:09:33;11.63;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:11:59;12.35;;;5.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:14:28;11.32;;;4.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:16:55;8.30;;;4.22;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:19:21;10.15;;;5.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:21:47;8.95;;;4.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:24:13;10.73;;;4.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:26:39;10.18;;;5.47;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:29:05;8.40;;;3.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:31:30;7.00;;;3.03;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:33:56;9.98;;;3.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:36:23;13.77;;;4.97;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:38:50;7.25;;;3.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:43:47;5.75;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:46:13;8.20;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:48:43;4.18;;;2.17;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:51:10;5.47;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:53:39;5.68;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:56:05;11.93;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T09:58:34;4.82;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:01:01;3.40;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:03:27;5.90;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:05:53;7.10;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:08:19;4.93;;;2.47;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:10:46;5.43;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:13:12;4.75;;;2.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:15:37;5.03;;;2.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:18:03;6.80;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:20:29;4.15;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:23:02;4.63;;;2.33;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:25:30;4.72;;;2.38;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:28:03;6.05;;;2.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:30:33;4.20;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:33:02;4.78;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:35:28;4.38;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:37:57;7.07;;;2.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:40:27;2.65;;;1.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:42:55;5.32;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:45:23;6.60;;;2.45;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:47:52;2.70;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:50:22;5.32;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:52:53;3.15;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:55:24;4.28;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T10:57:54;2.53;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:00:21;4.25;;;2.22;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:02:47;2.47;;;1.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:05:14;3.65;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:07:44;3.20;;;1.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:10:15;3.80;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:12:42;2.85;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:17:44;3.00;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:20:21;3.22;;;1.42;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:22:57;5.90;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:25:32;3.63;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:28:12;3.72;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:30:39;3.67;;;1.48;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:33:18;2.17;;;1.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:35:52;3.30;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:38:21;2.40;;;1.35;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:40:53;5.90;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:43:21;2.78;;;1.23;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:45:48;3.33;;;1.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:48:20;2.65;;;1.23;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:50:46;2.55;;;1.25;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:53:13;2.72;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:55:44;3.55;;;1.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T11:58:12;3.15;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:05:44;3.42;;;1.13;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:08:12;1.50;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:10:38;3.78;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:13:13;2.42;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:15:44;4.00;;;0.77;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:18:11;0.98;;;0.57;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:20:38;2.65;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:23:05;2.63;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:25:31;1.92;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:27:57;1.77;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:30:28;1.42;;;0.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:33:13;1.08;;;0.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:35:46;1.73;;;0.47;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:38:12;1.55;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:40:39;3.83;;;1.10;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:43:09;1.73;;;0.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:45:36;2.40;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:48:03;1.58;;;0.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:50:30;1.85;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:52:56;2.33;;;0.57;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:55:23;1.63;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T12:57:51;1.67;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:00:17;3.55;;;0.77;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:02:43;1.65;;;0.63;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:05:09;3.47;;;0.52;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:07:34;3.17;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:10:00;1.20;;;0.55;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:12:28;2.63;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:14:54;2.13;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:17:20;1.50;;;0.50;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:19:45;3.13;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:22:14;3.42;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:24:40;2.38;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:27:06;3.58;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:29:32;1.83;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:31:57;2.20;;;0.68;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:34:25;3.50;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:36:51;1.52;;;0.57;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:39:17;1.80;;;0.65;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:41:43;3.08;;;0.75;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:44:09;1.52;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:46:35;3.70;;;1.23;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:49:02;2.10;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:51:28;4.35;;;1.17;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:53:54;2.95;;;0.95;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:56:20;3.78;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T13:58:48;4.20;;;1.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:01:16;3.10;;;0.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:03:42;4.05;;;1.27;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:06:08;3.05;;;0.73;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:08:35;5.00;;;1.33;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:11:03;4.57;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:13:29;2.88;;;0.73;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:15:58;8.13;;;1.02;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:18:24;2.92;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:20:50;3.15;;;1.08;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:23:16;4.72;;;1.05;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:25:42;5.57;;;1.60;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:28:07;7.18;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:30:35;4.70;;;1.15;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:33:01;6.28;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2024-02-14T14:35:28;5.38;;;1.48;;