sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18506;DHT22;9382;53.242;10.438;2023-06-24T00:02:00;15.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:04:27;15.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:06:54;15.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:09:21;15.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:11:48;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:14:15;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:16:43;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:19:09;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:21:36;14.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:24:03;14.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:26:30;14.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:28:57;14.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:31:24;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:33:52;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:36:19;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:38:45;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:41:14;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:43:42;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:46:09;14.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:48:36;14.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:51:04;14.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:53:30;14.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:55:58;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T00:58:28;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:00:57;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:03:24;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:05:51;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:08:20;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:10:48;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:13:16;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:15:43;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:18:13;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:20:49;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:23:40;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:26:33;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:29:34;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:32:06;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:34:39;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:37:13;13.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:39:47;13.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:42:16;13.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:44:45;13.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:47:17;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:49:45;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:52:13;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:54:41;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:57:10;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T01:59:41;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:02:09;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:04:38;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:07:06;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:09:35;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:12:03;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:14:31;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:17:00;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:19:30;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:21:58;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:24:26;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:26:54;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:29:22;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:31:50;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:34:18;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:36:44;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:39:12;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:41:39;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:44:05;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:46:33;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:49:01;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:51:29;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:53:57;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:56:26;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T02:58:54;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:01:22;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:03:52;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:06:20;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:08:47;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:11:14;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:13:43;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:16:10;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:18:39;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:21:06;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:23:32;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:25:59;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:28:25;13.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:30:53;13.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:33:20;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:35:47;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:38:13;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:40:40;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:43:06;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:45:33;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:48:01;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:50:28;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:52:54;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:55:21;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T03:57:47;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:00:14;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:02:43;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:05:12;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:07:38;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:10:06;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:12:34;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:15:01;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:17:28;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:19:55;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:22:23;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:24:50;13.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:27:16;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:29:43;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:32:10;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:34:36;14.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:37:03;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:39:31;14.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:41:58;14.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:44:25;14.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:46:52;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:49:18;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:51:45;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:54:12;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:56:40;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T04:59:06;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:01:33;14.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:04:00;14.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:06:26;14.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:08:53;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:11:20;15.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:13:48;15.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:16:14;15.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:18:43;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:21:10;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:23:36;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:26:03;15.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:28:30;15.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:30:58;15.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:33:24;15.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:35:51;15.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:38:18;15.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:40:44;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:43:11;15.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:45:37;15.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:48:06;16.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:50:32;16.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:52:59;16.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:55:26;16.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T05:57:52;16.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:00:19;16.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:02:46;16.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:05:14;16.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:07:40;16.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:10:09;16.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:12:36;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:15:03;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:17:30;17.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:19:56;17.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:22:24;17.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:24:51;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:27:17;17.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:29:44;17.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:32:11;18.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:34:37;18.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:37:05;18.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:39:33;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:41:59;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:44:26;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:46:52;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:49:19;18.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:51:46;18.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:54:12;18.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:56:40;18.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T06:59:07;19.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:01:33;19.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:04:00;19.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:06:27;19.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:08:53;19.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:11:20;19.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:13:48;19.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:16:16;20.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:18:43;20.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:21:09;20.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:23:36;20.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:26:03;20.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:28:29;20.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:30:57;20.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:33:24;20.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:35:51;20.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:38:17;20.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:40:44;20.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:43:11;20.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:45:37;20.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:48:05;20.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:50:33;20.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:52:59;20.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:55:26;20.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T07:57:53;20.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:00:19;20.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:02:46;20.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:05:14;20.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:07:44;20.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:10:10;20.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:12:37;21.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:15:04;21.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:17:31;21.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:19:58;21.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:22:26;21.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:24:52;21.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:27:19;21.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:29:46;21.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:32:12;21.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:34:39;21.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:37:05;22.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:39:33;22.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:42:00;22.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:44:26;22.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:46:53;22.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:49:27;22.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:52:00;23.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:54:28;23.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:56:56;23.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T08:59:23;23.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:01:50;23.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:04:16;23.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:06:43;23.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:09:17;23.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:11:51;23.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:14:19;23.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:16:51;23.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:19:20;23.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:21:47;23.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:24:14;23.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:26:43;23.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:29:10;24.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:31:46;24.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:34:13;24.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:36:42;24.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:39:10;24.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:41:40;24.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:44:08;24.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:46:35;25.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:49:04;25.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:51:32;25.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:54:04;25.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:56:33;25.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T09:59:03;25.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:01:31;25.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:03:58;25.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:06:27;25.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:08:54;25.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:11:21;25.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:13:47;26.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:16:15;26.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:18:44;26.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:21:11;26.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:23:50;26.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:26:24;27.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:29:12;27.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:31:53;27.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:34:24;27.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:36:53;26.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:45:19;27.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:47:48;27.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:50:15;27.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:52:44;27.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:55:14;27.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T10:57:43;28.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:00:11;27.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:02:38;27.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:05:05;27.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:07:33;27.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:10:02;27.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:12:31;28.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:15:02;28.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:17:29;28.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:19:57;28.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:22:25;28.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:24:52;28.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:27:24;28.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:29:52;28.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:32:21;29.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:34:48;29.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:37:16;29.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:39:43;29.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:42:11;29.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:44:41;29.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:47:10;29.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:49:51;28.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:52:18;28.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:54:45;28.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:57:12;28.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T11:59:39;28.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:02:05;29.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:04:33;29.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:07:01;30.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:09:28;30.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:11:55;31.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:14:21;31.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:16:48;31.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:19:15;31.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:21:41;32.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:24:09;32.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:26:37;32.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:29:03;33.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:31:30;33.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:33:56;33.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:36:23;32.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:38:50;31.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:41:18;30.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:43:44;30.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:46:11;31.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:48:38;32.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:51:04;32.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:53:31;32.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:55:57;32.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T12:58:25;33.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:00:52;34.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:03:19;35.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:05:46;35.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:08:12;35.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:10:39;34.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:13:06;33.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:15:34;32.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:18:01;31.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:20:28;31.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:22:55;31.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:25:21;31.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:27:48;30.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:30:15;31.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:32:43;31.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:35:10;32.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:37:37;33.70;99.70
18506;DHT22;9382;53.242;10.438;2023-06-24T13:40:06;34.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:42:33;35.60;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:44:59;35.20;94.50
18506;DHT22;9382;53.242;10.438;2023-06-24T13:47:26;34.10;96.10
18506;DHT22;9382;53.242;10.438;2023-06-24T13:49:54;34.50;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T13:52:21;35.60;95.40
18506;DHT22;9382;53.242;10.438;2023-06-24T13:54:47;35.10;96.50
18506;DHT22;9382;53.242;10.438;2023-06-24T13:57:14;33.80;99.80
18506;DHT22;9382;53.242;10.438;2023-06-24T13:59:41;32.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:02:08;31.80;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:04:35;31.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:07:03;30.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:09:30;29.70;99.40
18506;DHT22;9382;53.242;10.438;2023-06-24T14:11:56;29.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:14:23;29.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:16:50;29.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:19:17;31.70;98.70
18506;DHT22;9382;53.242;10.438;2023-06-24T14:21:43;32.90;99.50
18506;DHT22;9382;53.242;10.438;2023-06-24T14:24:11;34.60;99.30
18506;DHT22;9382;53.242;10.438;2023-06-24T14:26:38;35.40;99.10
18506;DHT22;9382;53.242;10.438;2023-06-24T14:29:05;34.40;97.70
18506;DHT22;9382;53.242;10.438;2023-06-24T14:31:31;33.30;99.00
18506;DHT22;9382;53.242;10.438;2023-06-24T14:33:58;32.70;99.60
18506;DHT22;9382;53.242;10.438;2023-06-24T14:36:24;32.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:38:51;31.90;98.00
18506;DHT22;9382;53.242;10.438;2023-06-24T14:41:19;31.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:43:46;32.30;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T14:46:12;34.00;97.50
18506;DHT22;9382;53.242;10.438;2023-06-24T14:48:39;34.90;93.70
18506;DHT22;9382;53.242;10.438;2023-06-24T14:51:06;35.00;95.00
18506;DHT22;9382;53.242;10.438;2023-06-24T14:53:32;34.40;97.00
18506;DHT22;9382;53.242;10.438;2023-06-24T14:55:59;33.30;99.10
18506;DHT22;9382;53.242;10.438;2023-06-24T14:58:27;32.50;97.00
18506;DHT22;9382;53.242;10.438;2023-06-24T15:00:54;32.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:03:20;31.50;96.10
18506;DHT22;9382;53.242;10.438;2023-06-24T15:05:47;30.90;98.10
18506;DHT22;9382;53.242;10.438;2023-06-24T15:08:14;31.40;98.00
18506;DHT22;9382;53.242;10.438;2023-06-24T15:10:40;31.20;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:13:07;30.70;97.60
18506;DHT22;9382;53.242;10.438;2023-06-24T15:15:35;30.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:18:02;29.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:20:29;28.90;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:22:55;29.70;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:25:22;31.40;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:27:48;32.00;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:30:16;32.40;97.30
18506;DHT22;9382;53.242;10.438;2023-06-24T15:32:44;31.80;98.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:35:11;31.00;97.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:37:38;31.10;99.90
18506;DHT22;9382;53.242;10.438;2023-06-24T15:40:06;31.70;99.00