sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2023-01-28T00:00:27;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:02:53;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:05:18;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:07:44;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:10:10;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:12:35;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:15:01;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:17:26;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:19:52;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:22:17;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:24:44;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:27:10;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:29:36;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:32:02;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:34:27;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:36:53;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:39:23;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:41:50;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:44:16;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:46:42;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:49:08;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:51:33;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:53:59;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:56:24;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T00:58:50;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:01:18;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:03:45;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:06:13;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:08:39;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:11:08;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:13:35;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:16:12;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:18:38;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:21:12;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:23:38;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:26:05;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:28:31;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:31:05;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:33:31;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:35:57;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:38:24;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:40:49;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:43:20;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:45:49;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:48:27;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:50:59;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:53:27;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:55:56;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T01:58:25;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:00:51;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:03:22;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:05:50;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:08:15;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:11:00;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:13:31;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:16:00;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:18:26;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:23:58;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:29:54;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:32:27;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:37:33;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:40:22;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:42:49;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:45:25;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:48:11;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:50:53;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:53:39;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:56:28;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T02:59:12;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:02:07;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:04:58;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:07:29;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:09:57;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:12:29;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:15:20;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:18:17;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:21:11;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:23:59;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:26:57;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:29:45;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:32:31;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:35:17;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:38:04;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:40:52;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:43:19;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:45:45;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:48:16;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:50:42;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:53:07;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:55:36;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T03:58:02;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:00:30;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:02:57;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:05:23;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:07:53;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:10:19;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:12:44;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:15:11;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:17:49;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:20:16;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:22:41;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:25:08;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:27:33;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:29:59;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:32:24;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:34:50;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:37:15;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:39:41;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:42:06;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:44:32;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:46:57;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:49:23;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:51:48;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:54:14;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:56:39;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T04:59:05;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:01:30;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:03:56;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:06:22;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:08:47;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:11:13;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:13:39;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:16:05;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:18:31;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:20:57;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:23:22;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:25:48;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:28:15;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:30:40;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:33:06;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:35:33;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:37:58;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:40:24;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:42:49;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:45:15;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:47:40;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:50:11;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:52:37;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:55:03;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:57:29;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T05:59:54;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:02:20;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:04:46;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:07:11;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:09:38;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:12:04;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:14:30;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:16:55;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:19:21;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:21:46;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:24:12;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:26:38;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:29:03;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:31:29;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:33:55;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:36:20;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:38:46;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:41:12;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:43:37;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:46:03;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:48:28;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:50:54;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:53:20;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:55:45;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T06:58:13;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:00:38;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:03:04;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:05:30;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:07:55;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:10:21;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:12:47;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:15:12;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:17:40;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:20:07;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:22:32;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:24:58;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:27:25;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:29:51;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:32:16;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:34:42;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:37:08;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:39:34;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:42:00;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:44:26;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:46:52;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:49:18;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:51:43;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:54:11;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:56:37;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T07:59:03;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:01:28;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:03:54;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:06:19;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:08:46;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:11:11;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:13:37;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:16:03;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:18:28;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:20:58;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:23:25;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:25:51;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:28:18;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:30:44;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:33:11;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:35:37;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:38:03;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:40:29;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:42:55;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:45:22;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:47:57;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:50:26;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:52:57;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:55:24;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T08:57:50;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:00:15;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:02:41;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:05:07;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:07:36;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:10:04;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:12:30;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:14:55;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:17:21;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:19:47;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:22:13;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:24:38;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:27:04;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:29:29;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:31:55;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:34:20;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:36:46;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:39:11;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:47:25;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:49:53;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:52:23;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:54:52;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:57:27;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T09:59:56;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:10:27;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:15:55;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:18:32;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:21:07;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:24:37;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:26:39;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:29:16;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:31:58;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:34:24;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:36:51;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:39:20;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:41:46;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:44:15;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:46:44;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:49:25;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:51:51;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:54:25;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:56:54;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T10:59:27;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:02:03;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:04:34;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:07:05;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:09:36;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:12:24;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:14:53;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:17:21;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:19:49;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:22:31;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:24:59;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:27:29;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:29:57;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:32:27;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:34:55;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:37:26;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:40:17;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:42:46;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:45:26;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:48:08;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:50:59;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T11:58:54;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:01:36;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:17:19;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:22:34;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:25:31;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:31:08;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:34:06;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:42:31;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:47:48;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:50:20;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:52:57;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:55:43;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T12:58:16;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:00:48;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:03:24;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:06:01;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:08:29;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:11:01;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:15:56;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:24:04;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:31:45;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:37:21;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:39:51;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:42:27;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:44:53;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:47:41;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:50:22;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:53:15;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:55:43;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T13:58:35;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:12:57;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:18:24;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:20:52;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:23:19;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:25:57;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:28:35;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:31:12;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:33:40;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:36:10;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:38:39;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:41:06;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:43:32;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:46:29;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:49:16;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:51:58;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:54:48;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T14:57:48;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:00:23;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:02:48;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:05:18;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:07:45;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:12:53;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:15:27;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:17:53;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:20:23;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:22:50;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:25:22;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:27:50;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:30:24;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:35:23;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:37:49;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:40:19;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:42:46;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:45:17;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:47:43;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:50:20;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:52:47;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T15:57:51;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:00:20;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:02:54;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:05:58;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:08:29;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:10:56;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:13:25;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:15:53;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:21:03;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:23:29;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:26:18;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:28:44;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:31:10;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:33:36;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:36:01;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:38:27;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:40:52;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:43:18;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:45:44;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:48:10;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:50:41;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:53:20;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:55:50;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T16:58:20;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:00:46;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:03:12;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:05:38;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:08:03;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:10:29;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:12:55;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:15:20;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:17:49;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:20:17;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:22:43;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:25:09;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:27:35;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:30:00;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:32:26;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:34:51;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:37:17;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:39:42;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:42:08;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:44:33;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:46:59;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:49:24;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:51:50;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:54:17;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:56:43;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T17:59:09;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T18:01:35;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T18:04:02;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T18:06:29;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T18:08:55;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-01-28T18:11:21;-0.80;99.90