sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42884;SDS011;28534;48.100;11.584;2022-11-27T04:02:13;3.70;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:07:16;3.80;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:12:20;3.55;;;3.25;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:17:23;3.60;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:22:25;3.90;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:27:26;3.65;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:32:30;3.58;;;3.28;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:37:31;3.42;;;3.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:42:33;3.45;;;3.17;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:47:36;3.80;;;3.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:52:38;3.65;;;3.17;;
42884;SDS011;28534;48.100;11.584;2022-11-27T04:57:40;4.47;;;3.28;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:02:43;5.93;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:07:45;4.78;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:12:46;6.95;;;3.22;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:17:49;7.93;;;3.45;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:22:51;8.68;;;3.38;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:27:53;8.98;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:32:56;12.13;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:37:58;8.60;;;3.63;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:43:00;9.38;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:48:03;10.45;;;3.83;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:53:05;16.35;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T05:58:07;13.38;;;3.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:03:10;12.32;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:08:12;10.43;;;4.03;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:13:15;12.18;;;3.58;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:18:18;9.95;;;3.75;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:23:20;8.25;;;3.53;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:28:22;29.92;;;9.98;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:33:25;22.38;;;9.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:38:27;22.77;;;9.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:43:29;19.83;;;8.45;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:48:32;19.60;;;8.95;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:53:35;19.38;;;8.18;;
42884;SDS011;28534;48.100;11.584;2022-11-27T06:58:38;22.73;;;7.88;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:03:41;17.52;;;8.48;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:08:44;19.40;;;8.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:13:47;22.40;;;8.68;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:18:52;21.20;;;8.70;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:23:55;19.92;;;8.02;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:28:57;19.00;;;7.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:34:00;11.40;;;5.32;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:39:02;4.97;;;4.47;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:44:04;4.38;;;3.72;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:49:07;5.13;;;4.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:54:09;4.43;;;3.25;;
42884;SDS011;28534;48.100;11.584;2022-11-27T07:59:10;3.42;;;3.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:04:14;4.75;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:09:15;3.20;;;2.70;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:14:17;3.35;;;2.92;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:19:20;6.90;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:24:23;4.88;;;2.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:29:24;6.68;;;2.92;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:34:28;5.97;;;2.72;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:39:29;3.75;;;2.55;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:44:31;4.97;;;2.38;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:49:34;9.80;;;5.18;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:54:36;49.42;;;17.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T08:59:38;39.85;;;15.38;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:04:41;30.73;;;12.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:09:43;30.17;;;11.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:14:44;24.88;;;10.73;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:19:47;23.85;;;9.07;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:24:49;19.38;;;7.75;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:29:51;19.48;;;6.93;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:34:55;20.10;;;7.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:39:57;17.35;;;6.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:44:59;21.25;;;6.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:50:05;15.98;;;5.72;;
42884;SDS011;28534;48.100;11.584;2022-11-27T09:55:13;14.63;;;6.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:00:18;16.17;;;5.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:05:23;15.20;;;5.70;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:10:29;14.80;;;5.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:15:40;14.80;;;5.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:20:50;12.85;;;4.82;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:25:56;14.90;;;5.32;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:31:01;14.68;;;5.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:36:14;15.52;;;5.05;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:41:20;13.38;;;4.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:46:26;11.35;;;4.82;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:51:33;8.95;;;4.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T10:56:44;13.95;;;7.43;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:01:56;15.98;;;7.15;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:07:01;21.67;;;7.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:12:06;16.92;;;8.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:17:13;20.98;;;8.27;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:22:17;23.23;;;8.88;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:27:19;15.18;;;7.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:32:25;22.52;;;7.47;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:37:32;21.40;;;7.63;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:42:36;18.23;;;7.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:47:42;17.05;;;6.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:52:49;14.50;;;7.22;;
42884;SDS011;28534;48.100;11.584;2022-11-27T11:58:05;15.10;;;6.43;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:03:32;15.85;;;6.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:08:43;16.50;;;6.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:13:57;13.70;;;5.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:19:20;7.85;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:24:37;10.90;;;4.28;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:29:49;13.35;;;3.95;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:34:59;7.75;;;4.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:40:21;10.32;;;4.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:45:34;9.80;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:50:39;11.70;;;4.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T12:55:56;13.85;;;4.25;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:01:05;11.75;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:06:10;9.68;;;3.70;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:11:16;7.20;;;3.78;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:16:25;6.47;;;3.33;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:21:32;8.23;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:26:38;8.13;;;4.18;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:31:42;9.38;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:36:46;6.95;;;3.55;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:42:01;9.55;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:47:07;9.05;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:52:12;9.43;;;3.83;;
42884;SDS011;28534;48.100;11.584;2022-11-27T13:57:17;9.48;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:02:20;5.93;;;3.05;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:07:21;6.03;;;3.25;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:12:35;8.77;;;4.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:17:38;8.05;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:22:43;6.50;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:27:57;4.90;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:33:04;7.20;;;3.70;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:38:16;6.40;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:43:20;8.70;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:48:25;8.52;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:53:29;6.20;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T14:58:33;6.72;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:03:35;11.27;;;3.45;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:08:37;8.65;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:13:40;8.10;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:18:42;11.20;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:23:50;11.52;;;3.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:28:54;14.00;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:33:58;9.93;;;3.63;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:39:16;6.70;;;3.38;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:44:22;8.88;;;3.28;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:49:25;12.20;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:54:26;12.32;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T15:59:30;15.27;;;3.47;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:04:31;14.48;;;3.83;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:09:33;9.82;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:14:36;15.77;;;4.03;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:19:38;9.85;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:24:40;10.65;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:29:43;12.82;;;3.95;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:34:45;11.65;;;3.58;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:39:47;10.88;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:44:50;11.32;;;3.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:49:51;15.60;;;3.38;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:54:53;10.68;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T16:59:57;11.07;;;3.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:04:58;13.00;;;4.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:10:00;14.13;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:15:04;17.45;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:20:07;18.45;;;4.55;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:25:09;18.88;;;4.60;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:30:12;14.68;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:35:15;19.90;;;4.75;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:40:16;17.65;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:45:20;23.45;;;4.55;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:50:21;20.77;;;4.13;;
42884;SDS011;28534;48.100;11.584;2022-11-27T17:55:23;14.82;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:00:26;14.65;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:05:28;14.32;;;4.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:10:30;13.60;;;3.78;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:15:35;13.02;;;3.78;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:20:36;9.05;;;6.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:25:38;8.65;;;7.75;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:30:43;8.63;;;7.75;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:35:45;7.60;;;6.72;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:40:46;7.38;;;5.50;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:45:49;5.20;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:50:52;6.47;;;4.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T18:56:02;5.03;;;3.83;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:01:07;6.07;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:06:11;10.82;;;3.95;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:11:15;6.10;;;3.33;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:16:21;5.88;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:21:24;4.80;;;3.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:26:28;4.10;;;3.22;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:31:33;5.80;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:36:36;6.38;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:41:39;6.55;;;3.42;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:46:43;4.13;;;3.00;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:51:46;3.97;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T19:56:48;4.43;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:01:51;6.38;;;2.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:06:53;7.65;;;3.28;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:11:55;6.00;;;3.03;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:16:59;6.80;;;6.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:22:01;6.28;;;5.07;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:27:03;5.30;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:32:06;4.40;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:37:08;4.32;;;3.42;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:42:10;4.68;;;3.65;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:47:13;3.72;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:52:15;4.03;;;3.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T20:57:16;4.03;;;2.83;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:02:19;4.72;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:07:21;3.58;;;3.20;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:12:23;3.55;;;2.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:17:26;3.83;;;2.88;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:22:28;3.25;;;2.80;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:27:30;3.65;;;2.88;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:32:34;3.40;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:37:36;3.33;;;2.63;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:42:38;3.17;;;2.88;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:47:41;2.80;;;2.45;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:52:43;4.13;;;2.90;;
42884;SDS011;28534;48.100;11.584;2022-11-27T21:57:45;4.88;;;2.72;;
