sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2225;SDS011;1119;48.288;8.726;2022-11-20T00:01:43;7.17;;;6.37;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:04:11;8.47;;;7.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:06:39;8.73;;;7.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:09:09;7.63;;;7.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:11:37;6.57;;;5.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:14:06;7.33;;;6.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:16:39;6.55;;;6.05;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:19:06;7.20;;;6.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:21:41;8.63;;;7.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:24:10;6.70;;;6.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:26:40;7.43;;;6.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:29:12;7.83;;;7.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:31:43;6.00;;;5.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:34:15;6.85;;;6.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:36:46;7.80;;;5.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:39:19;7.10;;;6.35;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:41:50;6.20;;;5.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:44:19;8.23;;;7.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:46:49;6.60;;;6.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:49:19;6.70;;;6.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:51:49;5.97;;;5.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:54:20;9.70;;;5.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:56:52;5.47;;;4.97;;
2225;SDS011;1119;48.288;8.726;2022-11-20T00:59:22;6.77;;;4.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:01:51;7.60;;;5.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:04:21;8.10;;;6.15;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:06:51;9.73;;;7.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:09:23;7.23;;;6.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:11:53;9.60;;;7.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:14:23;7.05;;;6.45;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:16:53;7.40;;;6.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:19:23;6.70;;;5.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:21:53;4.70;;;4.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:24:25;6.53;;;5.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:26:55;6.65;;;4.82;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:29:24;4.82;;;4.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:31:54;4.70;;;4.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:34:24;4.05;;;3.85;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:36:54;5.00;;;4.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:39:25;4.43;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:41:55;7.45;;;3.95;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:44:47;5.10;;;4.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:47:23;5.07;;;3.88;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:49:58;4.37;;;4.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:52:34;5.10;;;4.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:55:10;3.60;;;3.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T01:57:45;4.40;;;4.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:00:17;5.07;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:02:50;3.80;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:05:24;4.53;;;4.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:07:59;5.88;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:10:33;4.07;;;3.78;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:13:03;3.37;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:15:50;6.05;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:18:20;3.27;;;3.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:20:54;3.07;;;2.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:23:31;3.30;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:26:09;3.60;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:28:41;3.97;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:31:11;4.30;;;3.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:33:41;3.33;;;3.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:36:11;3.83;;;3.55;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:38:44;5.17;;;4.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:41:16;4.22;;;3.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:43:46;3.75;;;3.45;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:46:16;4.15;;;3.85;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:48:46;4.85;;;4.45;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:51:16;6.37;;;5.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:53:46;5.35;;;4.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:56:17;4.00;;;3.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T02:58:47;4.18;;;3.78;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:01:17;4.22;;;3.92;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:03:47;3.15;;;2.95;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:06:17;3.30;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:08:47;3.03;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:11:18;4.30;;;4.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:13:48;4.68;;;4.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:19:27;3.95;;;3.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:22:02;4.30;;;3.92;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:24:37;3.85;;;3.55;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:27:10;3.55;;;3.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:29:41;6.40;;;4.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:32:13;3.05;;;2.85;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:34:45;3.63;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:37:18;2.80;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:39:49;3.67;;;3.38;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:42:23;3.45;;;3.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:45:11;3.83;;;3.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:47:45;3.65;;;3.45;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:50:18;3.42;;;3.22;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:52:51;3.22;;;3.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:55:22;6.13;;;3.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T03:57:56;2.27;;;2.17;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:00:29;3.92;;;3.63;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:03:02;3.67;;;3.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:05:34;3.50;;;3.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:08:08;4.40;;;3.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:10:40;3.90;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:13:16;3.67;;;3.42;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:15:51;3.35;;;3.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:18:27;2.97;;;2.88;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:21:01;3.00;;;2.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:23:35;2.78;;;2.67;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:26:07;2.47;;;2.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:28:45;3.20;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:31:19;2.65;;;2.55;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:33:54;2.75;;;2.63;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:36:31;2.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:39:05;2.78;;;2.63;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:41:41;2.85;;;2.65;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:44:16;3.17;;;3.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:46:49;6.78;;;3.42;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:49:24;3.63;;;3.35;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:52:00;2.65;;;2.55;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:54:32;3.28;;;3.08;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:57:04;2.95;;;2.75;;
2225;SDS011;1119;48.288;8.726;2022-11-20T04:59:39;2.88;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:02:11;3.10;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:04:43;2.58;;;2.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:07:14;2.70;;;2.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:09:46;2.92;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:12:21;2.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:14:57;3.00;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:17:30;3.38;;;3.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:20:02;2.33;;;2.22;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:22:35;2.60;;;2.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:25:08;3.65;;;2.75;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:27:43;2.70;;;2.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:30:15;3.37;;;3.17;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:32:47;4.70;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:35:18;3.73;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:37:49;2.60;;;2.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:40:25;3.47;;;3.17;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:42:59;2.90;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:45:33;2.97;;;2.88;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:48:09;2.60;;;2.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:50:44;3.17;;;2.97;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:53:12;2.45;;;2.35;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:55:39;3.27;;;3.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T05:58:06;3.20;;;2.97;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:00:35;3.72;;;3.42;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:03:03;4.57;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:05:30;4.83;;;2.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:07:57;2.72;;;2.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:10:26;3.47;;;3.25;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:12:56;3.70;;;3.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:15:24;2.95;;;2.75;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:17:53;3.28;;;3.08;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:20:21;3.40;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:22:48;3.63;;;3.28;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:25:15;3.35;;;3.05;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:27:43;3.33;;;3.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:30:10;2.92;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:32:39;2.67;;;2.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:35:08;3.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:37:36;2.42;;;2.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:40:04;3.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:42:32;2.93;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:45:00;3.30;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:47:27;3.05;;;2.85;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:49:54;3.20;;;3.08;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:52:23;3.30;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:54:50;2.90;;;2.75;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:57:18;4.60;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T06:59:45;3.03;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:02:12;3.10;;;2.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:04:39;2.50;;;2.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:07:07;2.38;;;2.28;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:09:36;2.92;;;2.72;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:12:04;2.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:14:32;3.03;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:16:59;3.55;;;3.35;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:19:27;2.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:21:54;9.23;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:24:21;3.03;;;2.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:26:50;2.83;;;2.72;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:29:17;3.22;;;3.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:31:44;3.88;;;3.67;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:34:11;3.75;;;3.55;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:36:39;4.50;;;4.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:39:06;4.37;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:41:33;4.50;;;4.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:44:02;5.40;;;5.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:46:30;4.03;;;3.65;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:48:57;4.75;;;4.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:51:25;4.43;;;4.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:53:52;4.23;;;3.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:56:20;3.20;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T07:58:47;3.47;;;3.27;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:01:15;3.92;;;3.72;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:03:43;3.63;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:06:10;3.73;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:08:37;4.20;;;3.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:11:06;3.97;;;3.67;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:13:51;2.97;;;2.87;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:16:37;4.47;;;4.05;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:19:05;2.93;;;2.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:21:32;4.53;;;4.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:23:59;3.77;;;3.57;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:26:27;5.03;;;4.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:28:54;4.77;;;4.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:31:22;3.63;;;3.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:33:52;3.00;;;2.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:36:20;3.30;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:38:49;4.13;;;3.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:41:17;5.27;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:43:51;5.03;;;4.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:46:21;4.27;;;3.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:48:49;4.40;;;3.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:51:18;3.43;;;3.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:53:46;6.27;;;4.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:56:14;5.17;;;4.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T08:58:42;16.87;;;11.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:01:10;3.70;;;3.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:03:37;4.27;;;3.97;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:06:05;3.70;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:08:35;3.20;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:11:02;3.40;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:13:30;3.33;;;3.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:16:01;2.97;;;2.87;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:18:32;3.47;;;3.27;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:21:02;2.63;;;2.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:23:31;3.23;;;3.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:26:03;3.67;;;3.37;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:28:31;4.73;;;4.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:30:59;4.87;;;4.37;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:33:27;5.30;;;4.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:35:54;3.93;;;3.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:38:21;6.90;;;4.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:40:51;5.43;;;4.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:43:25;5.77;;;5.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:46:08;5.40;;;5.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:48:44;4.50;;;4.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:51:28;5.33;;;4.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:54:09;3.30;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:56:45;4.13;;;3.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T09:59:23;4.07;;;3.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:02:00;4.07;;;3.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:04:29;2.87;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:07:00;3.67;;;3.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:09:34;3.73;;;3.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:12:14;5.70;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:14:58;3.97;;;2.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:20:42;2.13;;;2.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:23:28;2.53;;;2.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:26:17;2.67;;;2.57;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:28:56;2.60;;;2.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:31:37;2.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:34:08;3.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:36:46;2.27;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:39:22;3.60;;;3.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:41:58;1.73;;;1.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:44:29;3.30;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:47:15;2.70;;;2.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:49:45;2.37;;;2.27;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:52:17;3.13;;;2.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:54:53;3.13;;;2.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T10:57:31;3.47;;;3.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:00:18;2.50;;;2.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:02:46;4.03;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:05:27;3.30;;;3.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:08:05;3.13;;;3.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:10:39;5.33;;;4.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:13:20;4.50;;;4.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:15:50;5.40;;;4.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:18:25;3.63;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:20:55;3.80;;;3.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:23:31;3.40;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:26:02;3.83;;;3.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:28:32;3.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:31:01;5.90;;;5.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:33:29;5.00;;;4.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:35:59;3.80;;;3.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:38:30;4.13;;;3.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:41:01;4.10;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:43:31;2.70;;;2.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:46:25;4.90;;;3.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:48:59;2.90;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:51:29;3.53;;;3.33;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:54:05;4.43;;;3.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:56:42;3.43;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T11:59:12;2.90;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:01:54;3.33;;;2.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:04:27;2.87;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:07:10;8.03;;;4.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:09:46;3.43;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:12:20;4.73;;;3.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:14:51;4.47;;;3.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:17:22;6.73;;;5.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:19:50;5.43;;;4.37;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:22:20;3.80;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:25:01;3.30;;;3.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:27:38;2.90;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:30:19;2.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:32:57;3.00;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:35:44;3.00;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:38:30;3.20;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:41:16;2.93;;;2.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:44:24;3.73;;;3.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:47:31;5.20;;;2.87;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:50:20;3.20;;;2.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:52:53;2.80;;;2.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:55:32;3.30;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T12:58:10;3.20;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:00:47;3.83;;;3.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:03:34;6.10;;;4.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:06:14;2.60;;;2.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:08:45;3.97;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:11:19;2.93;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:14:04;2.70;;;2.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:16:49;1.83;;;1.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:19:21;2.90;;;2.57;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:21:50;4.20;;;3.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:24:22;3.80;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:27:05;2.77;;;2.67;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:29:47;4.13;;;3.20;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:32:28;5.10;;;4.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:34:58;2.20;;;2.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:37:29;3.30;;;2.97;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:42:55;2.97;;;2.77;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:45:30;2.30;;;2.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:48:00;2.47;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:50:39;2.17;;;2.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:53:21;4.13;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:56:08;2.20;;;2.10;;
2225;SDS011;1119;48.288;8.726;2022-11-20T13:58:48;3.57;;;3.27;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:01:24;3.07;;;2.87;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:03:56;2.33;;;2.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:06:25;3.23;;;3.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:08:56;2.80;;;2.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:11:24;2.37;;;2.27;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:13:55;2.83;;;2.73;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:16:26;2.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:18:56;2.27;;;2.17;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:21:25;1.70;;;1.70;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:24:04;2.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:26:32;2.50;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:29:00;2.00;;;1.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:31:28;2.00;;;1.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:33:55;2.40;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:36:23;2.53;;;2.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:38:52;2.03;;;1.83;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:41:22;3.07;;;2.47;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:43:51;2.33;;;2.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:46:23;2.60;;;1.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:48:51;2.23;;;2.03;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:51:32;2.00;;;1.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:54:10;2.40;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:56:40;2.40;;;2.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T14:59:08;3.80;;;3.60;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:01:36;8.80;;;8.00;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:04:05;10.27;;;9.30;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:06:36;5.00;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:09:04;6.20;;;4.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:11:49;4.90;;;4.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:14:21;5.07;;;4.67;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:16:51;3.83;;;3.53;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:19:20;3.47;;;3.23;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:21:50;3.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:24:18;4.10;;;3.63;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:26:47;5.33;;;4.90;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:29:15;5.00;;;4.07;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:31:44;5.50;;;4.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:34:12;9.53;;;7.13;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:36:42;10.27;;;5.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:39:10;6.43;;;4.80;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:41:37;7.30;;;6.57;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:44:06;10.13;;;4.93;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:46:35;5.13;;;4.50;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:49:08;5.73;;;4.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:51:41;3.07;;;2.87;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:54:13;4.87;;;4.43;;
2225;SDS011;1119;48.288;8.726;2022-11-20T15:56:43;3.67;;;3.37;;