sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-05-27T00:01:55;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:04:22;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:06:49;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:09:16;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:11:42;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:14:09;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:16:36;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:19:03;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:21:29;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:23:56;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:26:26;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:28:52;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:31:19;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:33:49;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:36:16;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:38:43;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:41:11;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:43:39;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:46:06;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:48:33;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:51:01;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:53:27;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:55:57;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T00:58:24;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:00:51;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:03:18;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:05:47;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:10:53;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:13:35;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:16:02;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:18:32;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:21:03;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:23:32;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:25:59;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:28:26;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:30:54;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:33:23;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:35:56;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:38:24;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:40:52;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:43:20;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:45:47;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:48:14;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:50:41;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:53:08;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:55:34;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T01:58:01;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:00:28;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:02:56;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:05:23;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:07:50;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:10:17;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:12:44;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:15:10;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:17:38;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:20:05;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:22:32;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:24:59;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:27:26;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:29:53;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:32:19;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:34:47;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:37:14;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:39:41;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:42:08;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:44:34;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:47:01;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:49:28;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:51:55;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:54:22;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:56:49;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T02:59:15;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:01:44;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:04:11;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:06:38;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:09:04;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:11:31;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:13:58;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:16:25;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:18:52;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:21:19;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:23:45;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:26:12;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:28:39;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:31:06;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:33:35;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:36:03;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:38:30;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:40:57;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:43:24;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:45:51;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:48:18;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:50:44;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:53:11;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:55:38;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T03:58:05;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:00:31;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:02:59;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:05:26;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:07:53;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:10:20;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:12:46;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:15:13;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:17:40;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:20:07;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:22:41;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:25:08;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:27:35;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:30:04;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:32:32;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:34:59;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:37:29;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:39:56;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:42:23;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:44:50;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:47:17;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:49:44;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:52:13;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:54:39;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:57:06;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T04:59:33;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:02:18;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:04:49;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:07:16;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:09:46;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:12:12;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:14:39;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:17:06;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:19:33;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:22:00;14.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:24:27;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:26:54;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:29:20;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:31:48;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:34:15;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:36:42;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:39:09;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:41:36;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:44:03;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:46:29;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:48:56;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:51:23;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:53:50;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:56:16;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T05:58:43;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:01:10;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:03:37;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:06:04;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:08:31;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:10:58;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:13:25;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:15:51;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:18:18;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:20:45;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:23:12;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:25:39;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:28:06;13.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:30:32;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:32:59;14.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:35:26;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:37:53;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:40:20;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:42:46;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:45:13;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:47:40;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:50:07;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:52:34;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:55:00;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:57:27;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T06:59:54;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:02:21;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:04:48;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:07:15;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:09:42;15.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:12:09;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:14:35;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:17:02;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:19:29;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:21:56;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:24:23;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:26:49;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:29:16;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:31:43;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:34:11;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:36:38;15.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:39:05;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:41:32;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:43:59;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:46:26;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:48:53;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:51:19;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:53:48;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:56:15;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T07:58:41;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:01:08;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:03:35;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:06:02;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:08:29;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:10:56;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:13:23;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:15:50;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:18:17;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:20:43;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:23:10;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:25:37;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:28:04;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:30:30;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:32:57;19.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:35:24;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:37:51;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:40:18;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:42:46;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:45:14;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:47:41;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:50:08;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:52:37;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:55:04;18.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:57:31;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T08:59:59;20.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:02:26;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:04:54;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:07:20;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:09:54;18.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:12:22;18.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:14:49;18.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:17:16;18.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:19:46;19.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:22:20;18.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:24:48;18.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:27:15;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:29:42;19.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:32:09;20.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:34:39;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:37:11;19.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:39:40;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:42:07;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:44:35;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:47:10;19.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:49:37;19.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:52:07;19.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:54:36;19.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:57:03;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T09:59:32;19.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:02:00;19.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:04:27;20.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:06:54;19.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:09:21;19.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:11:49;20.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:14:16;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:16:52;20.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:19:22;20.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:21:49;20.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:24:16;20.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:26:43;20.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:29:16;21.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:31:46;20.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:34:18;22.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:36:45;21.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:39:13;20.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:41:51;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:44:28;20.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:46:59;20.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:49:27;20.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:51:58;20.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:54:27;21.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:56:55;21.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T10:59:22;21.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:01:50;21.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:04:17;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:06:57;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:09:30;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:12:00;23.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:14:28;21.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:16:55;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:19:21;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:21:48;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:24:16;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:26:43;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:29:14;21.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:31:41;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:34:11;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:36:39;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:39:10;23.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:41:47;21.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:44:13;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:46:41;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:49:09;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:51:37;21.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:54:04;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:56:31;21.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T11:58:58;21.70;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:01:25;23.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:03:53;21.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:06:20;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:08:47;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:11:13;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:13:40;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:16:07;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:18:34;23.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:21:01;21.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:23:28;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:25:54;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:28:21;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:30:48;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:33:15;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:35:42;21.90;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:38:08;23.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:40:35;23.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:43:02;22.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:45:30;22.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:48:00;22.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:50:28;22.00;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:52:55;22.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:55:21;22.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T12:57:49;23.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:00:17;22.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:02:44;22.10;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:05:12;22.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:07:39;22.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:10:12;22.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:12:41;22.20;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:15:08;22.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:17:35;22.30;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:20:02;22.50;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:22:29;22.40;99.70
12634;DHT22;6382;48.614;8.880;2023-05-27T13:24:56;22.40;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:27:23;23.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:29:50;22.60;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:32:16;22.60;99.20
12634;DHT22;6382;48.614;8.880;2023-05-27T13:34:44;22.50;99.10
12634;DHT22;6382;48.614;8.880;2023-05-27T13:37:11;22.80;99.90
12634;DHT22;6382;48.614;8.880;2023-05-27T13:39:38;22.60;99.60
12634;DHT22;6382;48.614;8.880;2023-05-27T13:42:10;22.60;99.50
12634;DHT22;6382;48.614;8.880;2023-05-27T13:44:37;24.30;99.20
12634;DHT22;6382;48.614;8.880;2023-05-27T13:47:04;22.70;99.70
12634;DHT22;6382;48.614;8.880;2023-05-27T13:49:31;22.60;99.40
12634;DHT22;6382;48.614;8.880;2023-05-27T13:51:58;23.40;99.80
12634;DHT22;6382;48.614;8.880;2023-05-27T13:54:25;22.50;99.40
12634;DHT22;6382;48.614;8.880;2023-05-27T13:56:52;22.50;98.30
12634;DHT22;6382;48.614;8.880;2023-05-27T13:59:20;22.40;98.00
12634;DHT22;6382;48.614;8.880;2023-05-27T14:01:46;22.30;97.70
12634;DHT22;6382;48.614;8.880;2023-05-27T14:04:13;22.30;98.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:06:41;22.40;98.80
12634;DHT22;6382;48.614;8.880;2023-05-27T14:09:09;23.10;98.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:11:37;22.50;97.80
12634;DHT22;6382;48.614;8.880;2023-05-27T14:14:04;22.60;97.80
12634;DHT22;6382;48.614;8.880;2023-05-27T14:16:31;22.60;96.30
12634;DHT22;6382;48.614;8.880;2023-05-27T14:18:58;22.40;96.90
12634;DHT22;6382;48.614;8.880;2023-05-27T14:21:25;22.50;96.70
12634;DHT22;6382;48.614;8.880;2023-05-27T14:23:52;22.90;96.90
12634;DHT22;6382;48.614;8.880;2023-05-27T14:26:19;22.40;96.50
12634;DHT22;6382;48.614;8.880;2023-05-27T14:28:46;22.40;96.40
12634;DHT22;6382;48.614;8.880;2023-05-27T14:31:13;22.40;96.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:33:40;22.40;97.20
12634;DHT22;6382;48.614;8.880;2023-05-27T14:36:07;22.40;98.30
12634;DHT22;6382;48.614;8.880;2023-05-27T14:38:34;22.60;97.60
12634;DHT22;6382;48.614;8.880;2023-05-27T14:41:01;22.60;96.80
12634;DHT22;6382;48.614;8.880;2023-05-27T14:43:27;22.60;97.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:45:54;22.60;96.50
12634;DHT22;6382;48.614;8.880;2023-05-27T14:48:21;22.60;95.90
12634;DHT22;6382;48.614;8.880;2023-05-27T14:50:48;22.70;96.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:53:14;24.60;97.10
12634;DHT22;6382;48.614;8.880;2023-05-27T14:55:41;23.10;95.80
12634;DHT22;6382;48.614;8.880;2023-05-27T14:58:08;22.50;95.70
12634;DHT22;6382;48.614;8.880;2023-05-27T15:00:35;22.50;96.00
12634;DHT22;6382;48.614;8.880;2023-05-27T15:03:02;22.70;96.20
12634;DHT22;6382;48.614;8.880;2023-05-27T15:05:29;22.50;95.40
12634;DHT22;6382;48.614;8.880;2023-05-27T15:07:56;22.60;94.80
12634;DHT22;6382;48.614;8.880;2023-05-27T15:10:24;22.80;94.90
12634;DHT22;6382;48.614;8.880;2023-05-27T15:12:51;22.50;95.40
12634;DHT22;6382;48.614;8.880;2023-05-27T15:15:19;22.70;96.20
12634;DHT22;6382;48.614;8.880;2023-05-27T15:17:47;22.60;96.10
12634;DHT22;6382;48.614;8.880;2023-05-27T15:20:15;24.60;96.50
12634;DHT22;6382;48.614;8.880;2023-05-27T15:22:42;22.80;95.40
12634;DHT22;6382;48.614;8.880;2023-05-27T15:25:09;22.80;95.70
12634;DHT22;6382;48.614;8.880;2023-05-27T15:27:36;23.00;95.70
12634;DHT22;6382;48.614;8.880;2023-05-27T15:30:06;22.90;95.30
12634;DHT22;6382;48.614;8.880;2023-05-27T15:32:33;23.00;96.00
12634;DHT22;6382;48.614;8.880;2023-05-27T15:35:00;23.00;95.50
12634;DHT22;6382;48.614;8.880;2023-05-27T15:37:31;23.10;94.90
12634;DHT22;6382;48.614;8.880;2023-05-27T15:39:58;23.00;94.10
12634;DHT22;6382;48.614;8.880;2023-05-27T15:42:24;23.00;93.70
12634;DHT22;6382;48.614;8.880;2023-05-27T15:44:52;23.60;92.70
12634;DHT22;6382;48.614;8.880;2023-05-27T15:47:19;24.10;94.20
12634;DHT22;6382;48.614;8.880;2023-05-27T15:49:46;22.90;93.40