sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32080;SDS011;18593;51.426;7.030;2022-09-29T00:00:46;14.68;;;9.52;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:03:14;16.42;;;9.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:05:45;16.00;;;9.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:08:13;13.85;;;8.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:10:42;11.77;;;8.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:13:09;14.73;;;9.02;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:15:36;15.55;;;9.35;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:18:03;14.68;;;9.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:20:31;13.73;;;8.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:22:58;12.82;;;9.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:25:24;12.93;;;9.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:27:53;12.77;;;8.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:30:20;14.30;;;9.35;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:32:46;12.27;;;8.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:35:13;13.07;;;8.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:37:42;13.95;;;8.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:40:09;14.80;;;8.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:42:36;13.75;;;8.52;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:45:05;11.57;;;8.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:47:39;16.83;;;10.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:50:09;12.75;;;8.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:52:39;21.20;;;9.52;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:55:11;16.80;;;8.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T00:57:41;14.57;;;8.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:00:14;13.27;;;8.02;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:02:42;13.73;;;8.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:05:11;12.85;;;9.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:07:41;13.23;;;9.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:10:10;11.95;;;8.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:12:41;13.10;;;9.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:15:10;13.77;;;8.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:17:38;14.15;;;9.73;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:20:06;14.98;;;8.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:31:55;18.85;;;9.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:34:24;12.48;;;8.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:36:57;12.77;;;8.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:39:33;11.52;;;8.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:42:03;15.20;;;9.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:44:33;12.82;;;9.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:47:04;14.15;;;9.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:49:34;14.57;;;9.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:52:05;14.10;;;9.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:54:35;11.57;;;7.78;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:57:07;11.73;;;8.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T01:59:36;12.98;;;8.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:02:10;16.45;;;8.98;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:04:40;14.52;;;9.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:07:10;12.65;;;8.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:09:41;11.80;;;8.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:12:11;11.80;;;8.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:14:41;15.35;;;9.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:17:11;12.35;;;8.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:19:43;12.52;;;8.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:22:11;14.10;;;8.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:24:39;12.68;;;8.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:27:05;12.15;;;8.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:29:33;13.63;;;8.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:32:01;13.32;;;8.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:34:30;13.55;;;8.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:37:00;13.57;;;9.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:39:34;12.52;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:42:07;10.88;;;7.47;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:44:44;13.57;;;8.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:47:23;13.68;;;8.52;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:50:01;13.43;;;8.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:52:41;10.80;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:55:12;13.68;;;8.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T02:57:44;14.13;;;8.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:02:43;13.00;;;7.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:05:11;14.18;;;8.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:07:39;12.25;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:10:07;11.45;;;7.78;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:12:35;11.70;;;7.97;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:15:03;10.80;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:17:31;12.00;;;8.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:19:58;11.93;;;8.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:22:26;16.17;;;8.73;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:24:53;14.60;;;8.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:27:20;13.45;;;9.02;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:29:47;12.10;;;8.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:32:14;12.45;;;7.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:34:41;12.13;;;7.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:37:08;11.15;;;7.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:39:36;11.02;;;7.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:42:03;11.35;;;7.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:44:30;12.40;;;8.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:46:57;11.02;;;7.22;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:49:24;11.90;;;7.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:51:51;11.27;;;7.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:54:18;9.52;;;6.72;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:56:49;11.82;;;7.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T03:59:19;11.98;;;7.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:01:49;12.02;;;7.53;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:04:18;11.35;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:06:45;11.73;;;7.15;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:09:12;11.18;;;7.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:11:39;12.27;;;6.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:14:09;10.48;;;7.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:16:39;12.77;;;8.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:19:06;11.50;;;8.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:21:32;14.02;;;7.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:24:00;12.55;;;8.27;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:26:30;10.45;;;7.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:28:58;11.60;;;7.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:31:29;9.73;;;6.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:33:56;10.68;;;7.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:36:22;10.48;;;6.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:38:49;10.23;;;6.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:41:19;9.68;;;6.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:43:45;10.65;;;7.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:46:18;11.70;;;7.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:48:49;10.00;;;6.97;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:51:18;9.48;;;6.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:53:45;12.13;;;7.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:56:12;9.90;;;6.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T04:58:39;10.75;;;6.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:01:09;10.73;;;7.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:06:08;9.95;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:08:38;12.15;;;6.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:11:05;10.30;;;7.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:13:36;10.55;;;7.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:16:03;9.65;;;6.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:18:30;8.88;;;6.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:21:03;12.20;;;7.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:23:34;10.85;;;7.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:26:01;11.73;;;7.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:28:28;15.48;;;7.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:30:59;12.50;;;7.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:33:28;11.65;;;8.02;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:35:55;13.77;;;8.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:38:25;12.77;;;7.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:40:54;14.65;;;7.97;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:43:23;13.37;;;8.37;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:45:52;10.95;;;7.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:48:25;11.52;;;7.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:50:54;11.23;;;7.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:53:21;10.10;;;7.15;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:55:48;11.10;;;6.78;;
32080;SDS011;18593;51.426;7.030;2022-09-29T05:58:17;12.20;;;6.97;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:00:44;11.75;;;7.72;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:03:11;13.13;;;7.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:05:38;14.27;;;7.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:08:05;13.07;;;9.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:10:32;15.32;;;9.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:13:00;12.65;;;8.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:15:29;13.68;;;9.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:17:56;14.13;;;9.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:20:24;10.77;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:22:52;12.73;;;8.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:25:19;12.93;;;9.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:27:46;13.70;;;9.52;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:30:13;15.20;;;10.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:32:41;17.33;;;10.73;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:35:08;15.98;;;10.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:37:49;17.00;;;11.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:40:17;20.42;;;14.27;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:42:45;25.88;;;16.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:45:12;28.02;;;18.67;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:47:39;28.42;;;18.77;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:50:08;32.17;;;19.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:52:35;26.38;;;17.35;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:55:02;27.08;;;17.67;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:57:29;25.80;;;16.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T06:59:56;26.60;;;16.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:02:23;24.48;;;16.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:04:51;20.10;;;14.25;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:07:18;24.38;;;16.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:09:45;22.27;;;14.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:12:12;23.85;;;15.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:14:39;22.73;;;13.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:17:06;19.90;;;14.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:19:33;22.95;;;13.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:22:01;20.92;;;13.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:24:28;23.63;;;14.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:26:55;21.50;;;14.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:29:22;23.05;;;13.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:31:49;23.80;;;14.32;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:34:16;19.50;;;13.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:36:43;22.85;;;14.35;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:39:12;17.52;;;13.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:41:39;26.98;;;13.15;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:44:05;21.77;;;13.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:46:32;23.10;;;13.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:48:59;21.50;;;13.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:51:26;20.30;;;13.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:53:53;17.48;;;12.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:56:22;18.08;;;12.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T07:58:49;18.63;;;12.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:01:16;17.70;;;12.45;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:03:47;18.70;;;12.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:06:16;18.13;;;13.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:08:43;19.35;;;11.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:11:10;18.33;;;12.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:13:41;18.48;;;12.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:16:09;16.38;;;12.32;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:18:38;18.02;;;12.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:21:06;17.65;;;11.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:23:34;17.83;;;11.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:26:02;15.68;;;10.98;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:28:30;16.67;;;11.73;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:31:01;17.55;;;11.82;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:33:28;18.02;;;11.48;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:35:56;17.00;;;11.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:38:23;15.43;;;11.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:40:50;15.43;;;10.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:43:19;16.90;;;10.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:45:53;15.27;;;10.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:48:25;15.05;;;9.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:53:23;11.90;;;7.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:55:53;12.65;;;8.27;;
32080;SDS011;18593;51.426;7.030;2022-09-29T08:58:22;12.90;;;7.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:00:52;11.82;;;7.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:03:36;16.88;;;8.32;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:06:32;15.07;;;8.23;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:09:09;11.25;;;6.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:11:55;13.52;;;6.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:14:52;10.35;;;5.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:17:32;13.05;;;5.68;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:20:16;10.18;;;5.78;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:22:53;13.65;;;6.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:25:26;11.65;;;6.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:27:58;13.25;;;6.22;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:30:32;10.02;;;5.47;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:33:05;12.52;;;6.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:35:36;8.80;;;5.43;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:38:10;11.88;;;5.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:40:41;9.98;;;6.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:43:11;11.77;;;5.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:45:41;10.52;;;5.47;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:48:14;9.75;;;5.57;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:50:46;13.32;;;6.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:53:15;9.10;;;5.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:55:45;11.55;;;5.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T09:58:23;9.55;;;5.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:00:56;11.00;;;5.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:03:24;11.00;;;5.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:05:54;11.18;;;5.32;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:08:22;10.68;;;4.93;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:10:51;8.48;;;4.97;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:13:19;9.10;;;4.72;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:15:46;7.68;;;4.18;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:18:18;12.35;;;4.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:20:47;7.35;;;4.07;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:23:19;7.70;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:25:52;6.35;;;2.92;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:28:21;5.55;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:30:48;7.28;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:33:16;5.30;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:35:44;9.23;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:38:16;6.38;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:40:54;9.18;;;3.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:43:23;9.45;;;3.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:45:52;9.80;;;3.83;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:48:23;7.72;;;4.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:50:51;11.73;;;4.45;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:53:22;7.53;;;4.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:55:52;7.03;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-09-29T10:58:27;8.02;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:01:03;7.82;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:03:32;7.68;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:06:01;5.60;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:08:31;6.47;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:11:02;6.47;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:13:33;5.90;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:16:10;6.53;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:18:39;6.15;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:21:13;7.50;;;3.53;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:24:07;7.78;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:26:42;7.85;;;3.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:29:20;7.93;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:32:00;5.55;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:34:40;6.15;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:37:19;6.28;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:40:00;6.53;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:42:32;7.47;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:45:08;4.95;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:50:30;5.07;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:53:07;4.22;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:55:49;5.90;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T11:58:36;5.70;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:01:15;5.25;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:04:02;6.38;;;2.75;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:06:51;4.75;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:09:27;7.82;;;2.42;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:12:08;5.18;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:14:43;4.88;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:17:23;7.28;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:20:00;6.07;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:22:30;6.20;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:24:57;5.78;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:27:27;7.88;;;2.63;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:29:59;4.60;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:32:30;5.32;;;2.72;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:35:01;5.00;;;2.38;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:37:32;9.65;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:40:02;6.78;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:42:40;5.53;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:45:15;5.90;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:47:50;5.05;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:50:24;5.85;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:52:53;5.40;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:55:23;6.25;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T12:58:01;7.88;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:00:30;5.03;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:06:19;6.60;;;2.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:09:06;5.15;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:12:03;4.30;;;1.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:20:34;5.28;;;1.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:23:16;5.38;;;1.92;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:26:11;4.35;;;1.83;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:28:44;5.15;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:31:14;4.18;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:33:47;3.70;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:36:21;5.63;;;1.67;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:38:52;4.80;;;1.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:41:34;4.20;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:44:18;4.82;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:46:49;7.47;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:49:28;5.25;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:51:56;8.65;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-09-29T13:54:37;6.32;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:02:48;5.78;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:05:45;5.03;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:08:28;5.00;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:11:10;6.00;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:13:41;6.55;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:16:23;5.63;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:18:55;6.18;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:21:50;5.43;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:27:16;6.80;;;1.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:29:47;4.97;;;1.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:32:16;3.85;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:34:45;4.57;;;1.88;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:37:15;4.75;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:39:44;4.35;;;1.67;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:42:32;5.95;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:44:59;6.68;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:47:47;4.85;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:56:15;6.20;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-09-29T14:58:50;5.47;;;2.13;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:01:25;7.95;;;2.65;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:03:53;6.40;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:06:23;5.32;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:08:53;3.75;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:11:25;3.67;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:13:57;6.68;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:16:27;5.97;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:19:01;5.22;;;1.85;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:21:48;6.47;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:24:26;6.18;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:27:07;5.07;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:29:37;5.95;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:32:10;4.32;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:34:45;6.18;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:37:12;4.68;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:39:42;7.68;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:42:12;5.88;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-09-29T15:44:44;4.90;;;2.08;;