sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7562;DHT22;3822;48.784;9.174;2022-10-23T00:01:32;17.30;93.00
7562;DHT22;3822;48.784;9.174;2022-10-23T00:04:03;17.20;93.00
7562;DHT22;3822;48.784;9.174;2022-10-23T00:06:40;17.20;93.10
7562;DHT22;3822;48.784;9.174;2022-10-23T00:09:15;17.20;93.10
7562;DHT22;3822;48.784;9.174;2022-10-23T00:11:43;17.20;93.20
7562;DHT22;3822;48.784;9.174;2022-10-23T00:14:14;17.10;93.20
7562;DHT22;3822;48.784;9.174;2022-10-23T00:16:42;17.10;93.20
7562;DHT22;3822;48.784;9.174;2022-10-23T00:19:09;17.10;93.30
7562;DHT22;3822;48.784;9.174;2022-10-23T00:21:36;17.10;93.30
7562;DHT22;3822;48.784;9.174;2022-10-23T00:24:03;17.10;93.30
7562;DHT22;3822;48.784;9.174;2022-10-23T00:26:33;17.00;93.30
7562;DHT22;3822;48.784;9.174;2022-10-23T00:29:00;17.00;93.40
7562;DHT22;3822;48.784;9.174;2022-10-23T00:31:26;17.00;93.40
7562;DHT22;3822;48.784;9.174;2022-10-23T00:33:53;17.00;93.50
7562;DHT22;3822;48.784;9.174;2022-10-23T00:36:20;17.00;93.50
7562;DHT22;3822;48.784;9.174;2022-10-23T00:38:48;16.90;93.50
7562;DHT22;3822;48.784;9.174;2022-10-23T00:41:21;16.90;93.60
7562;DHT22;3822;48.784;9.174;2022-10-23T00:46:43;16.90;93.60
7562;DHT22;3822;48.784;9.174;2022-10-23T00:49:11;16.80;93.60
7562;DHT22;3822;48.784;9.174;2022-10-23T00:51:42;16.80;93.60
7562;DHT22;3822;48.784;9.174;2022-10-23T00:54:11;16.80;93.70
7562;DHT22;3822;48.784;9.174;2022-10-23T00:56:41;16.80;93.70
7562;DHT22;3822;48.784;9.174;2022-10-23T00:59:09;16.80;93.80
7562;DHT22;3822;48.784;9.174;2022-10-23T01:01:36;16.70;93.70
7562;DHT22;3822;48.784;9.174;2022-10-23T01:04:04;16.70;93.80
7562;DHT22;3822;48.784;9.174;2022-10-23T01:06:44;16.70;93.80
7562;DHT22;3822;48.784;9.174;2022-10-23T01:09:47;16.70;93.80
7562;DHT22;3822;48.784;9.174;2022-10-23T01:20:38;16.60;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T01:29:27;16.50;94.10
7562;DHT22;3822;48.784;9.174;2022-10-23T01:32:10;16.50;94.10
7562;DHT22;3822;48.784;9.174;2022-10-23T01:34:51;16.50;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T01:37:31;16.40;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T01:40:04;16.40;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T01:42:45;16.40;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T01:48:14;16.40;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T01:50:44;16.30;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T01:53:11;16.30;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T01:55:38;16.30;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T01:58:06;16.30;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T02:00:35;16.30;94.60
7562;DHT22;3822;48.784;9.174;2022-10-23T02:03:05;16.30;94.40
7562;DHT22;3822;48.784;9.174;2022-10-23T02:05:33;16.20;94.40
7562;DHT22;3822;48.784;9.174;2022-10-23T02:08:02;16.20;94.40
7562;DHT22;3822;48.784;9.174;2022-10-23T02:13:58;16.10;94.50
7562;DHT22;3822;48.784;9.174;2022-10-23T02:16:52;16.10;94.50
7562;DHT22;3822;48.784;9.174;2022-10-23T02:21:55;16.00;94.60
7562;DHT22;3822;48.784;9.174;2022-10-23T02:24:41;15.90;94.60
7562;DHT22;3822;48.784;9.174;2022-10-23T02:27:14;15.90;94.70
7562;DHT22;3822;48.784;9.174;2022-10-23T02:30:08;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:32:40;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:35:10;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:37:36;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:40:03;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:42:56;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:45:39;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:48:16;15.90;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T02:57:17;15.80;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T03:05:34;15.80;94.90
7562;DHT22;3822;48.784;9.174;2022-10-23T03:08:04;15.70;94.90
7562;DHT22;3822;48.784;9.174;2022-10-23T03:10:31;15.60;94.90
7562;DHT22;3822;48.784;9.174;2022-10-23T03:12:58;15.70;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T03:15:24;15.70;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T03:17:51;15.60;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T03:20:17;15.60;95.10
7562;DHT22;3822;48.784;9.174;2022-10-23T03:22:44;15.60;95.10
7562;DHT22;3822;48.784;9.174;2022-10-23T03:25:11;15.60;95.10
7562;DHT22;3822;48.784;9.174;2022-10-23T03:27:37;15.60;95.10
7562;DHT22;3822;48.784;9.174;2022-10-23T03:30:05;15.60;95.10
7562;DHT22;3822;48.784;9.174;2022-10-23T03:32:32;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:34:58;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:37:25;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:39:52;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:42:18;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:44:44;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:47:11;15.60;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:49:38;15.70;95.30
7562;DHT22;3822;48.784;9.174;2022-10-23T03:52:05;15.50;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:54:32;15.50;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:56:59;15.50;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T03:59:26;15.50;95.30
7562;DHT22;3822;48.784;9.174;2022-10-23T04:01:53;15.40;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T04:04:20;15.50;95.30
7562;DHT22;3822;48.784;9.174;2022-10-23T04:06:49;15.50;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T04:09:16;15.50;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T04:11:42;15.50;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T04:14:12;15.50;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T04:16:39;15.50;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T04:19:05;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:21:32;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:23:58;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:26:25;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:28:51;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:31:18;15.50;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T04:33:45;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:36:11;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:38:38;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:41:04;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:43:31;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:45:57;15.50;95.60
7562;DHT22;3822;48.784;9.174;2022-10-23T04:48:24;15.50;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T04:50:55;15.50;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T04:53:23;15.50;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T04:55:51;15.40;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T04:58:18;15.50;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T05:00:47;15.40;95.70
7562;DHT22;3822;48.784;9.174;2022-10-23T05:03:15;15.40;95.80
7562;DHT22;3822;48.784;9.174;2022-10-23T05:05:42;15.40;95.80
7562;DHT22;3822;48.784;9.174;2022-10-23T05:08:09;15.40;95.80
7562;DHT22;3822;48.784;9.174;2022-10-23T05:10:36;15.40;95.80
7562;DHT22;3822;48.784;9.174;2022-10-23T05:13:03;15.50;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T05:15:30;15.30;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T05:18:01;15.30;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T05:20:35;15.30;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T05:23:06;15.30;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T05:25:35;15.30;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T05:28:01;15.20;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T05:30:28;15.40;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:32:55;15.30;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T05:35:22;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:37:49;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:40:16;16.20;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T05:42:43;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:45:10;16.30;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T05:47:36;15.30;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T05:50:03;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T05:52:29;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:54:56;15.30;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T05:57:23;15.40;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T05:59:49;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:02:16;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:04:42;15.20;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T06:07:09;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:09:35;15.20;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T06:12:02;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:14:28;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:16:55;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:19:21;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:21:48;15.20;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T06:24:14;15.20;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:26:41;15.20;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T06:29:07;15.30;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:31:34;15.20;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:34:02;15.20;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:36:31;15.20;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T06:38:58;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:41:24;15.20;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T06:43:51;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:46:17;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:48:47;15.40;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T06:51:15;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:53:43;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:56:10;15.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T06:58:39;15.30;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T07:01:08;15.30;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T07:03:36;15.50;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:06:07;15.30;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T07:08:35;15.30;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T07:11:06;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:13:34;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:16:13;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:18:41;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:21:08;15.30;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T07:23:34;15.40;96.40
7562;DHT22;3822;48.784;9.174;2022-10-23T07:26:12;15.40;96.40
7562;DHT22;3822;48.784;9.174;2022-10-23T07:28:41;15.50;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:31:09;15.50;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:33:36;15.50;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:36:04;15.60;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:38:32;15.60;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:40:59;15.70;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:43:26;15.70;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:45:53;15.70;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:48:20;15.80;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:50:49;15.80;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:53:21;15.80;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:55:54;15.90;96.50
7562;DHT22;3822;48.784;9.174;2022-10-23T07:58:22;15.90;96.40
7562;DHT22;3822;48.784;9.174;2022-10-23T08:01:03;16.00;96.40
7562;DHT22;3822;48.784;9.174;2022-10-23T08:03:31;16.00;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T08:05:58;16.10;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T08:08:25;16.10;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T08:10:53;16.20;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T08:13:20;16.20;96.30
7562;DHT22;3822;48.784;9.174;2022-10-23T08:15:49;16.20;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T08:18:16;16.30;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T08:20:45;16.40;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T08:23:15;16.40;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T08:25:44;16.50;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T08:28:11;16.50;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T08:30:38;16.70;96.00
7562;DHT22;3822;48.784;9.174;2022-10-23T08:33:05;16.60;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T08:35:39;16.70;95.90
7562;DHT22;3822;48.784;9.174;2022-10-23T08:38:06;16.80;96.20
7562;DHT22;3822;48.784;9.174;2022-10-23T08:40:33;16.90;96.10
7562;DHT22;3822;48.784;9.174;2022-10-23T08:48:21;16.90;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T08:51:07;16.90;95.50
7562;DHT22;3822;48.784;9.174;2022-10-23T08:53:40;17.00;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T08:56:26;17.00;95.40
7562;DHT22;3822;48.784;9.174;2022-10-23T09:02:15;16.90;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T09:04:46;17.00;95.20
7562;DHT22;3822;48.784;9.174;2022-10-23T09:19:00;17.20;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T09:21:28;17.20;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T09:23:55;17.30;95.00
7562;DHT22;3822;48.784;9.174;2022-10-23T09:26:22;17.30;94.90
7562;DHT22;3822;48.784;9.174;2022-10-23T09:28:51;17.40;94.90
7562;DHT22;3822;48.784;9.174;2022-10-23T09:31:21;17.50;94.80
7562;DHT22;3822;48.784;9.174;2022-10-23T09:33:56;17.50;94.70
7562;DHT22;3822;48.784;9.174;2022-10-23T09:36:25;17.60;94.70
7562;DHT22;3822;48.784;9.174;2022-10-23T09:38:57;17.70;94.60
7562;DHT22;3822;48.784;9.174;2022-10-23T09:41:37;17.80;94.60
7562;DHT22;3822;48.784;9.174;2022-10-23T09:46:48;18.00;94.30
7562;DHT22;3822;48.784;9.174;2022-10-23T09:49:25;18.10;94.20
7562;DHT22;3822;48.784;9.174;2022-10-23T09:52:00;18.10;93.90
7562;DHT22;3822;48.784;9.174;2022-10-23T09:54:33;18.20;93.90
7562;DHT22;3822;48.784;9.174;2022-10-23T09:57:33;18.30;93.90
7562;DHT22;3822;48.784;9.174;2022-10-23T10:00:13;18.40;93.80
7562;DHT22;3822;48.784;9.174;2022-10-23T10:02:42;18.50;93.60
7562;DHT22;3822;48.784;9.174;2022-10-23T10:08:01;18.70;93.50
7562;DHT22;3822;48.784;9.174;2022-10-23T10:11:00;18.80;93.40
7562;DHT22;3822;48.784;9.174;2022-10-23T10:16:14;19.00;93.10
7562;DHT22;3822;48.784;9.174;2022-10-23T10:21:55;19.20;92.80
7562;DHT22;3822;48.784;9.174;2022-10-23T10:24:58;19.30;92.80
7562;DHT22;3822;48.784;9.174;2022-10-23T10:30:24;19.40;92.60
7562;DHT22;3822;48.784;9.174;2022-10-23T10:36:06;19.70;92.60
7562;DHT22;3822;48.784;9.174;2022-10-23T10:38:42;19.80;92.40
7562;DHT22;3822;48.784;9.174;2022-10-23T10:41:36;19.90;92.20
7562;DHT22;3822;48.784;9.174;2022-10-23T10:47:36;20.10;91.90
7562;DHT22;3822;48.784;9.174;2022-10-23T10:50:18;20.30;91.90
7562;DHT22;3822;48.784;9.174;2022-10-23T10:55:36;20.40;91.50
7562;DHT22;3822;48.784;9.174;2022-10-23T11:04:17;20.60;91.40
7562;DHT22;3822;48.784;9.174;2022-10-23T11:06:52;20.80;91.50
7562;DHT22;3822;48.784;9.174;2022-10-23T11:09:29;20.80;91.40
7562;DHT22;3822;48.784;9.174;2022-10-23T11:11:56;20.90;91.40
7562;DHT22;3822;48.784;9.174;2022-10-23T11:14:25;21.00;91.40
7562;DHT22;3822;48.784;9.174;2022-10-23T11:17:06;21.10;91.30
7562;DHT22;3822;48.784;9.174;2022-10-23T11:19:46;21.10;91.20
7562;DHT22;3822;48.784;9.174;2022-10-23T11:25:25;21.20;91.20
7562;DHT22;3822;48.784;9.174;2022-10-23T11:28:14;21.30;91.10
7562;DHT22;3822;48.784;9.174;2022-10-23T11:37:18;21.40;91.30
7562;DHT22;3822;48.784;9.174;2022-10-23T11:45:25;21.50;91.00
7562;DHT22;3822;48.784;9.174;2022-10-23T11:47:57;21.60;90.90
7562;DHT22;3822;48.784;9.174;2022-10-23T11:50:36;21.60;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T11:53:38;21.70;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T11:58:49;21.70;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T12:06:48;21.80;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T12:10:02;21.80;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T12:12:38;21.90;90.80
7562;DHT22;3822;48.784;9.174;2022-10-23T12:17:43;21.90;90.60
7562;DHT22;3822;48.784;9.174;2022-10-23T12:25:59;22.20;90.50
7562;DHT22;3822;48.784;9.174;2022-10-23T12:29:03;22.20;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T12:34:42;22.30;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T12:40:16;22.60;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T12:42:53;22.50;90.30
7562;DHT22;3822;48.784;9.174;2022-10-23T12:45:37;22.60;90.30
7562;DHT22;3822;48.784;9.174;2022-10-23T12:48:05;22.70;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T12:50:32;22.70;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T12:53:01;22.80;90.10
7562;DHT22;3822;48.784;9.174;2022-10-23T12:55:52;22.80;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T12:58:23;23.00;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T13:00:56;23.10;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T13:03:25;23.20;89.90
7562;DHT22;3822;48.784;9.174;2022-10-23T13:05:54;23.40;89.90
7562;DHT22;3822;48.784;9.174;2022-10-23T13:08:31;25.00;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T13:10:59;23.70;89.00
7562;DHT22;3822;48.784;9.174;2022-10-23T13:13:26;23.90;88.70
7562;DHT22;3822;48.784;9.174;2022-10-23T13:15:53;24.10;88.20
7562;DHT22;3822;48.784;9.174;2022-10-23T13:18:19;24.30;87.70
7562;DHT22;3822;48.784;9.174;2022-10-23T13:23:31;24.70;86.80
7562;DHT22;3822;48.784;9.174;2022-10-23T13:26:05;24.90;85.80
7562;DHT22;3822;48.784;9.174;2022-10-23T13:28:44;25.10;85.10
7562;DHT22;3822;48.784;9.174;2022-10-23T13:33:42;25.30;83.80
7562;DHT22;3822;48.784;9.174;2022-10-23T13:38:44;25.60;82.80
7562;DHT22;3822;48.784;9.174;2022-10-23T13:41:19;25.70;82.30
7562;DHT22;3822;48.784;9.174;2022-10-23T13:43:46;25.80;81.70
7562;DHT22;3822;48.784;9.174;2022-10-23T13:46:18;25.80;81.20
7562;DHT22;3822;48.784;9.174;2022-10-23T13:48:46;25.80;81.00
7562;DHT22;3822;48.784;9.174;2022-10-23T13:51:14;25.80;80.90
7562;DHT22;3822;48.784;9.174;2022-10-23T13:53:44;25.80;80.70
7562;DHT22;3822;48.784;9.174;2022-10-23T13:56:12;25.80;80.60
7562;DHT22;3822;48.784;9.174;2022-10-23T13:58:40;25.80;80.50
7562;DHT22;3822;48.784;9.174;2022-10-23T14:01:28;25.80;80.40
7562;DHT22;3822;48.784;9.174;2022-10-23T14:03:56;25.70;80.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:06:23;25.60;80.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:08:50;25.60;80.20
7562;DHT22;3822;48.784;9.174;2022-10-23T14:11:18;25.50;80.20
7562;DHT22;3822;48.784;9.174;2022-10-23T14:13:45;25.50;80.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:16:14;25.40;80.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:18:42;25.30;80.40
7562;DHT22;3822;48.784;9.174;2022-10-23T14:21:11;25.30;80.40
7562;DHT22;3822;48.784;9.174;2022-10-23T14:23:39;25.20;80.50
7562;DHT22;3822;48.784;9.174;2022-10-23T14:26:09;25.10;80.70
7562;DHT22;3822;48.784;9.174;2022-10-23T14:28:37;25.00;80.90
7562;DHT22;3822;48.784;9.174;2022-10-23T14:31:15;25.00;81.00
7562;DHT22;3822;48.784;9.174;2022-10-23T14:33:44;24.90;81.10
7562;DHT22;3822;48.784;9.174;2022-10-23T14:36:11;24.90;81.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:38:38;24.80;81.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:41:12;24.70;81.30
7562;DHT22;3822;48.784;9.174;2022-10-23T14:43:40;24.70;81.50
7562;DHT22;3822;48.784;9.174;2022-10-23T14:46:20;24.60;81.60
7562;DHT22;3822;48.784;9.174;2022-10-23T14:48:48;24.50;81.70
7562;DHT22;3822;48.784;9.174;2022-10-23T14:51:20;24.50;81.80
7562;DHT22;3822;48.784;9.174;2022-10-23T14:53:59;24.40;81.80
7562;DHT22;3822;48.784;9.174;2022-10-23T14:56:28;24.30;82.10
7562;DHT22;3822;48.784;9.174;2022-10-23T14:58:56;24.30;82.50
7562;DHT22;3822;48.784;9.174;2022-10-23T15:01:28;24.20;82.70
7562;DHT22;3822;48.784;9.174;2022-10-23T15:03:56;24.10;82.70
7562;DHT22;3822;48.784;9.174;2022-10-23T15:06:23;24.10;83.00
7562;DHT22;3822;48.784;9.174;2022-10-23T15:08:51;24.00;83.20
7562;DHT22;3822;48.784;9.174;2022-10-23T15:11:25;24.00;83.60
7562;DHT22;3822;48.784;9.174;2022-10-23T15:13:53;23.90;83.60
7562;DHT22;3822;48.784;9.174;2022-10-23T15:16:21;23.90;83.80
7562;DHT22;3822;48.784;9.174;2022-10-23T15:18:48;23.90;83.90
7562;DHT22;3822;48.784;9.174;2022-10-23T15:21:15;23.90;84.20
7562;DHT22;3822;48.784;9.174;2022-10-23T15:23:43;23.90;84.50
7562;DHT22;3822;48.784;9.174;2022-10-23T15:26:16;23.90;84.80
7562;DHT22;3822;48.784;9.174;2022-10-23T15:28:55;24.00;84.80
7562;DHT22;3822;48.784;9.174;2022-10-23T15:34:07;24.00;85.10
7562;DHT22;3822;48.784;9.174;2022-10-23T15:36:34;23.90;85.10
7562;DHT22;3822;48.784;9.174;2022-10-23T15:39:01;23.90;85.20
7562;DHT22;3822;48.784;9.174;2022-10-23T15:41:33;23.90;85.20
7562;DHT22;3822;48.784;9.174;2022-10-23T15:44:02;23.90;85.40
7562;DHT22;3822;48.784;9.174;2022-10-23T15:46:29;23.80;85.50
7562;DHT22;3822;48.784;9.174;2022-10-23T15:48:55;23.70;85.60
7562;DHT22;3822;48.784;9.174;2022-10-23T15:51:22;23.70;85.90
7562;DHT22;3822;48.784;9.174;2022-10-23T15:53:50;23.70;86.00
7562;DHT22;3822;48.784;9.174;2022-10-23T15:56:17;23.60;86.80
7562;DHT22;3822;48.784;9.174;2022-10-23T15:58:43;23.60;86.50
7562;DHT22;3822;48.784;9.174;2022-10-23T16:01:09;23.50;86.80
7562;DHT22;3822;48.784;9.174;2022-10-23T16:03:37;23.50;87.10
7562;DHT22;3822;48.784;9.174;2022-10-23T16:06:08;23.40;87.20
7562;DHT22;3822;48.784;9.174;2022-10-23T16:08:37;23.40;87.60
7562;DHT22;3822;48.784;9.174;2022-10-23T16:11:18;23.30;87.80
7562;DHT22;3822;48.784;9.174;2022-10-23T16:13:46;23.30;88.20
7562;DHT22;3822;48.784;9.174;2022-10-23T16:16:13;23.20;88.30
7562;DHT22;3822;48.784;9.174;2022-10-23T16:18:40;23.20;88.70
7562;DHT22;3822;48.784;9.174;2022-10-23T16:21:16;23.10;88.90
7562;DHT22;3822;48.784;9.174;2022-10-23T16:23:44;23.10;89.10
7562;DHT22;3822;48.784;9.174;2022-10-23T16:26:11;23.00;89.30
7562;DHT22;3822;48.784;9.174;2022-10-23T16:28:38;22.90;89.50
7562;DHT22;3822;48.784;9.174;2022-10-23T16:31:09;22.90;89.80
7562;DHT22;3822;48.784;9.174;2022-10-23T16:33:36;22.90;89.90
7562;DHT22;3822;48.784;9.174;2022-10-23T16:36:04;22.80;89.70
7562;DHT22;3822;48.784;9.174;2022-10-23T16:38:32;22.70;89.70
7562;DHT22;3822;48.784;9.174;2022-10-23T16:40:59;22.70;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T16:43:26;22.70;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T16:46:03;22.60;89.80
7562;DHT22;3822;48.784;9.174;2022-10-23T16:48:31;22.60;89.60
7562;DHT22;3822;48.784;9.174;2022-10-23T16:50:58;22.60;89.60
7562;DHT22;3822;48.784;9.174;2022-10-23T16:53:25;22.60;89.50
7562;DHT22;3822;48.784;9.174;2022-10-23T16:55:55;22.50;89.30
7562;DHT22;3822;48.784;9.174;2022-10-23T16:58:26;22.50;89.30
7562;DHT22;3822;48.784;9.174;2022-10-23T17:01:00;22.50;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T17:03:29;22.50;89.40
7562;DHT22;3822;48.784;9.174;2022-10-23T17:06:00;22.50;89.40
7562;DHT22;3822;48.784;9.174;2022-10-23T17:08:31;22.40;89.30
7562;DHT22;3822;48.784;9.174;2022-10-23T17:11:04;22.40;89.40
7562;DHT22;3822;48.784;9.174;2022-10-23T17:13:31;22.40;89.40
7562;DHT22;3822;48.784;9.174;2022-10-23T17:16:07;22.40;89.80
7562;DHT22;3822;48.784;9.174;2022-10-23T17:18:36;22.30;89.10
7562;DHT22;3822;48.784;9.174;2022-10-23T17:21:04;22.30;89.10
7562;DHT22;3822;48.784;9.174;2022-10-23T17:23:31;22.30;89.10
7562;DHT22;3822;48.784;9.174;2022-10-23T17:25:58;22.30;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T17:28:26;22.20;89.30
7562;DHT22;3822;48.784;9.174;2022-10-23T17:30:52;22.20;89.50
7562;DHT22;3822;48.784;9.174;2022-10-23T17:33:19;22.20;89.80
7562;DHT22;3822;48.784;9.174;2022-10-23T17:35:45;22.20;89.70
7562;DHT22;3822;48.784;9.174;2022-10-23T17:38:13;22.10;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:02:55;21.90;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T18:05:21;21.80;90.00
7562;DHT22;3822;48.784;9.174;2022-10-23T18:07:51;21.80;90.10
7562;DHT22;3822;48.784;9.174;2022-10-23T18:10:18;21.80;90.30
7562;DHT22;3822;48.784;9.174;2022-10-23T18:12:44;21.80;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T18:15:11;21.80;90.50
7562;DHT22;3822;48.784;9.174;2022-10-23T18:17:37;21.70;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T18:20:04;21.70;90.50
7562;DHT22;3822;48.784;9.174;2022-10-23T18:22:31;21.70;90.40
7562;DHT22;3822;48.784;9.174;2022-10-23T18:24:58;21.60;90.70
7562;DHT22;3822;48.784;9.174;2022-10-23T18:27:25;21.60;90.30
7562;DHT22;3822;48.784;9.174;2022-10-23T18:29:51;21.60;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:32:19;21.50;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:34:45;21.50;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:37:12;21.50;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:39:39;21.50;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:42:05;21.40;90.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:44:32;21.40;90.10
7562;DHT22;3822;48.784;9.174;2022-10-23T18:46:58;21.40;89.80
7562;DHT22;3822;48.784;9.174;2022-10-23T18:49:25;21.40;89.40
7562;DHT22;3822;48.784;9.174;2022-10-23T18:51:53;21.30;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:54:21;21.40;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T18:56:50;21.40;89.00
7562;DHT22;3822;48.784;9.174;2022-10-23T18:59:20;21.40;89.20
7562;DHT22;3822;48.784;9.174;2022-10-23T19:01:47;21.30;89.20