sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2023-03-31T00:01:30;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:03:58;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:06:33;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:09:13;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:11:43;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:14:10;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:16:37;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:19:04;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:21:30;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:24:05;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:26:33;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:29:00;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:31:26;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:33:53;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:36:19;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:38:59;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:41:26;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:44:12;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:46:54;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:49:26;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:51:54;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:54:23;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:56:52;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T00:59:23;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:01:51;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:04:17;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:06:56;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:09:26;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:12:00;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:14:27;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:16:52;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:22:34;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:36:15;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:39:09;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:41:51;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:47:32;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:50:10;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:53:02;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:55:37;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T01:58:15;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:01:01;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:03:35;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:06:15;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:08:53;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:11:21;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:13:48;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:16:21;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:18:51;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:21:19;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:23:47;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:26:17;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:28:44;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:33:41;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:36:07;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:38:37;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:41:05;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:43:32;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:45:57;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:48:26;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T02:56:33;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:04:51;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:11:04;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:13:23;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:18:57;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:21:23;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:23:49;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:26:16;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:28:54;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:31:21;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:33:49;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:36:15;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:38:41;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:41:07;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:43:33;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:45:59;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:48:24;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:50:51;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:53:18;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:55:44;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T03:58:13;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:00:39;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:03:04;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:05:30;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:07:56;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:10:21;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:12:47;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:15:12;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:17:38;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:20:06;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:22:34;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:25:09;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:27:50;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:30:20;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:32:54;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:35:22;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:37:50;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:40:17;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:42:44;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:45:11;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:47:37;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:50:03;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:52:28;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:54:54;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:57:20;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T04:59:46;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:02:11;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:04:37;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:07:03;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:09:29;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:11:55;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:14:21;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:16:47;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:19:13;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:21:38;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:24:04;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:26:30;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:28:55;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:31:21;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:33:47;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:36:15;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:38:41;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:41:08;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:43:35;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:46:01;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:48:27;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:50:57;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:53:23;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:55:49;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T05:58:14;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:00:40;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:03:09;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:05:34;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:08:00;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:10:26;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:12:52;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:15:17;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:17:43;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:20:09;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:22:35;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:25:00;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:27:26;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:29:52;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:32:17;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:34:43;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:37:09;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:39:34;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:42:00;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:44:26;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:46:51;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:49:17;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:51:42;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:54:08;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:56:34;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T06:58:59;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:01:25;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:03:51;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:06:16;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:08:42;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:11:07;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:13:33;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:15:59;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:18:24;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:20:51;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:23:17;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:25:43;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:28:10;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:30:36;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:33:02;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:35:27;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:37:53;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:40:24;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:42:51;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:45:21;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:47:47;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:50:14;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:52:40;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:55:06;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:57:33;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T07:59:59;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:02:26;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:04:52;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:07:17;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:09:45;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:12:11;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:14:37;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:17:02;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:19:28;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:21:54;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:24:20;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:26:46;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:29:12;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:31:37;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:34:04;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:36:30;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:38:56;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:44:06;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:46:33;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:49:01;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:51:34;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:54:10;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T08:56:40;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:13:09;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:18:32;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:21:15;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:23:55;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:26:48;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:29:26;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:31:55;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:34:28;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:36:55;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:39:21;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:41:49;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:46:48;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:49:18;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:51:47;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:54:38;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T09:57:29;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:00:15;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:03:03;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:05:37;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:10:56;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:13:28;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:16:01;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:18:41;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:21:27;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:23:59;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:26:27;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:28:54;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:31:25;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:33:52;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:36:25;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:38:52;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:41:27;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:43:55;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:46:56;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:49:26;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:51:54;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:54:20;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T10:56:50;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:04:45;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:08:05;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:29:36;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:37:41;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:43:16;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:45:51;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:50:56;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:53:30;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:55:57;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T11:58:34;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:06:22;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:14:40;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:17:20;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:19:53;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:22:40;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:25:15;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:27:43;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:32:47;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:41:42;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:53:04;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T12:56:02;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:06:00;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:09:01;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:14:20;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:16:48;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:19:32;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:22:00;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:24:28;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:26:56;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:29:39;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:32:07;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:46:28;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T13:59:30;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:05:27;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:08:08;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:10:38;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:15:59;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:18:28;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:23:56;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:29:22;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:37:26;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:39:54;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:42:32;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:45:04;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:47:30;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:50:15;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:52:46;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:55:15;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T14:57:43;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:00:13;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:02:42;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:05:15;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:07:44;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:10:19;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:12:47;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:15:13;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:17:41;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:20:30;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:22:58;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:25:28;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:28:06;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:30:33;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:32:59;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:35:32;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:37:59;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:40:51;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:43:30;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:46:00;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:50:58;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:53:31;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:56:00;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T15:58:53;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:01:20;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:03:47;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:06:21;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:11:32;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:14:00;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:16:30;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:19:03;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:21:36;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:24:03;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:26:30;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:28:56;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:31:36;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:34:08;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:36:34;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:39:00;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:41:31;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:43:57;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:46:23;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:48:50;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:51:15;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:53:42;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:56:08;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T16:58:35;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:01:02;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:03:29;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:05:56;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:08:24;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:10:58;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:13:24;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:15:49;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:18:16;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:20:42;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:23:08;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:25:33;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:28:01;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:30:27;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:32:53;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:35:19;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:37:47;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:40:15;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:42:41;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:45:07;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:47:33;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:49:59;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:52:25;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:54:52;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:57:17;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T17:59:43;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:02:12;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:04:39;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:07:05;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:09:31;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:11:58;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:14:24;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:16:49;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:19:15;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:21:41;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:24:07;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:26:33;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:28:58;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:31:24;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:33:52;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:36:20;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:38:47;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:41:14;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:43:40;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:46:06;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:48:33;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:50:59;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:53:26;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:55:54;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T18:58:20;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T19:00:46;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-03-31T19:03:12;10.70;99.90