sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18218;DHT22;9234;49.344;11.120;2023-03-05T00:00:04;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:02:39;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:05:08;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:07:37;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:10:06;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:12:36;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:15:06;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:17:35;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:20:04;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:22:34;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:25:03;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:27:32;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:30:02;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:32:31;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:34:59;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:37:27;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:39:56;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:42:24;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:44:53;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:47:22;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:49:51;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:52:20;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:54:48;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:57:16;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T00:59:44;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:02:13;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:04:43;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:07:13;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:09:41;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:12:09;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:14:37;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:17:07;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:19:36;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:22:06;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:24:34;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:27:03;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:29:31;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:31:59;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:34:28;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:36:56;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:39:26;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:41:54;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:44:24;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:46:54;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:49:25;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:51:58;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:54:36;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:57:11;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T01:59:44;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:02:17;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:04:50;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:07:22;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:09:53;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:12:21;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:14:51;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:17:26;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:20:02;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:22:33;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:25:12;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:27:45;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:30:22;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:32:51;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:35:20;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:37:50;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:40:18;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:42:47;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:45:15;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:47:44;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:50:12;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:52:41;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:55:14;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T02:57:43;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:00:12;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:02:41;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:05:09;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:07:38;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:10:07;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:12:38;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:15:08;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:17:39;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:20:09;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:22:41;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:25:13;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:27:45;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:30:14;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:32:43;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:35:11;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:37:40;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:40:10;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:42:39;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:45:10;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:47:39;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:50:08;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:52:37;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:55:06;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T03:57:35;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:00:05;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:02:39;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:05:08;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:07:36;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:10:05;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:12:34;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:15:03;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:17:33;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:20:04;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:22:35;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:25:06;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:27:36;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:30:07;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:32:41;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:35:10;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:37:39;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:40:08;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:42:37;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:45:07;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:47:36;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:50:08;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:52:41;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:55:12;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T04:57:41;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:00:12;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:02:43;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:05:16;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:07:46;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:10:15;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:12:44;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:15:12;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:17:41;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:20:11;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:22:42;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:25:11;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:27:39;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:30:09;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:32:38;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:35:07;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:37:36;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:40:07;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:42:37;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:45:06;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:47:35;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:50:05;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:52:34;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:55:03;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T05:57:34;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:00:07;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:02:41;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:05:11;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:07:41;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:10:10;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:12:40;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:15:09;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:17:37;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:20:06;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:22:36;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:25:06;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:27:36;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:30:08;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:32:38;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:35:07;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:37:35;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:40:04;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:42:34;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:45:03;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:47:33;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:54:34;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:57:02;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T06:59:32;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:02:00;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:04:29;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:06:58;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:09:26;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:11:56;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:14:24;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:16:52;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:19:21;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:21:50;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:24:18;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:26:46;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:29:15;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:31:43;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:34:11;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:36:39;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:39:10;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:41:39;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:44:08;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:46:37;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:49:05;3.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:51:34;3.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:54:03;3.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:56:34;3.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T07:59:05;3.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:01:35;3.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:04:06;3.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:06:38;4.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:09:07;4.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:11:38;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:14:06;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:16:35;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:19:05;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:21:35;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:24:05;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:27:15;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:29:43;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:32:11;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:34:40;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:37:08;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:39:36;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:42:05;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:44:36;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:47:04;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:49:33;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:52:01;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:54:32;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:57:03;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T08:59:32;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:02:02;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:04:30;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:06:58;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:09:27;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:11:58;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:14:27;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:16:56;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:19:26;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:21:55;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:24:23;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:26:51;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:29:20;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:31:50;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:34:18;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:36:48;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:39:17;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:42:08;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:45:05;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:47:49;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:50:32;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:53:11;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:55:46;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T09:58:21;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:01:00;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:03:38;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:06:26;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:09:03;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:11:42;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:14:24;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:20:50;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:23:30;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:26:33;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:29:26;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:32:16;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:35:04;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:38:49;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:42:33;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:45:29;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:48:04;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:50:41;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:53:16;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:55:50;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T10:58:23;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:01:00;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:03:50;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:06:36;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:09:16;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:15:05;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:18:04;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:20:36;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:23:10;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:25:58;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:28:31;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:31:06;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:33:59;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:36:32;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:39:10;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:41:44;5.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:44:18;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:46:53;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:49:27;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:52:05;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:54:41;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:57:20;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T11:59:52;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:02:25;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:04:55;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:07:32;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:10:03;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:12:47;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:15:30;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:18:26;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:21:07;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:23:49;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:26:55;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:29:39;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:35:31;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:38:27;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:44:15;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:46:48;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:49:49;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:52:28;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:55:16;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T12:57:51;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:00:27;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:03:01;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:05:36;5.80;99.60
18218;DHT22;9234;49.344;11.120;2023-03-05T13:08:19;5.70;99.80
18218;DHT22;9234;49.344;11.120;2023-03-05T13:10:51;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:13:21;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:15:52;5.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:18:23;5.70;99.60
18218;DHT22;9234;49.344;11.120;2023-03-05T13:21:01;5.60;99.40
18218;DHT22;9234;49.344;11.120;2023-03-05T13:23:33;5.50;99.40
18218;DHT22;9234;49.344;11.120;2023-03-05T13:26:10;5.40;99.40
18218;DHT22;9234;49.344;11.120;2023-03-05T13:28:41;5.30;99.60
18218;DHT22;9234;49.344;11.120;2023-03-05T13:31:15;5.30;99.70
18218;DHT22;9234;49.344;11.120;2023-03-05T13:33:53;5.20;99.80
18218;DHT22;9234;49.344;11.120;2023-03-05T13:36:25;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:38:56;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:41:26;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:43:57;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:46:29;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:49:17;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:51:50;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:54:23;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:56:54;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T13:59:26;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:01:57;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:04:28;5.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:07:00;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:09:43;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:12:24;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:14:56;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:17:39;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:20:20;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:22:51;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:25:30;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:28:06;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:30:49;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:33:21;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:35:52;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:38:24;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:40:56;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:43:24;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:45:52;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:48:21;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:50:50;4.90;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:53:25;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:55:56;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T14:58:27;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:00:58;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:03:26;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:05:56;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:08:27;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:10:59;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:13:29;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:15:58;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:18:26;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:20:55;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:23:24;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:25:54;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:28:24;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:30:52;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:33:23;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:35:53;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:38:22;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:40:53;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:43:21;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:45:51;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:48:19;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:51:04;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:53:46;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:56:27;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T15:59:09;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:01:44;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:04:19;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:06:49;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:09:17;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:11:48;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:14:20;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:16:54;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:19:24;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:21:53;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:24:22;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:26:50;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:29:19;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:31:47;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:34:17;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-03-05T16:36:49;4.10;99.90