sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:01:08;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:06:02;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:11:03;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:13:29;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:15:55;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:25:45;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:31:04;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:46:53;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:49:20;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:51:47;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T00:59:14;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:01:40;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:04:12;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:06:39;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:09:05;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:11:34;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:14:17;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:16:43;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:19:51;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:24:23;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:26:49;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:29:32;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:31:58;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:34:25;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:36:51;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:39:19;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:49:51;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:52:22;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:54:49;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:57:20;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T01:59:56;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:02:33;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:04:59;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:07:27;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:09:54;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:12:20;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:14:46;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:17:16;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:19:42;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:22:09;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:24:36;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:27:02;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:29:27;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:31:53;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:34:37;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:37:03;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:39:29;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:42:20;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:44:49;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:47:20;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:49:46;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T02:57:26;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:00:00;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:02:27;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:04:53;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:07:19;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:09:45;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:12:10;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:14:36;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:17:03;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:19:28;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:21:55;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:24:32;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:26:58;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:29:25;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:31:51;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:34:22;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:36:48;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:39:57;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:42:04;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:44:31;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:46:57;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:49:30;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:51:56;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:54:22;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:56:49;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T03:59:15;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:02:00;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:07:12;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:12:09;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:14:34;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:17:44;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:19:49;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:22:15;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:24:42;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:27:07;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:29:45;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:32:15;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:34:57;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:37:24;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:39:50;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:42:31;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:44:58;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:47:34;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:50:03;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:52:28;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:54:55;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:57:23;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T04:59:51;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:02:33;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:07:43;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:10:27;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:12:54;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:15:19;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:17:46;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:20:11;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:22:37;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:25:08;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:27:34;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:35:15;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:37:52;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:42:55;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:45:25;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:47:57;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:52:49;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T05:55:28;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:00:36;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:03:06;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:15:24;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:23:14;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:25:47;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:28:35;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:44:26;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T06:52:11;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:02:34;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:05:04;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:07:39;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:12:31;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:14:59;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:17:26;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:19:53;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:22:26;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:24:57;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:29:52;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:32:22;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:37:33;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:40:08;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:47:36;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:52:57;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T07:55:24;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:00:20;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:16:01;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:21:07;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:23:37;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:26:11;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:42:05;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T08:55:36;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:15:55;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:21:07;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:31:42;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:39:39;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:55:55;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T09:58:29;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:06:26;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:11:34;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:16:54;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:24:41;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:37:34;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T10:56:02;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:14:17;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:28:01;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:30:23;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:33:08;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:41:19;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T11:47:27;24.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:15:33;26.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:25:37;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:30:54;27.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:41:10;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:44:27;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:46:32;25.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:49:06;25.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T12:54:37;26.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:09:32;27.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:17:24;28.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:30:20;29.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:32:58;27.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:35:38;29.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:46:15;28.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:48:59;26.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:57:09;28.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T13:59:46;26.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:10:03;31.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:12:39;29.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:30:23;27.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:45:38;29.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:48:07;28.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T14:56:10;27.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:06:39;28.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:16:54;28.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:21:50;29.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:34:46;28.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:37:21;29.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:42:34;30.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T15:50:26;29.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:00:38;27.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:05:45;27.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:08:30;28.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:18:43;26.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:24:25;26.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:27:03;26.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:31:58;27.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:37:15;27.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:45:25;27.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T16:55:51;27.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:03:36;27.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:06:13;27.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:08:44;26.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:11:16;26.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:13:57;26.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:16:27;26.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:34:25;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:36:55;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:39:23;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:50:20;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:53:10;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:55:54;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T17:58:22;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:04:16;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:06:16;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:11:43;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:17:03;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:19:34;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:22:10;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:24:35;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:27:01;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:29:42;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:32:14;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:34:41;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:37:17;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:39:47;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:42:25;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:44:58;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:47:28;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T18:49:54;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:02:49;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:06:06;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:10:57;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:26:17;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:28:44;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:31:17;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:38:49;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:48:53;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:53:56;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:56:25;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T19:59:00;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:01:29;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:03:54;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:06:48;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:11:46;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:19:19;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:21:46;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:26:56;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:32:06;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:36:57;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:42:03;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:44:53;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:47:39;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:52:34;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:55:00;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:57:26;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T20:59:52;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:02:18;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:04:44;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:07:16;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:09:41;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:12:28;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:19:52;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:27:37;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:30:06;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:32:35;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:35:01;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:37:27;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:39:53;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:42:18;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:44:43;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:47:09;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:49:34;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:52:00;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:54:25;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:56:51;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T21:59:17;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:01:43;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:04:08;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:06:33;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:08:59;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:11:24;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:13:49;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:16:15;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:18:40;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:21:05;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:23:35;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:26:05;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:28:33;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:30:59;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:35:57;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:38:23;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:40:49;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:43:14;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:45:39;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:48:10;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:50:37;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:53:05;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:55:32;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T22:57:57;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:00:23;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:02:48;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:05:17;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:07:43;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:10:10;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:12:36;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:15:01;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:17:34;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:20:02;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:22:28;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:24:54;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:27:19;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:29:45;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:32:11;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:34:36;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:37:02;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:39:32;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:41:58;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:44:25;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:46:53;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:49:19;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:51:46;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:54:15;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:56:41;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-04T23:59:11;15.88
