sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5631;DHT22;2837;50.990;7.124;2022-08-21T05:01:51;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:04:22;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:06:50;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:09:17;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:11:43;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:14:10;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:16:36;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:19:02;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:21:28;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:23:53;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:26:19;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:28:44;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:31:10;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:33:35;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:36:01;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:38:27;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:40:54;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:43:20;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:45:46;18.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:48:18;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:50:45;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:53:13;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:55:40;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T05:58:06;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:00:31;18.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:02:57;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:05:23;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:07:49;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:10:15;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:12:40;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:15:06;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:17:32;18.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:19:57;19.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:22:24;19.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:24:50;19.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:27:15;19.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:29:43;19.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:32:11;19.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:34:39;19.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:37:04;19.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:39:31;19.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:41:56;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:44:22;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:46:47;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:49:13;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:51:39;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:54:05;19.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:56:31;19.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T06:58:58;19.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:01:26;19.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:03:52;19.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:06:17;19.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:08:43;19.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:11:13;19.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:13:40;19.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:16:06;19.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:18:31;19.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:20:57;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:23:26;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:25:53;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:28:18;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:30:44;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:33:10;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:35:36;19.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:38:02;19.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:40:27;19.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:42:53;19.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:45:22;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:47:49;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:50:15;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:52:42;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:55:11;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T07:57:36;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:00:08;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:02:35;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:05:05;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:07:31;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:09:57;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:12:23;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:14:57;19.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:17:23;19.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:19:50;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:22:18;19.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:24:47;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:27:14;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:29:40;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:32:06;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:34:36;20.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:37:03;20.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:39:29;20.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:42:07;20.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:44:35;20.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:47:01;20.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:49:39;20.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:52:29;20.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:55:12;20.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T08:57:41;20.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:00:10;20.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:02:38;20.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:05:05;20.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:16:17;20.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:18:58;20.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:24:29;20.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:27:04;20.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:29:33;20.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:32:00;20.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:34:28;20.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:36:55;20.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:39:25;20.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:42:04;20.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:44:40;20.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:47:10;20.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:49:41;20.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:52:20;20.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:54:52;20.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T09:57:24;20.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:00:27;20.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:08:19;20.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:10:51;20.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:18:41;20.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:42:49;21.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:48:07;21.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:51:06;21.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:56:15;21.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T10:58:48;21.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:01:23;21.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:04:12;21.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:06:46;21.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:09:16;21.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:14:41;21.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:17:13;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:19:52;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:30:12;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:43:39;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:46:25;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:49:17;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:52:12;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T11:57:36;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:00:34;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:03:13;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:05:42;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:08:11;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:10:45;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:13:29;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:16:43;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:19:11;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:24:44;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:29:52;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:32:26;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:35:02;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:37:43;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:40:26;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:42:56;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:45:40;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:50:45;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:53:43;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:56:12;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T12:58:43;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:01:33;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:04:03;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:06:36;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:09:06;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:11:33;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:14:00;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:16:28;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:19:06;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:21:40;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:24:18;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:26:45;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:29:13;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:31:46;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:34:14;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:36:42;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:39:12;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:41:42;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:44:24;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:46:58;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:49:33;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:51:59;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:54:38;22.40;98.90
5631;DHT22;2837;50.990;7.124;2022-08-21T13:57:29;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:00:11;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:02:42;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:05:18;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:07:44;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:10:21;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:12:54;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:15:26;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:17:54;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:20:32;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:22:59;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:27:54;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:30:33;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:32:59;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:35:26;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:37:52;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:40:20;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:42:46;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:45:18;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:47:45;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:50:12;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:52:38;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:55:05;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:57:31;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T14:59:57;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:02:24;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:04:50;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:07:16;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:09:41;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:12:07;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:14:35;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:17:02;22.50;98.40
5631;DHT22;2837;50.990;7.124;2022-08-21T15:19:29;22.50;97.30
5631;DHT22;2837;50.990;7.124;2022-08-21T15:21:55;22.50;96.80
5631;DHT22;2837;50.990;7.124;2022-08-21T15:24:22;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:26:47;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:29:14;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:31:54;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:34:20;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:36:46;22.50;98.70
5631;DHT22;2837;50.990;7.124;2022-08-21T15:39:12;22.50;99.00
5631;DHT22;2837;50.990;7.124;2022-08-21T15:41:38;22.50;99.50
5631;DHT22;2837;50.990;7.124;2022-08-21T15:44:03;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:46:29;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:48:55;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:51:20;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:53:46;22.40;99.50
5631;DHT22;2837;50.990;7.124;2022-08-21T15:56:21;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T15:58:49;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:01:15;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:03:42;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:06:09;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:08:35;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:11:00;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:13:29;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:15:57;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:18:23;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:20:49;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:23:14;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:25:40;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:28:08;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:30:36;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:33:03;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:35:29;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:37:56;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:40:22;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:42:47;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:45:17;22.50;99.70
5631;DHT22;2837;50.990;7.124;2022-08-21T16:47:44;22.60;97.60
5631;DHT22;2837;50.990;7.124;2022-08-21T16:50:14;22.60;95.90
5631;DHT22;2837;50.990;7.124;2022-08-21T16:52:40;22.60;92.40
5631;DHT22;2837;50.990;7.124;2022-08-21T16:55:06;22.70;91.00
5631;DHT22;2837;50.990;7.124;2022-08-21T16:57:31;22.70;93.50
5631;DHT22;2837;50.990;7.124;2022-08-21T16:59:57;22.70;96.60
5631;DHT22;2837;50.990;7.124;2022-08-21T17:02:34;22.70;99.60
5631;DHT22;2837;50.990;7.124;2022-08-21T17:05:00;22.70;98.00
5631;DHT22;2837;50.990;7.124;2022-08-21T17:07:27;22.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:09:53;22.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:12:18;22.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:14:44;22.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:17:10;22.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:19:36;22.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:22:03;22.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:24:28;22.70;97.60
5631;DHT22;2837;50.990;7.124;2022-08-21T17:26:55;22.80;95.30
5631;DHT22;2837;50.990;7.124;2022-08-21T17:29:26;22.80;94.10
5631;DHT22;2837;50.990;7.124;2022-08-21T17:31:53;22.80;96.40
5631;DHT22;2837;50.990;7.124;2022-08-21T17:34:19;22.80;98.50
5631;DHT22;2837;50.990;7.124;2022-08-21T17:36:44;22.80;99.00
5631;DHT22;2837;50.990;7.124;2022-08-21T17:39:10;22.70;99.10
5631;DHT22;2837;50.990;7.124;2022-08-21T17:41:39;22.70;96.00
5631;DHT22;2837;50.990;7.124;2022-08-21T17:44:07;22.70;98.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:46:35;22.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:49:04;22.60;98.80
5631;DHT22;2837;50.990;7.124;2022-08-21T17:51:29;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T17:53:55;22.60;98.00
5631;DHT22;2837;50.990;7.124;2022-08-21T17:56:25;22.60;98.40
5631;DHT22;2837;50.990;7.124;2022-08-21T17:58:53;22.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:01:19;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:03:45;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:06:12;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:08:38;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:11:04;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:13:34;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:16:00;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:18:28;22.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:20:54;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:23:21;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:25:53;22.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:28:19;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:30:45;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:33:12;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:35:39;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:38:05;22.30;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:40:32;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:42:59;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:45:26;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:47:54;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:50:23;22.20;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:52:50;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:55:16;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T18:57:42;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:00:15;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:02:41;22.10;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:05:10;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:07:37;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:10:05;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:12:31;22.00;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:14:57;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:17:24;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:19:49;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:22:15;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:24:41;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:27:09;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:29:35;21.90;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:32:05;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:34:32;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:36:59;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:39:25;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:41:55;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:44:23;21.80;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:46:51;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:49:21;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:51:47;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:54:24;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:56:51;21.70;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T19:59:19;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:01:46;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:04:11;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:06:37;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:09:04;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:11:40;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:14:08;21.60;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:16:34;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:19:01;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:21:29;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:23:55;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:26:22;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:28:47;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:31:13;21.50;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:33:41;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:36:07;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:38:33;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:40:59;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:43:25;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:45:51;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:48:26;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:51:13;21.40;99.90
5631;DHT22;2837;50.990;7.124;2022-08-21T20:56:53;21.30;99.90
