sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62933;SDS011;49038;47.600;19.242;2022-12-29T00:01:31;5.37;;;3.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:04:34;7.80;;;4.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:07:36;7.12;;;3.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:10:38;5.07;;;4.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:13:40;5.43;;;3.62;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:17:02;7.15;;;5.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:20:04;5.62;;;3.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:23:25;10.15;;;4.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:27:08;7.90;;;4.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:30:30;6.35;;;4.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:33:51;6.18;;;4.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:37:12;7.55;;;5.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:40:15;13.00;;;6.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:43:35;8.80;;;6.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:47:08;14.00;;;5.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:50:10;5.55;;;4.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:53:12;6.72;;;4.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:56:14;4.65;;;3.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T00:59:19;7.53;;;4.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:02:21;10.75;;;3.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:05:24;4.20;;;3.42;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:08:27;5.45;;;3.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:11:30;8.05;;;4.03;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:14:32;5.37;;;3.58;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:17:34;6.28;;;3.72;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:20:37;4.97;;;3.08;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:23:39;6.47;;;3.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:26:41;4.15;;;3.08;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:29:43;11.70;;;3.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:32:45;4.28;;;3.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:35:48;3.17;;;2.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:38:50;5.07;;;3.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:41:52;6.72;;;4.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:44:59;4.00;;;3.58;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:48:03;6.25;;;3.58;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:51:07;3.70;;;3.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:54:11;4.47;;;4.03;;
62933;SDS011;49038;47.600;19.242;2022-12-29T01:57:17;5.43;;;3.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:00:24;4.37;;;3.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:03:26;3.40;;;3.03;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:06:35;6.78;;;3.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:09:42;4.37;;;3.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:12:44;3.55;;;3.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:16:31;4.32;;;3.33;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:26:22;4.28;;;2.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:36:01;6.05;;;2.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:52:16;9.82;;;5.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:55:20;4.93;;;4.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T02:58:22;6.97;;;4.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:04:44;5.90;;;4.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:08:13;7.45;;;5.00;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:11:36;7.37;;;4.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:15:08;7.40;;;4.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:22:11;9.88;;;5.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:25:39;5.72;;;3.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:28:52;5.80;;;4.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:31:55;7.12;;;5.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:34:58;5.00;;;4.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:38:21;4.32;;;3.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:41:28;23.08;;;7.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:44:36;10.32;;;6.22;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:47:39;8.00;;;5.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:50:41;8.50;;;5.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:53:44;11.18;;;6.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:56:46;8.18;;;6.72;;
62933;SDS011;49038;47.600;19.242;2022-12-29T03:59:48;14.90;;;7.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:02:51;9.75;;;5.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:05:53;6.80;;;5.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:08:55;7.05;;;5.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:11:57;5.07;;;4.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:15:00;7.68;;;4.72;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:18:02;7.05;;;5.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:21:04;6.03;;;4.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:24:08;7.80;;;5.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:27:10;5.55;;;4.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:30:12;7.62;;;4.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:33:15;10.55;;;4.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:36:19;14.57;;;6.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:39:30;6.13;;;4.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:42:32;9.32;;;5.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:45:34;6.62;;;5.55;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:48:37;9.05;;;4.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:51:39;8.93;;;5.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:54:41;5.37;;;4.18;;
62933;SDS011;49038;47.600;19.242;2022-12-29T04:57:43;4.75;;;3.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:00:46;9.15;;;4.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:03:49;10.52;;;6.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:06:53;7.95;;;4.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:09:55;6.05;;;3.58;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:12:57;5.12;;;4.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:16:00;5.95;;;4.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:19:02;4.90;;;4.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:22:04;6.22;;;5.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:25:07;7.28;;;4.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:28:10;6.75;;;5.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:31:12;7.90;;;5.55;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:34:15;8.02;;;4.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:37:17;7.18;;;4.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:40:19;5.00;;;4.55;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:43:22;11.73;;;6.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:46:25;7.47;;;6.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:49:27;11.88;;;8.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:52:29;10.57;;;5.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:55:31;7.10;;;5.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T05:58:34;8.98;;;6.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:01:36;7.60;;;6.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:04:38;7.37;;;5.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:07:40;8.02;;;5.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:10:43;6.28;;;5.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:13:45;6.22;;;5.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:16:47;8.52;;;5.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:19:50;7.87;;;6.22;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:22:52;7.12;;;5.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:25:54;6.15;;;4.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:28:56;8.23;;;4.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:31:58;13.77;;;5.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:35:01;6.93;;;5.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:38:04;14.20;;;8.77;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:41:07;10.90;;;7.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:44:10;21.17;;;11.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:47:12;15.30;;;8.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:50:14;15.25;;;8.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:53:16;7.82;;;5.62;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:56:19;11.43;;;7.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T06:59:21;9.07;;;6.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:02:23;11.43;;;6.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:05:27;14.73;;;6.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:08:29;5.55;;;5.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:11:32;15.18;;;8.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:14:34;8.68;;;6.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:17:44;10.35;;;6.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:20:46;18.10;;;11.18;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:23:48;15.23;;;11.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:26:51;12.82;;;8.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:29:53;10.80;;;6.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:32:56;8.63;;;6.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:35:58;9.48;;;6.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:39:02;4.07;;;3.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:42:04;7.82;;;5.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:45:08;6.62;;;5.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:48:11;7.12;;;5.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:51:13;12.20;;;6.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:54:15;6.00;;;4.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T07:57:20;6.00;;;5.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:00:28;8.77;;;7.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:03:31;8.73;;;5.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:06:33;8.68;;;5.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:09:35;7.10;;;6.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:12:38;16.65;;;5.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:15:40;4.32;;;3.92;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:18:45;6.97;;;5.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:21:47;9.18;;;5.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:24:50;8.55;;;4.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:27:53;7.53;;;4.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:30:58;9.85;;;6.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:34:02;12.82;;;7.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:37:05;6.53;;;5.55;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:40:07;7.75;;;4.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:43:10;5.28;;;4.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:46:17;6.87;;;5.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:49:20;9.20;;;6.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:52:22;7.90;;;5.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:55:24;5.53;;;4.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T08:58:27;6.60;;;5.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:01:29;9.15;;;5.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:04:32;6.62;;;5.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:07:35;8.55;;;6.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:10:37;7.60;;;5.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:13:40;9.65;;;5.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:16:42;5.68;;;5.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:20:04;9.82;;;7.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:23:07;14.52;;;10.27;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:26:09;5.72;;;5.18;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:29:11;10.13;;;6.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:32:13;8.93;;;6.18;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:35:20;6.28;;;5.03;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:38:22;12.70;;;7.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:41:43;4.12;;;3.83;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:48:20;10.15;;;8.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:51:25;9.43;;;7.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:54:49;14.75;;;9.93;;
62933;SDS011;49038;47.600;19.242;2022-12-29T09:58:05;4.95;;;4.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:01:17;12.15;;;7.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:04:28;11.75;;;7.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:07:38;7.85;;;5.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:17:52;8.02;;;6.22;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:21:02;6.55;;;5.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:24:25;13.30;;;5.72;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:27:30;10.90;;;7.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:30:34;7.90;;;5.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:33:37;7.55;;;5.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:36:43;11.35;;;7.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:39:52;4.72;;;4.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:42:56;8.35;;;5.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:46:04;6.12;;;5.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:49:18;12.95;;;6.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:52:23;6.93;;;5.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:55:36;8.10;;;6.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T10:58:38;5.65;;;5.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:02:40;13.00;;;6.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:08:22;17.35;;;9.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:11:35;13.98;;;9.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:14:38;13.30;;;6.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:17:46;9.70;;;7.03;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:20:54;9.05;;;6.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:24:01;7.12;;;5.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:27:17;10.52;;;7.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:30:25;9.80;;;6.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:33:34;7.12;;;6.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:36:37;18.08;;;8.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:42:50;8.88;;;6.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:45:54;9.93;;;6.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:48:58;8.93;;;6.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:52:02;10.05;;;4.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:55:05;11.05;;;6.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T11:58:17;11.93;;;7.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:01:24;7.03;;;6.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:04:34;12.23;;;7.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:07:39;13.90;;;7.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:10:56;12.45;;;7.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:14:11;11.80;;;8.23;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:17:18;18.35;;;7.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:27:36;10.50;;;6.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:30:45;14.68;;;8.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T12:33:53;6.95;;;5.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:00:23;10.27;;;6.37;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:17:09;14.20;;;7.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:23:50;12.20;;;8.27;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:27:03;11.82;;;6.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:33:27;11.63;;;6.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:37:33;7.97;;;6.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:40:21;6.53;;;4.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:43:25;10.55;;;5.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:46:38;15.95;;;7.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:49:43;8.40;;;5.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:56:19;11.12;;;5.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T13:59:32;13.32;;;6.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:06:02;16.00;;;7.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:12:38;14.10;;;10.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:15:43;17.98;;;11.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:18:46;14.25;;;9.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:21:53;17.05;;;10.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:24:56;18.02;;;10.98;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:27:58;13.15;;;9.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:31:04;16.27;;;10.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:40:30;9.20;;;7.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:43:32;16.30;;;10.02;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:56:44;10.95;;;7.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T14:59:47;8.23;;;7.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:02:50;9.30;;;7.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:06:05;21.30;;;11.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:12:54;12.10;;;9.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:15:56;13.15;;;8.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:18:59;10.32;;;6.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:22:01;15.73;;;10.23;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:25:03;13.52;;;9.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:28:06;17.17;;;11.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:31:22;18.10;;;12.98;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:34:31;14.10;;;10.85;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:37:34;20.05;;;12.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:40:39;14.82;;;9.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:47:16;13.27;;;9.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:53:34;11.05;;;5.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:56:36;11.38;;;7.57;;
62933;SDS011;49038;47.600;19.242;2022-12-29T15:59:44;14.55;;;6.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:02:48;7.90;;;6.47;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:05:55;19.92;;;9.98;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:09:02;11.88;;;8.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:12:06;15.13;;;7.55;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:15:17;13.10;;;8.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:18:21;9.20;;;7.62;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:21:28;12.25;;;7.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:24:34;24.02;;;13.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:27:40;22.55;;;14.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:30:43;33.53;;;20.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:33:46;22.10;;;16.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:36:57;24.98;;;15.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:40:22;15.63;;;9.70;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:43:31;14.90;;;9.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:46:36;12.82;;;8.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:49:40;12.90;;;8.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:52:44;19.75;;;9.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:55:54;31.37;;;15.23;;
62933;SDS011;49038;47.600;19.242;2022-12-29T16:59:07;23.65;;;16.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:02:24;21.87;;;11.52;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:05:29;24.35;;;14.13;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:08:39;23.08;;;15.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:11:42;24.60;;;14.77;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:15:25;15.43;;;10.13;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:18:28;28.58;;;17.17;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:21:31;29.85;;;15.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:24:33;34.63;;;16.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:27:48;30.98;;;19.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:30:52;20.60;;;13.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:33:57;21.42;;;13.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:37:01;18.48;;;11.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:40:04;16.80;;;11.88;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:43:12;16.30;;;11.50;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:46:15;14.32;;;10.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:49:18;19.70;;;12.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:52:20;21.62;;;12.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:55:23;19.62;;;9.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T17:58:33;21.12;;;12.13;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:01:35;12.63;;;9.48;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:04:44;20.48;;;12.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:07:46;13.80;;;11.10;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:10:50;15.23;;;12.13;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:13:52;16.27;;;11.23;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:16:55;16.62;;;9.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:19:57;14.32;;;10.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:23:00;20.35;;;12.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:26:03;20.17;;;11.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:29:06;18.48;;;11.05;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:32:12;16.45;;;11.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:35:19;10.25;;;8.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:38:26;11.75;;;7.78;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:41:29;10.77;;;7.90;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:44:31;11.18;;;7.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:47:34;10.43;;;8.35;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:50:36;10.90;;;8.52;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:53:39;13.05;;;7.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:56:41;13.10;;;9.15;;
62933;SDS011;49038;47.600;19.242;2022-12-29T18:59:43;18.92;;;11.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:02:46;18.10;;;8.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:05:50;22.52;;;12.65;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:08:52;75.93;;;30.08;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:11:54;107.45;;;34.28;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:14:57;83.05;;;29.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:18:00;42.95;;;19.40;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:21:23;38.67;;;13.73;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:24:25;45.35;;;16.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:27:28;104.32;;;37.72;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:30:32;45.53;;;25.12;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:33:35;17.75;;;10.82;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:36:38;13.35;;;7.32;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:39:40;8.77;;;6.53;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:42:43;13.35;;;10.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:45:45;16.45;;;9.60;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:48:48;11.85;;;8.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:51:51;17.42;;;10.07;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:54:53;18.87;;;10.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T19:57:56;14.48;;;9.80;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:01:05;9.48;;;7.20;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:04:13;9.65;;;7.97;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:07:15;10.32;;;7.45;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:10:18;9.57;;;8.30;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:13:20;16.92;;;9.25;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:16:23;15.57;;;8.43;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:19:25;21.48;;;11.95;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:22:28;11.60;;;7.75;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:25:31;16.80;;;7.87;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:28:49;15.20;;;9.68;;
62933;SDS011;49038;47.600;19.242;2022-12-29T20:31:52;14.93;;;10.13;;