sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41568;SDS011;27283;52.504;13.358;2023-05-23T00:01:21;7.95;;;4.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:03:52;7.18;;;4.45;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:06:27;10.82;;;4.78;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:08:59;8.80;;;4.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:11:36;10.27;;;4.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:14:13;8.15;;;4.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:16:47;8.65;;;4.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:19:21;10.98;;;4.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:21:55;11.43;;;5.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:24:27;7.25;;;4.47;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:27:05;8.57;;;4.18;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:29:39;9.05;;;4.68;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:32:12;8.40;;;4.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:34:45;10.77;;;4.82;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:37:22;10.63;;;4.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:39:56;9.77;;;5.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:42:33;9.52;;;4.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:45:17;9.73;;;5.18;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:47:54;8.93;;;5.03;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:50:28;11.63;;;4.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:53:02;9.35;;;4.78;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:55:36;10.32;;;4.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T00:58:13;8.02;;;4.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:00:46;8.65;;;4.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:03:23;8.90;;;4.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:05:57;11.18;;;5.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:08:32;8.98;;;5.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:11:13;10.52;;;5.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:14:04;8.75;;;5.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:16:43;12.55;;;5.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:19:30;10.15;;;5.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:22:20;11.23;;;5.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:25:09;8.82;;;4.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:27:59;9.40;;;4.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:30:39;8.20;;;4.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:33:13;8.27;;;4.97;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:35:49;9.93;;;5.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:38:22;10.18;;;4.82;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:40:56;8.70;;;4.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:43:34;10.60;;;4.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:46:08;9.02;;;5.28;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:48:43;7.97;;;4.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:51:20;9.13;;;5.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:53:59;12.35;;;5.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:56:39;10.00;;;5.03;;
41568;SDS011;27283;52.504;13.358;2023-05-23T01:59:17;11.65;;;5.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:01:51;14.00;;;5.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:04:27;8.88;;;4.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:07:02;11.13;;;5.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:09:46;8.50;;;4.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:12:22;9.02;;;5.18;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:14:58;8.43;;;4.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:17:34;8.60;;;4.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:20:09;9.10;;;4.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:22:46;9.30;;;5.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:25:19;13.15;;;5.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:27:52;11.63;;;5.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:30:31;11.35;;;5.45;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:33:04;10.63;;;5.53;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:35:38;8.43;;;5.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:38:13;9.77;;;5.03;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:40:49;9.43;;;5.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:43:27;13.65;;;5.45;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:46:03;10.95;;;5.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:48:36;14.15;;;5.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:51:09;10.70;;;5.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:53:46;10.52;;;5.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:56:21;10.65;;;5.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T02:58:55;11.05;;;6.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:01:30;10.35;;;5.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:04:05;12.20;;;5.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:06:39;8.70;;;5.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:09:13;11.88;;;5.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:11:47;9.52;;;5.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:14:22;9.82;;;5.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:16:57;12.23;;;6.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:19:34;8.70;;;5.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:22:07;14.30;;;5.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:24:41;10.35;;;6.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:27:15;10.02;;;5.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:29:48;9.13;;;5.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:36:02;9.32;;;5.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:38:36;12.70;;;6.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:41:09;13.60;;;6.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:43:43;14.50;;;6.22;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:46:16;10.48;;;5.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:48:50;11.05;;;6.03;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:51:27;9.38;;;5.68;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:54:04;12.73;;;6.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:56:37;11.18;;;6.47;;
41568;SDS011;27283;52.504;13.358;2023-05-23T03:59:10;13.20;;;6.22;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:01:44;12.75;;;6.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:04:17;13.48;;;6.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:06:55;13.65;;;6.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:09:32;11.90;;;6.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:12:07;11.07;;;6.18;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:14:43;15.30;;;6.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:17:17;12.23;;;6.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:20:05;11.38;;;6.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:22:46;8.73;;;5.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:25:22;10.68;;;6.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:27:58;10.82;;;6.22;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:30:32;13.43;;;6.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:33:06;10.60;;;6.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:35:48;12.02;;;6.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:38:26;13.38;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:41:01;9.23;;;6.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:43:38;12.90;;;6.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:46:15;13.25;;;6.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:48:48;11.43;;;6.53;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:51:24;12.75;;;5.97;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:54:03;10.05;;;6.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:56:38;14.73;;;6.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T04:59:13;10.68;;;6.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:01:47;14.20;;;6.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:04:20;11.60;;;6.47;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:06:55;15.88;;;7.22;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:09:31;13.00;;;7.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:12:09;13.73;;;7.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:14:43;11.02;;;6.45;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:17:24;16.13;;;6.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:20:00;11.80;;;6.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:22:41;12.38;;;6.82;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:25:20;12.63;;;6.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:27:56;13.38;;;6.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:30:32;9.73;;;6.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:33:11;14.38;;;6.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:35:47;12.65;;;6.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:38:22;11.77;;;6.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:44:18;13.35;;;6.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:46:53;14.43;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:49:29;11.40;;;6.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:52:10;11.20;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:54:48;11.50;;;6.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T05:57:24;14.55;;;6.97;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:00:01;18.00;;;7.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:02:41;14.48;;;6.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:05:17;13.75;;;6.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:07:51;18.13;;;7.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:10:37;11.35;;;6.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:13:15;21.15;;;7.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:18:59;15.95;;;6.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:21:54;24.52;;;6.97;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:24:30;14.60;;;7.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:27:25;15.35;;;6.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:30:03;15.13;;;6.68;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:32:46;17.80;;;7.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:35:37;16.52;;;6.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:38:12;16.30;;;7.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:40:46;16.55;;;6.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:43:23;16.70;;;7.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:46:11;18.52;;;8.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:48:48;15.80;;;7.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:51:42;17.98;;;7.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:54:15;22.42;;;7.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:56:52;19.92;;;6.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T06:59:25;16.25;;;7.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:01:59;15.55;;;7.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:07:26;15.30;;;7.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:10:00;15.82;;;7.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:12:33;16.63;;;7.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:15:08;18.27;;;7.47;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:18:01;16.75;;;7.78;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:24:51;18.58;;;8.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:27:25;19.98;;;7.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:30:04;22.38;;;8.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:32:41;19.80;;;8.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:35:19;18.90;;;8.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:37:58;14.55;;;7.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:40:39;14.98;;;6.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:43:30;12.63;;;6.82;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:46:07;17.00;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:48:41;15.65;;;6.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:51:18;15.30;;;6.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:53:53;13.13;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:56:34;12.77;;;6.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T07:59:19;17.55;;;7.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:02:04;18.05;;;7.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:05:08;15.73;;;6.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:07:52;10.45;;;6.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:10:37;13.32;;;6.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:13:17;13.55;;;6.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:15:52;14.73;;;6.68;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:18:48;17.17;;;6.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:21:41;15.05;;;7.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:24:38;11.70;;;6.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:27:23;13.70;;;6.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:30:09;13.43;;;6.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:32:45;13.15;;;6.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:35:19;14.70;;;6.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:37:55;12.70;;;6.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:40:31;16.20;;;6.18;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:43:07;13.27;;;6.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:45:42;9.88;;;6.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:48:18;8.30;;;5.78;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:51:04;13.25;;;7.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:53:42;13.65;;;6.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:56:21;14.65;;;7.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T08:59:03;17.75;;;7.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:04:33;11.93;;;7.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:07:09;12.23;;;7.22;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:09:45;11.05;;;6.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:12:23;11.52;;;6.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:15:55;12.35;;;7.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:18:36;15.90;;;7.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:21:12;12.32;;;7.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:23:49;14.23;;;6.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:26:31;18.23;;;7.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:29:11;15.57;;;7.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:32:15;15.73;;;8.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:34:58;14.20;;;7.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:37:35;17.83;;;7.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:40:28;14.57;;;7.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:43:06;13.48;;;8.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:45:40;13.93;;;8.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:48:17;14.88;;;8.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:51:08;11.73;;;7.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:53:45;13.98;;;8.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:56:18;11.45;;;7.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T09:58:52;15.75;;;8.02;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:01:30;14.48;;;8.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:04:08;16.30;;;8.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:06:52;14.75;;;7.72;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:09:49;12.15;;;8.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:12:37;13.40;;;9.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:15:33;16.55;;;9.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:19:02;17.55;;;10.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:22:05;21.23;;;10.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:24:47;18.48;;;11.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:27:26;17.10;;;11.98;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:30:04;18.73;;;11.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:33:34;19.63;;;11.48;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:36:12;17.70;;;11.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:38:59;19.85;;;12.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:41:39;20.35;;;13.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:44:20;22.35;;;13.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:47:02;23.90;;;13.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:49:44;22.60;;;13.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:52:23;22.85;;;14.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:55:10;25.55;;;13.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T10:57:46;19.63;;;13.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:00:50;21.27;;;14.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:03:30;22.73;;;14.77;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:06:27;25.88;;;16.83;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:09:09;26.15;;;17.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:11:59;26.20;;;16.27;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:17:29;28.67;;;17.98;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:20:06;31.58;;;17.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:22:52;30.17;;;19.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:28:27;37.17;;;19.98;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:31:05;40.08;;;21.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:33:44;41.42;;;22.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:36:31;38.75;;;22.73;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:39:20;36.35;;;22.33;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:41:58;44.15;;;23.02;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:44:38;40.28;;;23.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:47:14;39.42;;;22.48;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:49:53;35.60;;;21.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:52:36;36.17;;;22.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:55:13;35.53;;;21.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T11:57:46;36.13;;;21.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:00:29;36.25;;;22.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:03:05;34.70;;;21.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:05:44;37.97;;;21.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:08:20;33.75;;;21.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:10:59;37.00;;;21.17;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:13:33;36.38;;;20.73;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:16:11;35.22;;;21.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:18:48;37.55;;;22.48;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:24:20;36.33;;;21.98;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:27:15;35.40;;;22.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:29:54;42.13;;;23.52;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:33:06;40.65;;;23.50;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:36:14;37.47;;;21.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:39:23;35.10;;;20.33;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:42:26;35.33;;;21.02;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:45:31;35.80;;;18.92;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:51:12;31.13;;;18.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:53:45;26.05;;;17.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:56:31;24.90;;;15.77;;
41568;SDS011;27283;52.504;13.358;2023-05-23T12:59:13;24.13;;;15.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:01:46;22.48;;;13.82;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:04:22;25.40;;;15.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:06:57;30.63;;;16.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:09:37;26.13;;;16.88;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:12:22;32.35;;;18.52;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:15:03;36.00;;;21.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:21:56;37.55;;;21.83;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:24:32;40.45;;;21.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:27:05;36.00;;;21.73;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:29:41;38.58;;;22.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:32:14;36.85;;;21.38;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:34:46;40.55;;;22.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:37:23;40.40;;;22.02;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:39:57;36.92;;;21.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:42:31;40.75;;;22.25;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:45:05;39.33;;;21.20;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:47:38;35.90;;;20.52;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:50:12;35.88;;;20.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:52:49;38.72;;;20.65;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:55:22;38.65;;;20.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T13:57:57;43.17;;;22.05;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:00:30;39.00;;;20.92;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:03:01;42.00;;;21.27;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:05:34;39.35;;;20.92;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:08:09;44.92;;;22.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:10:42;39.22;;;21.10;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:13:14;42.15;;;21.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:15:47;44.00;;;22.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:18:19;45.30;;;23.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:20:51;46.47;;;23.85;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:23:27;45.25;;;22.58;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:25:59;45.58;;;22.73;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:28:31;45.30;;;21.45;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:31:05;43.38;;;23.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:33:38;49.60;;;22.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:36:11;42.85;;;22.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:38:47;47.22;;;22.95;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:41:21;43.53;;;22.00;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:44:08;43.47;;;22.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:46:41;42.85;;;22.58;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:49:43;39.10;;;21.02;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:52:15;40.90;;;22.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:54:51;36.80;;;20.15;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:57:23;35.63;;;18.90;;
41568;SDS011;27283;52.504;13.358;2023-05-23T14:59:57;32.00;;;18.55;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:02:31;35.15;;;20.27;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:05:04;34.00;;;17.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:07:40;23.52;;;14.43;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:10:15;20.60;;;12.80;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:12:53;20.13;;;12.75;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:15:25;18.35;;;11.32;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:18:05;21.58;;;10.77;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:20:51;17.10;;;9.13;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:23:26;16.48;;;9.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:26:05;15.00;;;8.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:28:41;16.75;;;8.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:31:19;20.67;;;9.63;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:33:53;19.65;;;9.57;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:36:36;15.60;;;9.30;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:39:15;20.75;;;9.07;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:42:05;14.75;;;8.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:47:50;19.90;;;10.40;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:50:32;20.48;;;10.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:53:06;18.17;;;10.93;;
41568;SDS011;27283;52.504;13.358;2023-05-23T15:55:44;16.73;;;10.60;;
41568;SDS011;27283;52.504;13.358;2023-05-23T16:30:32;23.65;;;13.70;;
41568;SDS011;27283;52.504;13.358;2023-05-23T16:33:22;23.02;;;13.35;;
41568;SDS011;27283;52.504;13.358;2023-05-23T16:35:58;24.23;;;13.23;;
41568;SDS011;27283;52.504;13.358;2023-05-23T16:38:48;22.55;;;13.77;;