sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14346;SDS011;7257;52.158;9.968;2022-09-13T00:00:21;2.45;;;2.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:00:43;2.83;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:01:05;3.75;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:01:26;4.00;;;2.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:01:47;3.70;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:02:08;3.17;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:02:29;2.90;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:02:50;2.95;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:03:11;2.90;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:03:32;2.78;;;2.47;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:03:54;2.95;;;2.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:04:15;3.00;;;2.42;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:04:36;3.77;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:04:57;3.47;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:05:17;3.65;;;3.35;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:05:39;3.45;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:06:05;3.85;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:06:27;4.18;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:06:48;3.65;;;2.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:07:10;3.97;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:07:31;4.13;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:07:52;4.40;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:08:13;3.90;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:08:34;2.88;;;2.35;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:08:56;3.00;;;2.35;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:09:17;2.95;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:09:38;2.95;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:09:59;2.80;;;2.38;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:10:20;2.95;;;2.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:10:43;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:11:04;3.05;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:11:26;3.13;;;2.47;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:11:49;3.03;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:12:12;3.08;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:12:33;2.92;;;2.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:12:53;3.58;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:13:15;3.53;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:13:36;4.32;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:13:58;4.00;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:14:19;3.58;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:14:40;2.60;;;1.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:15:01;2.08;;;1.77;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:15:24;2.40;;;1.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:15:46;2.60;;;2.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:16:09;2.42;;;2.22;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:16:31;2.30;;;2.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:16:53;2.42;;;2.22;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:17:14;2.70;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:17:34;3.17;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:17:56;3.28;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:18:17;4.18;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:18:39;4.55;;;3.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:19:00;4.13;;;3.15;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:19:21;3.13;;;2.47;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:19:42;2.80;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:20:04;2.90;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:20:26;3.33;;;2.72;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:20:47;3.60;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:21:08;3.88;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:21:31;3.25;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:21:53;3.20;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:22:13;3.20;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:22:34;3.25;;;2.95;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:22:55;3.17;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:23:16;3.08;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:23:38;3.42;;;3.13;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:24:00;3.72;;;3.33;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:24:21;3.30;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:24:42;2.65;;;2.28;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:25:04;3.47;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:25:26;3.80;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:25:47;4.00;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:26:09;2.92;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:26:32;3.88;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:26:54;4.10;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:27:15;3.08;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:27:36;2.58;;;2.33;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:27:57;2.88;;;2.28;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:28:18;2.80;;;2.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:28:40;3.10;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:29:01;2.83;;;2.53;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:29:22;2.67;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:29:42;3.42;;;2.38;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:30:05;3.40;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:30:29;3.08;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:30:50;3.53;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:31:11;3.70;;;2.95;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:31:32;3.60;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:31:54;3.15;;;2.67;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:32:15;4.68;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:32:35;5.28;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:32:57;5.07;;;2.92;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:33:17;3.40;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:33:39;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:34:00;2.83;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:34:21;2.88;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:34:42;2.90;;;2.27;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:35:04;3.20;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:35:26;3.15;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:35:47;3.40;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:36:08;3.17;;;2.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:36:31;3.35;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:36:52;3.70;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:37:13;3.57;;;3.27;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:37:34;4.00;;;3.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:37:54;3.80;;;3.35;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:38:18;3.55;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:38:39;3.28;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:39:01;3.35;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:39:22;3.42;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:39:44;2.90;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:40:05;3.20;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:40:27;3.20;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:40:49;2.67;;;2.45;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:41:11;2.60;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:41:34;3.58;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:41:55;4.90;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:42:16;5.00;;;3.07;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:42:37;3.55;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:42:58;3.10;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:43:21;3.53;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:44:01;2.50;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:44:46;2.53;;;2.33;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:45:13;2.72;;;2.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:45:38;2.67;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:45:59;2.88;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:46:22;3.63;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:46:47;3.80;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:47:09;3.28;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:47:33;4.00;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:47:59;3.70;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:48:22;4.15;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:48:44;3.73;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:49:11;3.85;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:49:35;4.38;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:49:59;4.60;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:50:27;3.63;;;2.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:50:52;4.60;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:51:16;4.22;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:51:37;4.13;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:52:00;2.88;;;2.38;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:52:24;2.58;;;2.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:52:49;2.55;;;2.33;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:53:16;3.65;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:53:40;3.97;;;3.38;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:54:03;3.90;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:54:25;4.47;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:54:53;4.53;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:55:20;2.90;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:55:47;2.60;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:56:12;3.78;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:56:39;4.07;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:57:03;3.55;;;3.25;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:57:25;3.30;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:57:47;3.17;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:58:11;2.92;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:58:37;3.00;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:59:03;2.67;;;2.47;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:59:31;3.47;;;3.03;;
14346;SDS011;7257;52.158;9.968;2022-09-13T00:59:57;4.03;;;3.38;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:00:26;3.50;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:00:49;3.60;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:01:13;3.78;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:01:36;3.28;;;2.53;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:02:03;3.17;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:02:24;3.00;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:02:47;2.90;;;2.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:03:13;2.50;;;2.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:03:38;3.60;;;2.67;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:04:01;3.20;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:04:23;3.15;;;2.53;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:04:45;2.85;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:05:07;3.53;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:05:31;4.07;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:05:55;4.20;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:06:21;3.55;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:06:48;2.80;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:07:12;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:07:35;3.00;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:07:57;3.55;;;2.63;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:08:19;3.40;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:08:42;2.97;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:09:09;2.70;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:09:31;2.80;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:09:57;2.92;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:10:18;3.15;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:10:42;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:11:04;3.30;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:11:32;3.60;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:12:01;3.80;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:12:29;2.92;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:12:55;3.03;;;2.72;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:13:21;3.53;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:13:45;3.47;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:14:10;3.53;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:14:31;3.20;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:14:53;4.03;;;3.03;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:15:18;5.70;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:15:41;5.35;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:16:03;3.92;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:16:24;3.80;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:16:46;3.88;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:17:08;6.30;;;3.13;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:17:29;5.97;;;3.28;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:17:52;5.20;;;3.05;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:18:14;3.05;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:18:35;3.08;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:18:57;3.30;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:19:18;3.30;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:19:39;3.50;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:20:00;3.00;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:20:25;4.15;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:23:05;3.72;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:23:55;4.80;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:24:43;3.35;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:25:32;4.50;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:27:34;3.63;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:28:07;3.22;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:30:31;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:30:58;3.55;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:31:25;3.58;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:31:56;3.83;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:32:24;3.10;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:33:59;2.50;;;2.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:34:34;3.28;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:35:10;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:35:47;3.03;;;2.72;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:36:29;3.88;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:37:09;4.25;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:37:49;5.70;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:38:16;4.88;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:38:52;3.03;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:39:20;4.60;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:39:59;4.50;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:40:29;3.65;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:41:05;3.80;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:42:20;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:42:55;3.20;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:43:30;3.10;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:44:01;3.35;;;3.05;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:44:37;4.10;;;3.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:45:14;3.70;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:45:43;3.50;;;2.78;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:46:13;3.60;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:46:38;3.40;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:47:05;3.03;;;2.72;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:47:36;3.40;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:48:06;3.20;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:48:38;3.20;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:49:16;3.55;;;2.72;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:49:42;3.33;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:50:11;3.20;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:50:38;3.35;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:51:03;3.83;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:51:27;4.20;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:51:54;4.30;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:52:20;4.40;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:52:51;3.83;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:53:17;3.30;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:53:47;3.10;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:54:13;3.28;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:54:44;3.22;;;2.92;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:55:12;3.38;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:55:43;4.13;;;3.28;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:56:09;4.00;;;3.35;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:56:36;3.65;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:57:02;2.90;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:57:34;2.90;;;2.55;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:58:02;3.30;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:58:37;3.25;;;2.95;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:59:05;3.50;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T01:59:35;3.65;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:00:03;3.80;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:00:29;3.60;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:00:58;3.60;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:01:28;3.38;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:01:54;3.45;;;2.92;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:02:20;3.85;;;3.15;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:02:46;4.20;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:03:13;4.57;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:03:37;3.50;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:04:06;3.38;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:04:32;3.78;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:04:58;4.47;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:05:25;4.32;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:05:53;3.38;;;2.53;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:06:17;4.07;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:06:42;3.80;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:07:06;3.42;;;3.13;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:07:34;4.03;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:07:59;4.00;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:08:23;4.50;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:08:53;4.25;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:09:18;3.53;;;2.92;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:09:42;3.30;;;2.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:10:09;3.10;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:10:34;3.40;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:11:02;3.22;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:11:27;3.80;;;2.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:11:49;3.95;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:12:14;3.03;;;2.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:12:39;3.10;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:13:02;3.30;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:13:30;3.20;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:13:56;3.38;;;2.75;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:14:24;3.40;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:14:48;3.83;;;3.42;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:15:14;3.50;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:15:41;3.30;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:16:08;3.00;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:16:34;3.38;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:17:00;3.85;;;3.08;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:17:25;3.85;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:17:53;3.40;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:18:20;4.07;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:18:46;4.20;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:19:13;3.88;;;2.95;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:19:38;3.85;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:20:04;3.78;;;3.28;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:20:32;3.67;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:20:57;4.13;;;3.13;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:21:21;3.97;;;3.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:21:46;4.13;;;3.60;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:22:12;4.10;;;3.30;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:22:39;4.20;;;3.25;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:23:07;4.18;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:23:33;3.95;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:23:59;4.80;;;3.20;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:24:24;5.90;;;3.50;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:24:50;6.38;;;3.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:25:18;4.05;;;3.03;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:25:41;2.97;;;2.58;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:26:05;3.45;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:26:29;3.70;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:26:54;4.32;;;3.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:27:19;4.15;;;3.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:27:44;5.03;;;3.15;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:28:08;5.47;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:28:34;4.80;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:29:01;3.97;;;2.83;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:29:26;4.18;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:29:51;3.28;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:30:18;3.45;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:30:43;3.60;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:31:09;3.78;;;3.17;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:31:32;3.53;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:31:57;3.53;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:32:23;3.30;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:32:51;3.30;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:33:17;3.22;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:33:44;3.40;;;2.70;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:34:11;3.72;;;2.65;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:34:38;3.97;;;2.80;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:35:02;3.50;;;2.88;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:35:30;3.40;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:35:55;3.30;;;2.97;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:36:20;3.30;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:36:43;3.65;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:37:08;3.50;;;2.90;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:37:31;4.35;;;3.25;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:37:56;4.32;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:38:22;4.05;;;3.00;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:38:49;3.67;;;2.85;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:39:15;3.45;;;3.10;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:39:40;3.70;;;3.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:40:06;3.80;;;3.40;;
14346;SDS011;7257;52.158;9.968;2022-09-13T02:40:33;3.88;;;3.50;;