sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2023-12-20T00:01:22;98013.83;;;1.81;82.01
62038;BME280;47991;42.974;12.082;2023-12-20T00:03:51;98007.98;;;1.74;82.50
62038;BME280;47991;42.974;12.082;2023-12-20T00:06:18;98001.82;;;1.65;82.12
62038;BME280;47991;42.974;12.082;2023-12-20T00:08:46;98001.23;;;1.61;81.89
62038;BME280;47991;42.974;12.082;2023-12-20T00:11:13;97995.86;;;1.62;81.61
62038;BME280;47991;42.974;12.082;2023-12-20T00:13:42;97997.79;;;1.64;81.35
62038;BME280;47991;42.974;12.082;2023-12-20T00:16:12;97995.35;;;1.66;81.28
62038;BME280;47991;42.974;12.082;2023-12-20T00:18:39;97988.78;;;1.70;81.31
62038;BME280;47991;42.974;12.082;2023-12-20T00:21:07;97986.48;;;1.68;80.86
62038;BME280;47991;42.974;12.082;2023-12-20T00:23:37;97983.81;;;1.60;82.28
62038;BME280;47991;42.974;12.082;2023-12-20T00:26:04;97979.92;;;1.55;82.44
62038;BME280;47991;42.974;12.082;2023-12-20T00:28:34;97971.70;;;1.54;82.59
62038;BME280;47991;42.974;12.082;2023-12-20T00:31:05;97972.58;;;1.54;81.85
62038;BME280;47991;42.974;12.082;2023-12-20T00:33:32;97969.98;;;1.55;82.22
62038;BME280;47991;42.974;12.082;2023-12-20T00:36:00;97966.47;;;1.53;82.50
62038;BME280;47991;42.974;12.082;2023-12-20T00:38:28;97962.94;;;1.50;82.39
62038;BME280;47991;42.974;12.082;2023-12-20T00:40:55;97959.79;;;1.48;82.22
62038;BME280;47991;42.974;12.082;2023-12-20T00:43:22;97959.45;;;1.48;82.05
62038;BME280;47991;42.974;12.082;2023-12-20T00:45:49;97959.42;;;1.45;82.32
62038;BME280;47991;42.974;12.082;2023-12-20T00:48:16;97955.02;;;1.40;82.58
62038;BME280;47991;42.974;12.082;2023-12-20T00:50:43;97951.38;;;1.42;82.68
62038;BME280;47991;42.974;12.082;2023-12-20T00:53:10;97951.92;;;1.45;82.67
62038;BME280;47991;42.974;12.082;2023-12-20T00:55:37;97956.82;;;1.46;82.83
62038;BME280;47991;42.974;12.082;2023-12-20T00:58:04;97956.64;;;1.46;87.07
62038;BME280;47991;42.974;12.082;2023-12-20T01:00:31;97959.80;;;1.33;92.43
62038;BME280;47991;42.974;12.082;2023-12-20T01:02:59;97960.02;;;1.21;91.57
62038;BME280;47991;42.974;12.082;2023-12-20T01:05:26;97961.19;;;1.17;88.57
62038;BME280;47991;42.974;12.082;2023-12-20T01:07:52;97956.45;;;1.14;87.26
62038;BME280;47991;42.974;12.082;2023-12-20T01:10:19;97957.32;;;1.13;86.82
62038;BME280;47991;42.974;12.082;2023-12-20T01:12:46;97950.88;;;1.15;87.07
62038;BME280;47991;42.974;12.082;2023-12-20T01:15:13;97951.91;;;1.13;86.53
62038;BME280;47991;42.974;12.082;2023-12-20T01:17:41;97945.83;;;1.14;86.10
62038;BME280;47991;42.974;12.082;2023-12-20T01:20:08;97950.05;;;1.17;86.70
62038;BME280;47991;42.974;12.082;2023-12-20T01:22:35;97947.26;;;1.17;87.84
62038;BME280;47991;42.974;12.082;2023-12-20T01:25:03;97944.99;;;1.18;88.31
62038;BME280;47991;42.974;12.082;2023-12-20T01:27:31;97944.30;;;1.18;86.24
62038;BME280;47991;42.974;12.082;2023-12-20T01:29:58;97942.75;;;1.18;86.53
62038;BME280;47991;42.974;12.082;2023-12-20T01:32:25;97941.17;;;1.17;87.09
62038;BME280;47991;42.974;12.082;2023-12-20T01:34:52;97941.80;;;1.11;86.37
62038;BME280;47991;42.974;12.082;2023-12-20T01:37:19;97937.48;;;1.01;86.77
62038;BME280;47991;42.974;12.082;2023-12-20T01:39:46;97931.31;;;0.94;86.75
62038;BME280;47991;42.974;12.082;2023-12-20T01:42:13;97927.44;;;0.90;86.03
62038;BME280;47991;42.974;12.082;2023-12-20T01:44:40;97922.39;;;0.90;85.87
62038;BME280;47991;42.974;12.082;2023-12-20T01:47:08;97916.48;;;0.90;85.76
62038;BME280;47991;42.974;12.082;2023-12-20T01:49:35;97913.67;;;0.89;85.69
62038;BME280;47991;42.974;12.082;2023-12-20T01:52:03;97912.44;;;0.87;85.89
62038;BME280;47991;42.974;12.082;2023-12-20T01:54:31;97910.66;;;0.84;86.27
62038;BME280;47991;42.974;12.082;2023-12-20T01:56:58;97906.98;;;0.83;85.90
62038;BME280;47991;42.974;12.082;2023-12-20T01:59:26;97902.10;;;0.82;86.10
62038;BME280;47991;42.974;12.082;2023-12-20T02:01:53;97899.98;;;0.80;87.12
62038;BME280;47991;42.974;12.082;2023-12-20T02:04:20;97897.71;;;0.78;87.52
62038;BME280;47991;42.974;12.082;2023-12-20T02:06:48;97892.64;;;0.77;87.33
62038;BME280;47991;42.974;12.082;2023-12-20T02:09:22;97887.23;;;0.74;86.72
62038;BME280;47991;42.974;12.082;2023-12-20T02:11:49;97886.40;;;0.78;86.54
62038;BME280;47991;42.974;12.082;2023-12-20T02:14:17;97884.50;;;0.80;86.32
62038;BME280;47991;42.974;12.082;2023-12-20T02:16:43;97874.44;;;0.83;85.83
62038;BME280;47991;42.974;12.082;2023-12-20T02:19:14;97870.66;;;0.87;86.39
62038;BME280;47991;42.974;12.082;2023-12-20T02:21:42;97872.38;;;0.85;86.02
62038;BME280;47991;42.974;12.082;2023-12-20T02:24:08;97869.35;;;0.80;85.71
62038;BME280;47991;42.974;12.082;2023-12-20T02:26:35;97864.73;;;0.72;86.38
62038;BME280;47991;42.974;12.082;2023-12-20T02:29:02;97858.64;;;0.71;86.53
62038;BME280;47991;42.974;12.082;2023-12-20T02:31:30;97859.19;;;0.73;86.94
62038;BME280;47991;42.974;12.082;2023-12-20T02:33:57;97850.73;;;0.78;85.81
62038;BME280;47991;42.974;12.082;2023-12-20T02:36:24;97846.43;;;0.83;86.00
62038;BME280;47991;42.974;12.082;2023-12-20T02:38:51;97845.06;;;0.86;86.97
62038;BME280;47991;42.974;12.082;2023-12-20T02:41:19;97838.09;;;0.85;87.88
62038;BME280;47991;42.974;12.082;2023-12-20T02:43:46;97837.10;;;0.88;88.59
62038;BME280;47991;42.974;12.082;2023-12-20T02:46:15;97835.70;;;0.88;92.72
62038;BME280;47991;42.974;12.082;2023-12-20T02:48:43;97835.80;;;0.83;90.56
62038;BME280;47991;42.974;12.082;2023-12-20T02:51:12;97836.45;;;0.78;88.28
62038;BME280;47991;42.974;12.082;2023-12-20T02:53:39;97830.11;;;0.71;87.97
62038;BME280;47991;42.974;12.082;2023-12-20T02:56:06;97825.54;;;0.67;87.27
62038;BME280;47991;42.974;12.082;2023-12-20T02:58:33;97824.63;;;0.64;87.21
62038;BME280;47991;42.974;12.082;2023-12-20T03:01:00;97821.44;;;0.60;87.21
62038;BME280;47991;42.974;12.082;2023-12-20T03:03:27;97814.42;;;0.54;87.68
62038;BME280;47991;42.974;12.082;2023-12-20T03:05:54;97813.02;;;0.53;87.37
62038;BME280;47991;42.974;12.082;2023-12-20T03:08:21;97807.63;;;0.54;86.82
62038;BME280;47991;42.974;12.082;2023-12-20T03:10:48;97803.67;;;0.56;86.95
62038;BME280;47991;42.974;12.082;2023-12-20T03:13:15;97800.94;;;0.61;86.80
62038;BME280;47991;42.974;12.082;2023-12-20T03:15:42;97796.06;;;0.61;87.06
62038;BME280;47991;42.974;12.082;2023-12-20T03:18:09;97792.50;;;0.55;86.85
62038;BME280;47991;42.974;12.082;2023-12-20T03:20:36;97786.71;;;0.50;86.71
62038;BME280;47991;42.974;12.082;2023-12-20T03:23:03;97785.11;;;0.47;87.17
62038;BME280;47991;42.974;12.082;2023-12-20T03:25:30;97783.02;;;0.46;87.28
62038;BME280;47991;42.974;12.082;2023-12-20T03:27:57;97781.98;;;0.47;87.07
62038;BME280;47991;42.974;12.082;2023-12-20T03:30:24;97781.63;;;0.48;87.32
62038;BME280;47991;42.974;12.082;2023-12-20T03:32:53;97779.76;;;0.49;87.22
62038;BME280;47991;42.974;12.082;2023-12-20T03:35:20;97774.71;;;0.50;87.33
62038;BME280;47991;42.974;12.082;2023-12-20T03:37:47;97771.57;;;0.49;86.79
62038;BME280;47991;42.974;12.082;2023-12-20T03:40:14;97772.05;;;0.46;86.29
62038;BME280;47991;42.974;12.082;2023-12-20T03:42:41;97768.88;;;0.42;86.24
62038;BME280;47991;42.974;12.082;2023-12-20T03:45:09;97762.09;;;0.41;86.19
62038;BME280;47991;42.974;12.082;2023-12-20T03:47:36;97760.19;;;0.42;87.37
62038;BME280;47991;42.974;12.082;2023-12-20T03:50:04;97758.27;;;0.42;87.55
62038;BME280;47991;42.974;12.082;2023-12-20T03:52:31;97756.93;;;0.46;87.30
62038;BME280;47991;42.974;12.082;2023-12-20T03:54:58;97755.36;;;0.47;86.67
62038;BME280;47991;42.974;12.082;2023-12-20T03:57:26;97752.35;;;0.41;87.02
62038;BME280;47991;42.974;12.082;2023-12-20T03:59:53;97753.39;;;0.40;86.77
62038;BME280;47991;42.974;12.082;2023-12-20T04:02:20;97749.20;;;0.39;86.59
62038;BME280;47991;42.974;12.082;2023-12-20T04:04:47;97752.29;;;0.34;86.48
62038;BME280;47991;42.974;12.082;2023-12-20T04:07:14;97748.84;;;0.25;86.53
62038;BME280;47991;42.974;12.082;2023-12-20T04:09:41;97749.08;;;0.14;86.19
62038;BME280;47991;42.974;12.082;2023-12-20T04:12:08;97744.81;;;0.07;86.63
62038;BME280;47991;42.974;12.082;2023-12-20T04:14:37;97745.94;;;0.01;86.96
62038;BME280;47991;42.974;12.082;2023-12-20T04:17:04;97744.99;;;0.07;86.99
62038;BME280;47991;42.974;12.082;2023-12-20T04:19:31;97744.71;;;0.12;86.91
62038;BME280;47991;42.974;12.082;2023-12-20T04:21:58;97738.96;;;0.11;86.85
62038;BME280;47991;42.974;12.082;2023-12-20T04:24:26;97738.02;;;0.05;87.39
62038;BME280;47991;42.974;12.082;2023-12-20T04:26:53;97740.33;;;-0.04;87.21
62038;BME280;47991;42.974;12.082;2023-12-20T04:29:20;97740.23;;;-0.10;87.21
62038;BME280;47991;42.974;12.082;2023-12-20T04:31:50;97740.25;;;-0.09;88.19
62038;BME280;47991;42.974;12.082;2023-12-20T04:34:21;97741.17;;;-0.05;87.72
62038;BME280;47991;42.974;12.082;2023-12-20T04:36:48;97738.45;;;-0.01;89.52
62038;BME280;47991;42.974;12.082;2023-12-20T04:39:16;97732.97;;;0.04;89.06
62038;BME280;47991;42.974;12.082;2023-12-20T04:41:43;97732.16;;;0.09;88.76
62038;BME280;47991;42.974;12.082;2023-12-20T04:44:10;97728.00;;;0.12;87.81
62038;BME280;47991;42.974;12.082;2023-12-20T04:46:39;97722.06;;;0.08;87.29
62038;BME280;47991;42.974;12.082;2023-12-20T04:49:07;97721.98;;;0.01;87.72
62038;BME280;47991;42.974;12.082;2023-12-20T04:51:35;97719.47;;;-0.04;87.73
62038;BME280;47991;42.974;12.082;2023-12-20T04:54:02;97720.35;;;-0.03;87.24
62038;BME280;47991;42.974;12.082;2023-12-20T04:56:29;97723.02;;;0.01;87.06
62038;BME280;47991;42.974;12.082;2023-12-20T04:58:57;97723.56;;;0.04;87.53
62038;BME280;47991;42.974;12.082;2023-12-20T05:01:24;97723.78;;;0.08;89.39
62038;BME280;47991;42.974;12.082;2023-12-20T05:03:51;97725.65;;;0.03;88.09
62038;BME280;47991;42.974;12.082;2023-12-20T05:06:19;97721.20;;;-0.05;87.71
62038;BME280;47991;42.974;12.082;2023-12-20T05:08:46;97717.80;;;-0.12;87.63
62038;BME280;47991;42.974;12.082;2023-12-20T05:11:13;97717.17;;;-0.21;88.26
62038;BME280;47991;42.974;12.082;2023-12-20T05:13:41;97719.02;;;-0.25;88.46
62038;BME280;47991;42.974;12.082;2023-12-20T05:16:08;97715.20;;;-0.25;88.60
62038;BME280;47991;42.974;12.082;2023-12-20T05:18:35;97712.45;;;-0.23;87.73
62038;BME280;47991;42.974;12.082;2023-12-20T05:21:02;97710.55;;;-0.22;87.88
62038;BME280;47991;42.974;12.082;2023-12-20T05:23:29;97703.70;;;-0.14;88.56
62038;BME280;47991;42.974;12.082;2023-12-20T05:25:56;97697.52;;;-0.08;89.63
62038;BME280;47991;42.974;12.082;2023-12-20T05:28:24;97693.95;;;-0.03;89.07
62038;BME280;47991;42.974;12.082;2023-12-20T05:30:54;97689.98;;;0.01;88.27
62038;BME280;47991;42.974;12.082;2023-12-20T05:33:21;97689.80;;;-0.01;88.54
62038;BME280;47991;42.974;12.082;2023-12-20T05:35:48;97687.13;;;-0.05;89.99
62038;BME280;47991;42.974;12.082;2023-12-20T05:38:15;97688.77;;;-0.12;89.79
62038;BME280;47991;42.974;12.082;2023-12-20T05:40:42;97688.55;;;-0.17;89.18
62038;BME280;47991;42.974;12.082;2023-12-20T05:43:09;97685.90;;;-0.20;88.88
62038;BME280;47991;42.974;12.082;2023-12-20T05:45:37;97683.61;;;-0.23;88.88
62038;BME280;47991;42.974;12.082;2023-12-20T05:48:04;97678.50;;;-0.28;88.06
62038;BME280;47991;42.974;12.082;2023-12-20T05:50:32;97684.01;;;-0.32;88.48
62038;BME280;47991;42.974;12.082;2023-12-20T05:52:59;97688.09;;;-0.39;88.53
62038;BME280;47991;42.974;12.082;2023-12-20T05:55:26;97689.09;;;-0.41;88.64
62038;BME280;47991;42.974;12.082;2023-12-20T05:57:53;97689.46;;;-0.40;88.57
62038;BME280;47991;42.974;12.082;2023-12-20T06:00:21;97689.30;;;-0.39;88.35
62038;BME280;47991;42.974;12.082;2023-12-20T06:02:49;97689.30;;;-0.40;88.55
62038;BME280;47991;42.974;12.082;2023-12-20T06:05:19;97686.86;;;-0.40;88.88
62038;BME280;47991;42.974;12.082;2023-12-20T06:07:46;97683.55;;;-0.41;88.81
62038;BME280;47991;42.974;12.082;2023-12-20T06:10:15;97681.97;;;-0.43;88.48
62038;BME280;47991;42.974;12.082;2023-12-20T06:12:42;97683.33;;;-0.45;89.04
62038;BME280;47991;42.974;12.082;2023-12-20T06:15:11;97684.33;;;-0.47;88.88
62038;BME280;47991;42.974;12.082;2023-12-20T06:17:38;97683.64;;;-0.48;88.46
62038;BME280;47991;42.974;12.082;2023-12-20T06:20:07;97684.85;;;-0.48;88.77
62038;BME280;47991;42.974;12.082;2023-12-20T06:22:35;97682.14;;;-0.43;88.70
62038;BME280;47991;42.974;12.082;2023-12-20T06:25:03;97678.85;;;-0.41;88.24
62038;BME280;47991;42.974;12.082;2023-12-20T06:27:30;97677.02;;;-0.48;88.11
62038;BME280;47991;42.974;12.082;2023-12-20T06:29:58;97679.20;;;-0.54;88.66
62038;BME280;47991;42.974;12.082;2023-12-20T06:32:25;97677.59;;;-0.57;88.99
62038;BME280;47991;42.974;12.082;2023-12-20T06:34:54;97674.98;;;-0.58;88.77
62038;BME280;47991;42.974;12.082;2023-12-20T06:37:22;97669.55;;;-0.61;88.90
62038;BME280;47991;42.974;12.082;2023-12-20T06:39:49;97665.55;;;-0.61;88.83
62038;BME280;47991;42.974;12.082;2023-12-20T06:42:16;97664.55;;;-0.59;88.58
62038;BME280;47991;42.974;12.082;2023-12-20T06:44:43;97666.02;;;-0.53;88.54
62038;BME280;47991;42.974;12.082;2023-12-20T06:47:10;97666.45;;;-0.47;88.75
62038;BME280;47991;42.974;12.082;2023-12-20T06:49:38;97666.20;;;-0.39;90.21
62038;BME280;47991;42.974;12.082;2023-12-20T06:52:05;97665.75;;;-0.33;90.07
62038;BME280;47991;42.974;12.082;2023-12-20T06:54:32;97664.47;;;-0.38;88.70
62038;BME280;47991;42.974;12.082;2023-12-20T06:57:01;97670.43;;;-0.47;88.83
62038;BME280;47991;42.974;12.082;2023-12-20T06:59:30;97669.31;;;-0.54;88.81
62038;BME280;47991;42.974;12.082;2023-12-20T07:01:57;97664.55;;;-0.59;88.84
62038;BME280;47991;42.974;12.082;2023-12-20T07:04:25;97663.52;;;-0.59;89.48
62038;BME280;47991;42.974;12.082;2023-12-20T07:06:52;97662.60;;;-0.61;90.35
62038;BME280;47991;42.974;12.082;2023-12-20T07:09:24;97657.09;;;-0.59;90.11
62038;BME280;47991;42.974;12.082;2023-12-20T07:11:52;97659.79;;;-0.51;90.69
62038;BME280;47991;42.974;12.082;2023-12-20T07:14:22;97655.50;;;-0.46;90.07
62038;BME280;47991;42.974;12.082;2023-12-20T07:16:53;97651.21;;;-0.43;89.74
62038;BME280;47991;42.974;12.082;2023-12-20T07:19:20;97651.31;;;-0.35;89.48
62038;BME280;47991;42.974;12.082;2023-12-20T07:21:47;97648.96;;;-0.29;89.62
62038;BME280;47991;42.974;12.082;2023-12-20T07:24:14;97647.51;;;-0.20;89.03
62038;BME280;47991;42.974;12.082;2023-12-20T07:26:42;97647.64;;;-0.09;88.58
62038;BME280;47991;42.974;12.082;2023-12-20T07:29:10;97647.63;;;0.05;88.43
62038;BME280;47991;42.974;12.082;2023-12-20T07:31:37;97644.52;;;0.23;88.67
62038;BME280;47991;42.974;12.082;2023-12-20T07:34:05;97642.29;;;0.43;88.44
62038;BME280;47991;42.974;12.082;2023-12-20T07:36:32;97640.15;;;0.57;88.14
62038;BME280;47991;42.974;12.082;2023-12-20T07:39:00;97637.31;;;0.70;88.32
62038;BME280;47991;42.974;12.082;2023-12-20T07:41:27;97636.20;;;0.83;87.95
62038;BME280;47991;42.974;12.082;2023-12-20T07:43:55;97630.33;;;0.88;88.10
62038;BME280;47991;42.974;12.082;2023-12-20T07:46:23;97634.04;;;0.97;88.46
62038;BME280;47991;42.974;12.082;2023-12-20T07:48:51;97632.23;;;1.10;88.78
62038;BME280;47991;42.974;12.082;2023-12-20T07:51:22;97638.10;;;1.31;88.70
62038;BME280;47991;42.974;12.082;2023-12-20T07:53:52;97632.82;;;1.51;88.68
62038;BME280;47991;42.974;12.082;2023-12-20T07:56:21;97629.59;;;1.67;88.04
62038;BME280;47991;42.974;12.082;2023-12-20T07:58:49;97629.08;;;1.71;88.04
62038;BME280;47991;42.974;12.082;2023-12-20T08:01:17;97626.50;;;1.78;88.03
62038;BME280;47991;42.974;12.082;2023-12-20T08:03:45;97629.66;;;1.89;88.37
62038;BME280;47991;42.974;12.082;2023-12-20T08:06:13;97628.31;;;1.99;88.45
62038;BME280;47991;42.974;12.082;2023-12-20T08:08:40;97626.45;;;2.13;88.52
62038;BME280;47991;42.974;12.082;2023-12-20T08:11:07;97622.48;;;2.29;88.51
62038;BME280;47991;42.974;12.082;2023-12-20T08:13:34;97619.01;;;2.53;88.57
62038;BME280;47991;42.974;12.082;2023-12-20T08:16:02;97618.16;;;2.85;88.49
62038;BME280;47991;42.974;12.082;2023-12-20T08:18:30;97619.52;;;3.15;88.38
62038;BME280;47991;42.974;12.082;2023-12-20T08:20:57;97622.29;;;3.34;89.30
62038;BME280;47991;42.974;12.082;2023-12-20T08:23:24;97622.59;;;3.57;90.41
62038;BME280;47991;42.974;12.082;2023-12-20T08:25:52;97621.52;;;3.57;90.53
62038;BME280;47991;42.974;12.082;2023-12-20T08:28:19;97617.70;;;3.54;89.59
62038;BME280;47991;42.974;12.082;2023-12-20T08:30:48;97618.65;;;3.80;89.17
62038;BME280;47991;42.974;12.082;2023-12-20T08:33:15;97614.23;;;3.95;88.29
62038;BME280;47991;42.974;12.082;2023-12-20T08:35:42;97609.17;;;3.93;88.10
62038;BME280;47991;42.974;12.082;2023-12-20T08:38:09;97608.41;;;4.03;88.01
62038;BME280;47991;42.974;12.082;2023-12-20T08:40:36;97608.48;;;4.25;88.08
62038;BME280;47991;42.974;12.082;2023-12-20T08:43:03;97602.08;;;4.41;87.35
62038;BME280;47991;42.974;12.082;2023-12-20T08:45:30;97591.37;;;4.68;86.96
62038;BME280;47991;42.974;12.082;2023-12-20T08:47:59;97583.61;;;5.14;86.56
62038;BME280;47991;42.974;12.082;2023-12-20T08:50:27;97587.50;;;5.29;85.72
62038;BME280;47991;42.974;12.082;2023-12-20T08:52:57;97590.64;;;5.47;85.75
62038;BME280;47991;42.974;12.082;2023-12-20T08:55:24;97591.94;;;5.56;85.82
62038;BME280;47991;42.974;12.082;2023-12-20T08:57:56;97592.65;;;5.71;84.08
62038;BME280;47991;42.974;12.082;2023-12-20T09:00:23;97591.84;;;6.09;80.57
62038;BME280;47991;42.974;12.082;2023-12-20T09:02:53;97584.73;;;6.96;77.82
62038;BME280;47991;42.974;12.082;2023-12-20T09:05:21;97581.59;;;7.72;74.70
62038;BME280;47991;42.974;12.082;2023-12-20T09:07:48;97584.59;;;7.98;73.65
62038;BME280;47991;42.974;12.082;2023-12-20T09:10:14;97587.16;;;8.58;70.55
62038;BME280;47991;42.974;12.082;2023-12-20T09:12:41;97583.84;;;9.15;67.54
62038;BME280;47991;42.974;12.082;2023-12-20T09:15:09;97591.11;;;8.85;68.49
62038;BME280;47991;42.974;12.082;2023-12-20T09:17:36;97585.76;;;9.50;66.28
62038;BME280;47991;42.974;12.082;2023-12-20T09:20:04;97582.52;;;9.84;63.45
62038;BME280;47991;42.974;12.082;2023-12-20T09:22:34;97583.16;;;9.27;65.87
62038;BME280;47991;42.974;12.082;2023-12-20T09:25:02;97586.95;;;8.82;67.08
62038;BME280;47991;42.974;12.082;2023-12-20T09:27:29;97578.44;;;8.99;65.85
62038;BME280;47991;42.974;12.082;2023-12-20T09:30:02;97576.27;;;9.22;64.26
62038;BME280;47991;42.974;12.082;2023-12-20T09:32:31;97578.96;;;8.99;66.46
62038;BME280;47991;42.974;12.082;2023-12-20T09:34:59;97579.55;;;9.38;66.00
62038;BME280;47991;42.974;12.082;2023-12-20T09:37:27;97571.75;;;10.71;62.35
62038;BME280;47991;42.974;12.082;2023-12-20T09:39:55;97559.20;;;12.10;57.36
62038;BME280;47991;42.974;12.082;2023-12-20T09:45:04;97548.35;;;15.34;52.02
62038;BME280;47991;42.974;12.082;2023-12-20T09:47:35;97544.14;;;16.14;46.07
62038;BME280;47991;42.974;12.082;2023-12-20T09:50:03;97540.60;;;16.62;45.00
62038;BME280;47991;42.974;12.082;2023-12-20T09:52:30;97534.27;;;16.92;43.64
62038;BME280;47991;42.974;12.082;2023-12-20T09:54:58;97533.88;;;17.78;43.67
62038;BME280;47991;42.974;12.082;2023-12-20T09:57:26;97532.14;;;18.93;44.78
62038;BME280;47991;42.974;12.082;2023-12-20T09:59:52;97528.98;;;18.78;39.64
62038;BME280;47991;42.974;12.082;2023-12-20T10:02:21;97530.52;;;17.89;40.52
62038;BME280;47991;42.974;12.082;2023-12-20T10:04:51;97526.26;;;16.79;42.46
62038;BME280;47991;42.974;12.082;2023-12-20T10:07:18;97517.52;;;17.04;43.09
62038;BME280;47991;42.974;12.082;2023-12-20T10:09:45;97508.51;;;17.02;41.62
62038;BME280;47991;42.974;12.082;2023-12-20T10:12:13;97501.20;;;17.42;41.18
62038;BME280;47991;42.974;12.082;2023-12-20T10:14:40;97498.77;;;17.70;39.02
62038;BME280;47991;42.974;12.082;2023-12-20T10:17:07;97490.53;;;18.70;38.54
62038;BME280;47991;42.974;12.082;2023-12-20T10:19:37;97476.20;;;20.06;35.79
62038;BME280;47991;42.974;12.082;2023-12-20T10:22:04;97469.05;;;20.95;36.95
62038;BME280;47991;42.974;12.082;2023-12-20T10:24:31;97466.91;;;19.10;37.45
62038;BME280;47991;42.974;12.082;2023-12-20T10:27:05;97473.74;;;17.46;41.88
62038;BME280;47991;42.974;12.082;2023-12-20T10:29:36;97474.99;;;16.42;41.24
62038;BME280;47991;42.974;12.082;2023-12-20T10:32:23;97473.55;;;15.33;43.98
62038;BME280;47991;42.974;12.082;2023-12-20T10:34:53;97474.94;;;13.92;46.00
62038;BME280;47991;42.974;12.082;2023-12-20T10:37:21;97478.74;;;13.10;48.16
62038;BME280;47991;42.974;12.082;2023-12-20T10:39:52;97478.23;;;12.63;48.97
62038;BME280;47991;42.974;12.082;2023-12-20T10:42:24;97479.27;;;11.54;50.84
62038;BME280;47991;42.974;12.082;2023-12-20T10:44:53;97482.93;;;11.00;52.14
62038;BME280;47991;42.974;12.082;2023-12-20T10:47:20;97487.13;;;10.14;54.79
62038;BME280;47991;42.974;12.082;2023-12-20T10:49:48;97485.10;;;9.59;56.74
62038;BME280;47991;42.974;12.082;2023-12-20T10:52:17;97489.70;;;9.13;57.90
62038;BME280;47991;42.974;12.082;2023-12-20T10:54:45;97489.11;;;8.96;58.30
62038;BME280;47991;42.974;12.082;2023-12-20T10:57:13;97486.31;;;9.09;58.24
62038;BME280;47991;42.974;12.082;2023-12-20T10:59:41;97476.73;;;8.91;59.28
62038;BME280;47991;42.974;12.082;2023-12-20T11:02:13;97471.67;;;8.82;60.66
62038;BME280;47991;42.974;12.082;2023-12-20T11:07:46;97463.73;;;8.40;62.19
62038;BME280;47991;42.974;12.082;2023-12-20T11:10:29;97460.04;;;8.68;60.35
62038;BME280;47991;42.974;12.082;2023-12-20T11:13:15;97455.89;;;8.73;60.27
62038;BME280;47991;42.974;12.082;2023-12-20T11:15:44;97447.64;;;8.71;59.63
62038;BME280;47991;42.974;12.082;2023-12-20T11:18:12;97445.55;;;8.97;57.47
62038;BME280;47991;42.974;12.082;2023-12-20T11:20:40;97443.70;;;9.00;59.78
62038;BME280;47991;42.974;12.082;2023-12-20T11:23:09;97435.35;;;9.03;59.04
62038;BME280;47991;42.974;12.082;2023-12-20T11:25:52;97429.06;;;9.13;58.39
62038;BME280;47991;42.974;12.082;2023-12-20T11:28:24;97426.96;;;9.25;56.99
62038;BME280;47991;42.974;12.082;2023-12-20T11:30:53;97420.45;;;9.25;58.32
62038;BME280;47991;42.974;12.082;2023-12-20T11:33:30;97418.81;;;9.26;58.02
62038;BME280;47991;42.974;12.082;2023-12-20T11:36:01;97411.76;;;9.26;58.55
62038;BME280;47991;42.974;12.082;2023-12-20T11:38:39;97409.10;;;9.27;57.27
62038;BME280;47991;42.974;12.082;2023-12-20T11:41:16;97405.17;;;9.28;57.37
62038;BME280;47991;42.974;12.082;2023-12-20T11:43:42;97408.83;;;9.30;57.65
62038;BME280;47991;42.974;12.082;2023-12-20T11:46:09;97400.84;;;9.32;57.86
62038;BME280;47991;42.974;12.082;2023-12-20T11:48:38;97395.92;;;9.18;58.71
62038;BME280;47991;42.974;12.082;2023-12-20T11:51:10;97385.71;;;9.18;59.89
62038;BME280;47991;42.974;12.082;2023-12-20T11:53:38;97388.50;;;9.19;60.44
62038;BME280;47991;42.974;12.082;2023-12-20T11:56:06;97387.21;;;9.02;61.91
62038;BME280;47991;42.974;12.082;2023-12-20T11:58:34;97379.60;;;8.97;61.81
62038;BME280;47991;42.974;12.082;2023-12-20T12:01:02;97372.94;;;8.89;62.65
62038;BME280;47991;42.974;12.082;2023-12-20T12:03:31;97374.13;;;8.78;63.39
62038;BME280;47991;42.974;12.082;2023-12-20T12:05:58;97368.73;;;8.69;63.70
62038;BME280;47991;42.974;12.082;2023-12-20T12:08:24;97361.07;;;8.60;63.93
62038;BME280;47991;42.974;12.082;2023-12-20T12:16:19;97348.42;;;8.58;63.15
62038;BME280;47991;42.974;12.082;2023-12-20T12:18:57;97348.10;;;8.57;63.11
62038;BME280;47991;42.974;12.082;2023-12-20T12:21:25;97347.44;;;8.69;61.86
62038;BME280;47991;42.974;12.082;2023-12-20T12:23:52;97345.31;;;8.75;61.90
62038;BME280;47991;42.974;12.082;2023-12-20T12:26:19;97338.95;;;8.70;61.70
62038;BME280;47991;42.974;12.082;2023-12-20T12:28:47;97335.10;;;8.55;61.29
62038;BME280;47991;42.974;12.082;2023-12-20T12:31:14;97332.82;;;8.49;61.47
62038;BME280;47991;42.974;12.082;2023-12-20T12:33:43;97329.38;;;8.52;61.45
62038;BME280;47991;42.974;12.082;2023-12-20T12:39:47;97330.20;;;8.86;61.09
62038;BME280;47991;42.974;12.082;2023-12-20T12:42:15;97324.63;;;9.02;60.42
62038;BME280;47991;42.974;12.082;2023-12-20T12:44:42;97323.35;;;9.15;59.71
62038;BME280;47991;42.974;12.082;2023-12-20T12:47:10;97325.27;;;9.22;60.96
62038;BME280;47991;42.974;12.082;2023-12-20T12:49:36;97318.70;;;9.24;60.87
62038;BME280;47991;42.974;12.082;2023-12-20T12:52:04;97315.98;;;9.08;62.36
62038;BME280;47991;42.974;12.082;2023-12-20T12:54:31;97313.39;;;8.94;63.56
62038;BME280;47991;42.974;12.082;2023-12-20T12:56:58;97313.43;;;8.81;64.08
62038;BME280;47991;42.974;12.082;2023-12-20T12:59:25;97312.03;;;8.81;64.52
62038;BME280;47991;42.974;12.082;2023-12-20T13:01:54;97308.67;;;8.87;64.35
62038;BME280;47991;42.974;12.082;2023-12-20T13:04:23;97303.44;;;8.91;64.28
62038;BME280;47991;42.974;12.082;2023-12-20T13:06:50;97302.52;;;8.92;64.32
62038;BME280;47991;42.974;12.082;2023-12-20T13:09:18;97296.83;;;9.00;63.58
62038;BME280;47991;42.974;12.082;2023-12-20T13:11:46;97295.55;;;8.95;63.53
62038;BME280;47991;42.974;12.082;2023-12-20T13:14:13;97289.82;;;9.05;63.20
62038;BME280;47991;42.974;12.082;2023-12-20T13:16:42;97282.89;;;9.24;62.64