sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-04-06T00:02:39;100504.6;;;10.31;75.38
68145;BME280;55400;51.824;-0.196;2023-04-06T00:06:40;100499.14;;;10.33;75.41
68145;BME280;55400;51.824;-0.196;2023-04-06T00:10:39;100499.49;;;10.31;75.50
68145;BME280;55400;51.824;-0.196;2023-04-06T00:14:39;100487.92;;;10.24;75.50
68145;BME280;55400;51.824;-0.196;2023-04-06T00:18:39;100482.5;;;10.22;75.89
68145;BME280;55400;51.824;-0.196;2023-04-06T00:26:40;100480.58;;;10.21;75.54
68145;BME280;55400;51.824;-0.196;2023-04-06T00:30:39;100469.45;;;10.22;76.07
68145;BME280;55400;51.824;-0.196;2023-04-06T00:34:39;100463.59;;;10.21;75.54
68145;BME280;55400;51.824;-0.196;2023-04-06T00:42:40;100454.57;;;10.17;76.24
68145;BME280;55400;51.824;-0.196;2023-04-06T00:46:39;100454.57;;;10.13;76.24
68145;BME280;55400;51.824;-0.196;2023-04-06T00:50:40;100448.47;;;10.12;76.31
68145;BME280;55400;51.824;-0.196;2023-04-06T00:54:40;100438.22;;;10.09;76.10
68145;BME280;55400;51.824;-0.196;2023-04-06T01:02:40;100425.06;;;10.07;76.64
68145;BME280;55400;51.824;-0.196;2023-04-06T01:06:40;100425.06;;;10.05;76.57
68145;BME280;55400;51.824;-0.196;2023-04-06T01:10:40;100424.06999999999;;;9.99;76.80
68145;BME280;55400;51.824;-0.196;2023-04-06T01:14:40;100409.28;;;10.00;77.05
68145;BME280;55400;51.824;-0.196;2023-04-06T01:18:40;100407.98;;;9.98;76.49
68145;BME280;55400;51.824;-0.196;2023-04-06T01:22:40;100402.98;;;9.94;76.19
68145;BME280;55400;51.824;-0.196;2023-04-06T01:26:40;100391.18999999999;;;9.97;76.74
68145;BME280;55400;51.824;-0.196;2023-04-06T01:34:40;100391.25;;;9.92;76.46
68145;BME280;55400;51.824;-0.196;2023-04-06T01:42:40;100369.87000000001;;;9.90;77.64
68145;BME280;55400;51.824;-0.196;2023-04-06T01:46:40;100368.47;;;9.88;77.53
68145;BME280;55400;51.824;-0.196;2023-04-06T01:50:40;100368.47;;;9.94;77.92
68145;BME280;55400;51.824;-0.196;2023-04-06T01:54:40;100359.70999999999;;;9.92;77.38
68145;BME280;55400;51.824;-0.196;2023-04-06T01:58:40;100357.3;;;9.90;77.38
68145;BME280;55400;51.824;-0.196;2023-04-06T02:10:40;100341.35;;;9.93;77.79
68145;BME280;55400;51.824;-0.196;2023-04-06T02:14:40;100339.37;;;9.96;77.37
68145;BME280;55400;51.824;-0.196;2023-04-06T02:18:40;100331.31;;;9.99;77.23
68145;BME280;55400;51.824;-0.196;2023-04-06T02:22:40;100331.31;;;9.96;77.23
68145;BME280;55400;51.824;-0.196;2023-04-06T02:26:40;100325.89;;;9.89;77.28
68145;BME280;55400;51.824;-0.196;2023-04-06T02:30:40;100320.64;;;9.87;77.68
68145;BME280;55400;51.824;-0.196;2023-04-06T02:34:40;100310.64;;;9.81;78.09
68145;BME280;55400;51.824;-0.196;2023-04-06T02:38:40;100310.64;;;9.80;78.24
68145;BME280;55400;51.824;-0.196;2023-04-06T02:42:40;100303.56;;;9.81;78.36
68145;BME280;55400;51.824;-0.196;2023-04-06T02:46:40;100295.75;;;9.83;78.36
68145;BME280;55400;51.824;-0.196;2023-04-06T02:50:40;100291.58;;;9.82;78.55
68145;BME280;55400;51.824;-0.196;2023-04-06T02:54:40;100291.58;;;9.85;78.75
68145;BME280;55400;51.824;-0.196;2023-04-06T02:58:40;100288.22;;;9.89;78.37
68145;BME280;55400;51.824;-0.196;2023-04-06T03:02:40;100271.75;;;9.88;78.35
68145;BME280;55400;51.824;-0.196;2023-04-06T03:06:40;100269.73000000001;;;9.89;78.42
68145;BME280;55400;51.824;-0.196;2023-04-06T03:10:40;100269.73000000001;;;9.88;78.46
68145;BME280;55400;51.824;-0.196;2023-04-06T03:14:40;100267.89;;;9.87;78.79
68145;BME280;55400;51.824;-0.196;2023-04-06T03:26:40;100249.39;;;9.88;78.70
68145;BME280;55400;51.824;-0.196;2023-04-06T03:34:40;100248.61;;;9.85;78.82
68145;BME280;55400;51.824;-0.196;2023-04-06T03:38:40;100241.71;;;9.86;79.08
68145;BME280;55400;51.824;-0.196;2023-04-06T03:42:40;100241.24;;;9.87;79.28
68145;BME280;55400;51.824;-0.196;2023-04-06T03:46:40;100241.24;;;9.93;79.28
68145;BME280;55400;51.824;-0.196;2023-04-06T03:50:40;100233.51;;;9.87;78.96
68145;BME280;55400;51.824;-0.196;2023-04-06T03:54:40;100229.21;;;9.85;79.92
68145;BME280;55400;51.824;-0.196;2023-04-06T03:58:40;100229.21;;;9.83;79.17
68145;BME280;55400;51.824;-0.196;2023-04-06T04:02:40;100227.08;;;9.86;79.91
68145;BME280;55400;51.824;-0.196;2023-04-06T04:06:40;100218.66;;;9.88;79.42
68145;BME280;55400;51.824;-0.196;2023-04-06T04:10:40;100217.64;;;9.89;79.42
68145;BME280;55400;51.824;-0.196;2023-04-06T04:14:40;100218.87000000001;;;9.90;79.66
68145;BME280;55400;51.824;-0.196;2023-04-06T04:22:40;100210.31;;;9.92;79.85
68145;BME280;55400;51.824;-0.196;2023-04-06T04:26:40;100206.45;;;9.94;79.92
68145;BME280;55400;51.824;-0.196;2023-04-06T04:30:40;100207.62;;;9.98;79.63
68145;BME280;55400;51.824;-0.196;2023-04-06T04:34:40;100205.58;;;10.03;80.05
68145;BME280;55400;51.824;-0.196;2023-04-06T04:38:40;100205.58;;;9.99;80.19
68145;BME280;55400;51.824;-0.196;2023-04-06T04:42:40;100201.51;;;10.03;80.22
68145;BME280;55400;51.824;-0.196;2023-04-06T04:46:40;100199.78;;;10.02;79.73
68145;BME280;55400;51.824;-0.196;2023-04-06T04:54:40;100198.15999999999;;;10.05;80.28
68145;BME280;55400;51.824;-0.196;2023-04-06T04:58:40;100200.95;;;10.08;80.28
68145;BME280;55400;51.824;-0.196;2023-04-06T05:02:40;100196.59;;;10.06;80.12
68145;BME280;55400;51.824;-0.196;2023-04-06T05:10:40;100201.06;;;10.04;80.59
68145;BME280;55400;51.824;-0.196;2023-04-06T05:14:40;100193.79000000001;;;10.06;80.55
68145;BME280;55400;51.824;-0.196;2023-04-06T05:22:40;100183.83;;;10.05;80.45
68145;BME280;55400;51.824;-0.196;2023-04-06T05:26:40;100184.49;;;10.02;80.45
68145;BME280;55400;51.824;-0.196;2023-04-06T05:30:40;100187.47;;;10.04;80.04
68145;BME280;55400;51.824;-0.196;2023-04-06T05:34:40;100187.47;;;10.06;80.04
68145;BME280;55400;51.824;-0.196;2023-04-06T05:38:40;100185.08;;;10.07;79.73
68145;BME280;55400;51.824;-0.196;2023-04-06T05:42:41;100185.08;;;10.06;79.73
68145;BME280;55400;51.824;-0.196;2023-04-06T05:46:40;100189.12;;;10.05;79.84
68145;BME280;55400;51.824;-0.196;2023-04-06T05:50:40;100189.54;;;10.07;79.70
68145;BME280;55400;51.824;-0.196;2023-04-06T05:54:40;100187.07;;;10.13;79.11
68145;BME280;55400;51.824;-0.196;2023-04-06T05:58:40;100187.07;;;10.17;79.11
68145;BME280;55400;51.824;-0.196;2023-04-06T06:02:40;100182.73000000001;;;10.16;79.50
68145;BME280;55400;51.824;-0.196;2023-04-06T06:06:40;100182.48;;;10.19;79.50
68145;BME280;55400;51.824;-0.196;2023-04-06T06:10:40;100174.27;;;10.23;79.43
68145;BME280;55400;51.824;-0.196;2023-04-06T06:14:40;100174.27;;;10.25;79.36
68145;BME280;55400;51.824;-0.196;2023-04-06T06:18:40;100186.78;;;10.27;79.58
68145;BME280;55400;51.824;-0.196;2023-04-06T06:22:41;100186.78;;;10.31;79.34
68145;BME280;55400;51.824;-0.196;2023-04-06T06:30:41;100191.97;;;10.29;79.69
68145;BME280;55400;51.824;-0.196;2023-04-06T06:34:40;100192.22;;;10.25;79.69
68145;BME280;55400;51.824;-0.196;2023-04-06T06:38:40;100190.39;;;10.21;79.49
68145;BME280;55400;51.824;-0.196;2023-04-06T06:42:40;100190.39;;;10.20;79.83
68145;BME280;55400;51.824;-0.196;2023-04-06T06:46:41;100191.2;;;10.22;79.52
68145;BME280;55400;51.824;-0.196;2023-04-06T06:50:40;100192.55;;;10.23;80.13
68145;BME280;55400;51.824;-0.196;2023-04-06T06:54:41;100185.49;;;10.26;80.13
68145;BME280;55400;51.824;-0.196;2023-04-06T06:58:40;100185.49;;;10.28;79.47
68145;BME280;55400;51.824;-0.196;2023-04-06T07:02:41;100184.55;;;10.30;79.94
68145;BME280;55400;51.824;-0.196;2023-04-06T07:06:41;100184.55;;;10.36;79.94
68145;BME280;55400;51.824;-0.196;2023-04-06T07:10:41;100179.11;;;10.43;79.92
68145;BME280;55400;51.824;-0.196;2023-04-06T07:14:41;100179.11;;;10.48;79.92
68145;BME280;55400;51.824;-0.196;2023-04-06T07:18:41;100185.46;;;10.55;80.16
68145;BME280;55400;51.824;-0.196;2023-04-06T07:22:42;100181.84;;;10.57;80.19
68145;BME280;55400;51.824;-0.196;2023-04-06T07:26:41;100180.62;;;10.56;79.79
68145;BME280;55400;51.824;-0.196;2023-04-06T07:30:42;100180.75;;;10.55;79.80
68145;BME280;55400;51.824;-0.196;2023-04-06T07:34:41;100180.75;;;10.54;80.03
68145;BME280;55400;51.824;-0.196;2023-04-06T07:38:41;100184.78;;;10.53;79.87
68145;BME280;55400;51.824;-0.196;2023-04-06T07:46:41;100193.54;;;10.41;79.56
68145;BME280;55400;51.824;-0.196;2023-04-06T07:50:41;100181.59000000001;;;10.45;79.74
68145;BME280;55400;51.824;-0.196;2023-04-06T07:54:41;100194.36;;;10.46;79.92
68145;BME280;55400;51.824;-0.196;2023-04-06T07:58:41;100195.48;;;10.44;79.88
68145;BME280;55400;51.824;-0.196;2023-04-06T08:06:41;100207.58;;;10.35;79.61
68145;BME280;55400;51.824;-0.196;2023-04-06T08:10:41;100206.53;;;10.32;80.20
68145;BME280;55400;51.824;-0.196;2023-04-06T08:14:41;100205.74;;;10.23;80.24
68145;BME280;55400;51.824;-0.196;2023-04-06T08:18:41;100207.28;;;10.19;80.49
68145;BME280;55400;51.824;-0.196;2023-04-06T08:22:41;100201.4;;;10.20;80.60
68145;BME280;55400;51.824;-0.196;2023-04-06T08:26:41;100210.31;;;10.18;81.18
68145;BME280;55400;51.824;-0.196;2023-04-06T08:30:41;100210.31;;;10.16;81.18
68145;BME280;55400;51.824;-0.196;2023-04-06T08:34:41;100209.0;;;10.18;80.81
68145;BME280;55400;51.824;-0.196;2023-04-06T08:42:44;100210.55;;;10.23;81.08
68145;BME280;55400;51.824;-0.196;2023-04-06T08:46:41;100208.94;;;10.31;80.77
68145;BME280;55400;51.824;-0.196;2023-04-06T08:50:41;100215.7;;;10.41;81.05
68145;BME280;55400;51.824;-0.196;2023-04-06T08:54:41;100212.45;;;10.47;80.06
68145;BME280;55400;51.824;-0.196;2023-04-06T08:58:41;100210.17;;;10.53;80.18
68145;BME280;55400;51.824;-0.196;2023-04-06T09:02:42;100205.62;;;10.59;79.79
68145;BME280;55400;51.824;-0.196;2023-04-06T09:06:41;100207.39;;;10.57;79.84
68145;BME280;55400;51.824;-0.196;2023-04-06T09:10:41;100211.08;;;10.66;80.49
68145;BME280;55400;51.824;-0.196;2023-04-06T09:14:41;100208.45000000001;;;10.75;81.24
68145;BME280;55400;51.824;-0.196;2023-04-06T09:18:41;100203.01;;;10.81;79.42
68145;BME280;55400;51.824;-0.196;2023-04-06T09:22:41;100215.29000000001;;;10.89;79.49
68145;BME280;55400;51.824;-0.196;2023-04-06T09:26:44;100215.29000000001;;;11.02;79.49
68145;BME280;55400;51.824;-0.196;2023-04-06T09:30:47;100218.1;;;11.07;79.35
68145;BME280;55400;51.824;-0.196;2023-04-06T09:34:41;100215.62;;;11.15;78.29
68145;BME280;55400;51.824;-0.196;2023-04-06T09:38:51;100222.72;;;11.21;78.37
68145;BME280;55400;51.824;-0.196;2023-04-06T09:42:42;100218.66;;;11.34;78.15
68145;BME280;55400;51.824;-0.196;2023-04-06T09:46:42;100219.0;;;11.44;78.01
68145;BME280;55400;51.824;-0.196;2023-04-06T09:50:41;100213.93000000001;;;11.55;77.62
68145;BME280;55400;51.824;-0.196;2023-04-06T09:54:41;100214.92;;;11.73;77.65
68145;BME280;55400;51.824;-0.196;2023-04-06T09:58:41;100214.92;;;11.75;77.08
68145;BME280;55400;51.824;-0.196;2023-04-06T10:02:44;100214.18;;;11.81;76.79
68145;BME280;55400;51.824;-0.196;2023-04-06T10:06:41;100221.23;;;11.82;76.42
68145;BME280;55400;51.824;-0.196;2023-04-06T10:10:41;100216.69;;;11.83;75.96
68145;BME280;55400;51.824;-0.196;2023-04-06T10:14:41;100219.02;;;11.85;75.64
68145;BME280;55400;51.824;-0.196;2023-04-06T10:18:42;100220.43;;;11.84;75.64
68145;BME280;55400;51.824;-0.196;2023-04-06T10:22:43;100222.06;;;11.87;75.58
68145;BME280;55400;51.824;-0.196;2023-04-06T10:26:41;100227.66;;;11.92;75.58
68145;BME280;55400;51.824;-0.196;2023-04-06T10:30:42;100227.66;;;11.90;75.44
68145;BME280;55400;51.824;-0.196;2023-04-06T10:34:41;100225.92;;;11.98;74.88
68145;BME280;55400;51.824;-0.196;2023-04-06T10:38:42;100232.7;;;12.01;75.00
68145;BME280;55400;51.824;-0.196;2023-04-06T10:42:41;100236.3;;;12.08;74.90
68145;BME280;55400;51.824;-0.196;2023-04-06T10:46:41;100242.11;;;12.20;74.84
68145;BME280;55400;51.824;-0.196;2023-04-06T10:50:41;100242.11;;;12.24;74.37
68145;BME280;55400;51.824;-0.196;2023-04-06T10:58:45;100252.26;;;12.22;72.42
68145;BME280;55400;51.824;-0.196;2023-04-06T11:02:41;100251.53;;;12.30;72.42
68145;BME280;55400;51.824;-0.196;2023-04-06T11:06:41;100264.48000000001;;;12.40;70.49
68145;BME280;55400;51.824;-0.196;2023-04-06T11:10:41;100269.62;;;12.37;70.23
68145;BME280;55400;51.824;-0.196;2023-04-06T11:14:51;100269.62;;;12.40;70.23
68145;BME280;55400;51.824;-0.196;2023-04-06T11:18:49;100261.19;;;12.53;70.97
68145;BME280;55400;51.824;-0.196;2023-04-06T11:22:49;100261.19;;;12.62;71.67
68145;BME280;55400;51.824;-0.196;2023-04-06T11:26:42;100264.92;;;12.65;71.05
68145;BME280;55400;51.824;-0.196;2023-04-06T11:30:41;100267.38;;;12.70;70.01
68145;BME280;55400;51.824;-0.196;2023-04-06T11:34:41;100276.18;;;12.77;69.67
68145;BME280;55400;51.824;-0.196;2023-04-06T11:38:41;100271.48;;;12.80;68.88
68145;BME280;55400;51.824;-0.196;2023-04-06T11:42:41;100269.65;;;12.85;68.88
68145;BME280;55400;51.824;-0.196;2023-04-06T11:46:50;100269.95;;;12.86;68.23
68145;BME280;55400;51.824;-0.196;2023-04-06T11:54:41;100288.09;;;12.92;66.90
68145;BME280;55400;51.824;-0.196;2023-04-06T11:58:41;100289.23;;;12.97;67.93
68145;BME280;55400;51.824;-0.196;2023-04-06T12:02:45;100289.23;;;13.04;67.93
68145;BME280;55400;51.824;-0.196;2023-04-06T12:06:41;100289.01;;;13.06;67.89
68145;BME280;55400;51.824;-0.196;2023-04-06T12:10:41;100294.97;;;12.99;64.20
68145;BME280;55400;51.824;-0.196;2023-04-06T12:14:41;100301.83;;;12.96;65.61
68145;BME280;55400;51.824;-0.196;2023-04-06T12:22:41;100304.1;;;12.94;63.41
68145;BME280;55400;51.824;-0.196;2023-04-06T12:26:42;100304.1;;;12.98;63.41
68145;BME280;55400;51.824;-0.196;2023-04-06T12:30:42;100302.64;;;12.99;63.26
68145;BME280;55400;51.824;-0.196;2023-04-06T12:34:41;100299.41;;;13.03;63.96
68145;BME280;55400;51.824;-0.196;2023-04-06T12:38:42;100303.86;;;13.15;64.44
68145;BME280;55400;51.824;-0.196;2023-04-06T12:42:41;100302.72;;;13.33;63.99
68145;BME280;55400;51.824;-0.196;2023-04-06T12:46:42;100309.17;;;13.30;61.63
68145;BME280;55400;51.824;-0.196;2023-04-06T12:50:41;100309.17;;;13.33;61.63
68145;BME280;55400;51.824;-0.196;2023-04-06T12:54:42;100299.23999999999;;;13.56;62.45
68145;BME280;55400;51.824;-0.196;2023-04-06T12:58:42;100307.51000000001;;;13.77;63.10
68145;BME280;55400;51.824;-0.196;2023-04-06T13:02:42;100315.17;;;13.72;61.56
68145;BME280;55400;51.824;-0.196;2023-04-06T13:06:41;100336.31;;;13.44;61.46
68145;BME280;55400;51.824;-0.196;2023-04-06T13:10:43;100325.7;;;12.88;60.28
68145;BME280;55400;51.824;-0.196;2023-04-06T13:14:42;100325.7;;;12.82;61.74
68145;BME280;55400;51.824;-0.196;2023-04-06T13:18:42;100318.44;;;12.85;63.84
68145;BME280;55400;51.824;-0.196;2023-04-06T13:22:42;100320.06999999999;;;13.03;65.06
68145;BME280;55400;51.824;-0.196;2023-04-06T13:26:42;100315.62;;;13.20;64.30
68145;BME280;55400;51.824;-0.196;2023-04-06T13:30:42;100306.76;;;13.45;64.61
68145;BME280;55400;51.824;-0.196;2023-04-06T13:34:42;100306.87000000001;;;13.63;63.17
68145;BME280;55400;51.824;-0.196;2023-04-06T13:38:42;100306.87000000001;;;13.77;63.17
68145;BME280;55400;51.824;-0.196;2023-04-06T13:42:42;100310.33;;;13.82;63.20
68145;BME280;55400;51.824;-0.196;2023-04-06T13:46:42;100305.38;;;13.88;61.24
68145;BME280;55400;51.824;-0.196;2023-04-06T13:50:42;100302.79000000001;;;13.89;61.24
68145;BME280;55400;51.824;-0.196;2023-04-06T13:54:42;100301.45;;;13.96;59.23
68145;BME280;55400;51.824;-0.196;2023-04-06T13:58:42;100306.42;;;13.99;59.96
68145;BME280;55400;51.824;-0.196;2023-04-06T14:02:42;100306.42;;;13.93;59.06
68145;BME280;55400;51.824;-0.196;2023-04-06T14:04:30;100310.42;;;13.93;57.81
68145;BME280;55400;51.824;-0.196;2023-04-06T14:06:44;100318.25;;;13.88;59.70
68145;BME280;55400;51.824;-0.196;2023-04-06T14:10:42;100324.61;;;13.68;59.70
68145;BME280;55400;51.824;-0.196;2023-04-06T14:14:42;100323.97;;;13.52;58.63
68145;BME280;55400;51.824;-0.196;2023-04-06T14:18:42;100319.26;;;13.33;59.16
68145;BME280;55400;51.824;-0.196;2023-04-06T14:22:42;100326.09;;;13.19;57.28
68145;BME280;55400;51.824;-0.196;2023-04-06T14:26:42;100326.09;;;13.11;58.34
68145;BME280;55400;51.824;-0.196;2023-04-06T14:30:42;100343.95;;;12.91;59.93
68145;BME280;55400;51.824;-0.196;2023-04-06T14:34:42;100348.93;;;12.71;62.93
68145;BME280;55400;51.824;-0.196;2023-04-06T14:38:42;100346.23;;;12.53;62.93
68145;BME280;55400;51.824;-0.196;2023-04-06T14:42:42;100346.23;;;12.52;64.34
68145;BME280;55400;51.824;-0.196;2023-04-06T14:46:42;100352.09;;;12.54;64.91
68145;BME280;55400;51.824;-0.196;2023-04-06T14:50:51;100352.09;;;12.53;64.91
68145;BME280;55400;51.824;-0.196;2023-04-06T14:54:42;100354.39;;;12.57;65.44
68145;BME280;55400;51.824;-0.196;2023-04-06T14:58:42;100354.39;;;12.73;65.44
68145;BME280;55400;51.824;-0.196;2023-04-06T15:02:42;100350.92;;;12.98;65.96
68145;BME280;55400;51.824;-0.196;2023-04-06T15:06:42;100352.47;;;13.25;63.84
68145;BME280;55400;51.824;-0.196;2023-04-06T15:10:42;100352.47;;;13.53;63.84
68145;BME280;55400;51.824;-0.196;2023-04-06T15:14:42;100354.13;;;13.80;61.48
68145;BME280;55400;51.824;-0.196;2023-04-06T15:18:42;100353.11;;;13.99;62.07
68145;BME280;55400;51.824;-0.196;2023-04-06T15:22:42;100352.44;;;14.21;61.55
68145;BME280;55400;51.824;-0.196;2023-04-06T15:26:42;100344.65;;;14.43;61.69
68145;BME280;55400;51.824;-0.196;2023-04-06T15:30:42;100344.65;;;14.65;60.80
68145;BME280;55400;51.824;-0.196;2023-04-06T15:34:42;100344.12999999999;;;14.85;58.61
68145;BME280;55400;51.824;-0.196;2023-04-06T15:38:42;100345.92;;;15.06;58.61
68145;BME280;55400;51.824;-0.196;2023-04-06T15:42:42;100349.77;;;15.09;58.23
68145;BME280;55400;51.824;-0.196;2023-04-06T15:46:42;100349.77;;;15.03;56.70
68145;BME280;55400;51.824;-0.196;2023-04-06T15:50:42;100353.63;;;14.95;56.05
68145;BME280;55400;51.824;-0.196;2023-04-06T15:54:42;100358.64;;;14.72;55.65
68145;BME280;55400;51.824;-0.196;2023-04-06T15:58:42;100358.64;;;14.48;54.68
68145;BME280;55400;51.824;-0.196;2023-04-06T16:02:42;100376.61;;;14.18;54.65
68145;BME280;55400;51.824;-0.196;2023-04-06T16:06:42;100380.61;;;13.97;54.65
68145;BME280;55400;51.824;-0.196;2023-04-06T16:10:42;100387.26000000001;;;13.77;55.74
68145;BME280;55400;51.824;-0.196;2023-04-06T16:14:42;100387.26000000001;;;13.60;56.74
68145;BME280;55400;51.824;-0.196;2023-04-06T16:18:42;100399.2;;;13.55;57.56
68145;BME280;55400;51.824;-0.196;2023-04-06T16:22:42;100403.47;;;13.50;56.44
68145;BME280;55400;51.824;-0.196;2023-04-06T16:26:42;100405.62999999999;;;13.40;55.83
68145;BME280;55400;51.824;-0.196;2023-04-06T16:30:42;100424.27;;;13.23;56.31
68145;BME280;55400;51.824;-0.196;2023-04-06T16:34:42;100436.27;;;12.89;55.22
68145;BME280;55400;51.824;-0.196;2023-04-06T16:38:42;100436.27;;;12.56;55.22
68145;BME280;55400;51.824;-0.196;2023-04-06T16:42:42;100446.41;;;12.36;58.12
68145;BME280;55400;51.824;-0.196;2023-04-06T16:46:42;100463.64;;;12.21;59.87
68145;BME280;55400;51.824;-0.196;2023-04-06T16:50:42;100463.64;;;12.14;61.30
68145;BME280;55400;51.824;-0.196;2023-04-06T16:54:42;100463.83;;;12.10;61.87
68145;BME280;55400;51.824;-0.196;2023-04-06T16:58:42;100465.17;;;12.05;62.69
68145;BME280;55400;51.824;-0.196;2023-04-06T17:02:45;100467.71;;;12.04;62.98
68145;BME280;55400;51.824;-0.196;2023-04-06T17:06:42;100468.38;;;12.14;63.45
68145;BME280;55400;51.824;-0.196;2023-04-06T17:10:42;100469.9;;;12.24;63.45
68145;BME280;55400;51.824;-0.196;2023-04-06T17:14:42;100469.9;;;12.34;63.69
68145;BME280;55400;51.824;-0.196;2023-04-06T17:18:42;100472.08;;;12.61;63.92
68145;BME280;55400;51.824;-0.196;2023-04-06T17:22:43;100475.31;;;13.04;63.82
68145;BME280;55400;51.824;-0.196;2023-04-06T17:26:42;100475.9;;;13.16;62.78
68145;BME280;55400;51.824;-0.196;2023-04-06T17:30:43;100483.92;;;13.06;62.10
68145;BME280;55400;51.824;-0.196;2023-04-06T17:34:42;100483.92;;;12.95;62.13
68145;BME280;55400;51.824;-0.196;2023-04-06T17:38:42;100498.29999999999;;;12.87;62.51
68145;BME280;55400;51.824;-0.196;2023-04-06T17:42:42;100504.97;;;12.90;62.57
68145;BME280;55400;51.824;-0.196;2023-04-06T17:46:42;100504.97;;;13.09;62.06
68145;BME280;55400;51.824;-0.196;2023-04-06T17:50:42;100514.72;;;13.11;61.57
68145;BME280;55400;51.824;-0.196;2023-04-06T17:54:42;100519.03;;;13.10;61.61
68145;BME280;55400;51.824;-0.196;2023-04-06T17:58:42;100519.03;;;12.96;62.05
68145;BME280;55400;51.824;-0.196;2023-04-06T18:02:42;100523.64;;;12.79;61.91
68145;BME280;55400;51.824;-0.196;2023-04-06T18:06:42;100535.99;;;12.66;62.76
68145;BME280;55400;51.824;-0.196;2023-04-06T18:10:43;100540.69;;;12.57;62.76
68145;BME280;55400;51.824;-0.196;2023-04-06T18:14:42;100540.69;;;12.46;62.62
68145;BME280;55400;51.824;-0.196;2023-04-06T18:18:43;100540.7;;;12.35;62.42
68145;BME280;55400;51.824;-0.196;2023-04-06T18:22:42;100550.64;;;12.26;62.46
68145;BME280;55400;51.824;-0.196;2023-04-06T18:26:43;100559.06;;;12.22;62.88
68145;BME280;55400;51.824;-0.196;2023-04-06T18:30:42;100559.06;;;12.15;62.88
68145;BME280;55400;51.824;-0.196;2023-04-06T18:34:42;100569.81;;;12.06;62.89
68145;BME280;55400;51.824;-0.196;2023-04-06T18:38:43;100579.88;;;11.97;62.89
68145;BME280;55400;51.824;-0.196;2023-04-06T18:42:43;100579.88;;;11.91;62.97
68145;BME280;55400;51.824;-0.196;2023-04-06T18:46:43;100591.6;;;11.80;63.02
68145;BME280;55400;51.824;-0.196;2023-04-06T18:50:50;100600.5;;;11.68;62.81
68145;BME280;55400;51.824;-0.196;2023-04-06T18:54:42;100600.5;;;11.51;62.81
68145;BME280;55400;51.824;-0.196;2023-04-06T18:58:43;100616.42;;;11.46;63.03
68145;BME280;55400;51.824;-0.196;2023-04-06T19:02:43;100614.53;;;11.42;62.46
68145;BME280;55400;51.824;-0.196;2023-04-06T19:06:43;100619.39;;;11.30;63.03
68145;BME280;55400;51.824;-0.196;2023-04-06T19:10:43;100625.41;;;11.26;63.03
68145;BME280;55400;51.824;-0.196;2023-04-06T19:14:43;100630.76999999999;;;11.24;63.09
68145;BME280;55400;51.824;-0.196;2023-04-06T19:18:43;100641.03;;;11.21;62.91
68145;BME280;55400;51.824;-0.196;2023-04-06T19:22:43;100645.48;;;11.18;62.94
68145;BME280;55400;51.824;-0.196;2023-04-06T19:26:43;100649.21;;;11.16;62.94
68145;BME280;55400;51.824;-0.196;2023-04-06T19:30:43;100660.04000000001;;;11.09;62.75
68145;BME280;55400;51.824;-0.196;2023-04-06T19:34:43;100667.04999999999;;;10.99;62.51
68145;BME280;55400;51.824;-0.196;2023-04-06T19:38:43;100676.61;;;10.88;62.72
68145;BME280;55400;51.824;-0.196;2023-04-06T19:42:43;100680.8;;;10.77;62.81
68145;BME280;55400;51.824;-0.196;2023-04-06T19:46:43;100684.09;;;10.65;62.66
68145;BME280;55400;51.824;-0.196;2023-04-06T19:50:43;100687.72;;;10.53;62.76
68145;BME280;55400;51.824;-0.196;2023-04-06T19:58:43;100695.01000000001;;;10.51;62.58
68145;BME280;55400;51.824;-0.196;2023-04-06T20:02:43;100693.72;;;10.28;62.58
68145;BME280;55400;51.824;-0.196;2023-04-06T20:06:43;100704.04999999999;;;10.10;62.07
68145;BME280;55400;51.824;-0.196;2023-04-06T20:10:43;100705.90999999999;;;10.15;62.76
68145;BME280;55400;51.824;-0.196;2023-04-06T20:14:43;100708.37;;;10.22;62.62
68145;BME280;55400;51.824;-0.196;2023-04-06T20:18:43;100710.94;;;10.25;62.52
68145;BME280;55400;51.824;-0.196;2023-04-06T20:22:43;100710.94;;;10.26;62.52
68145;BME280;55400;51.824;-0.196;2023-04-06T20:26:43;100718.58;;;10.22;62.34
68145;BME280;55400;51.824;-0.196;2023-04-06T20:30:43;100722.63;;;10.14;62.34
68145;BME280;55400;51.824;-0.196;2023-04-06T20:34:43;100729.1;;;10.06;62.51
68145;BME280;55400;51.824;-0.196;2023-04-06T20:38:43;100729.1;;;9.92;62.62
68145;BME280;55400;51.824;-0.196;2023-04-06T20:42:43;100742.42;;;9.81;62.88
68145;BME280;55400;51.824;-0.196;2023-04-06T20:46:43;100740.39;;;9.74;63.08
68145;BME280;55400;51.824;-0.196;2023-04-06T20:50:43;100740.37;;;9.66;63.22
68145;BME280;55400;51.824;-0.196;2023-04-06T20:54:43;100754.71;;;9.54;63.22
68145;BME280;55400;51.824;-0.196;2023-04-06T20:58:43;100747.66;;;9.46;63.42
68145;BME280;55400;51.824;-0.196;2023-04-06T21:02:43;100749.37999999999;;;9.42;63.42
68145;BME280;55400;51.824;-0.196;2023-04-06T21:06:43;100754.94;;;9.34;63.38
68145;BME280;55400;51.824;-0.196;2023-04-06T21:10:43;100761.49;;;9.28;63.38
68145;BME280;55400;51.824;-0.196;2023-04-06T21:14:43;100761.49;;;9.30;63.37
68145;BME280;55400;51.824;-0.196;2023-04-06T21:22:43;100766.51000000001;;;9.25;62.84
68145;BME280;55400;51.824;-0.196;2023-04-06T21:26:43;100770.95000000001;;;9.09;62.76
68145;BME280;55400;51.824;-0.196;2023-04-06T21:30:43;100773.91;;;9.07;62.77
68145;BME280;55400;51.824;-0.196;2023-04-06T21:38:43;100773.35;;;9.08;62.38
68145;BME280;55400;51.824;-0.196;2023-04-06T21:42:43;100769.45;;;9.02;62.38
68145;BME280;55400;51.824;-0.196;2023-04-06T21:46:43;100769.84;;;8.96;62.26
68145;BME280;55400;51.824;-0.196;2023-04-06T21:50:43;100774.22;;;8.81;62.44
68145;BME280;55400;51.824;-0.196;2023-04-06T21:54:43;100776.76;;;8.69;62.73
68145;BME280;55400;51.824;-0.196;2023-04-06T21:58:43;100783.98;;;8.60;62.73