sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15454;SDS011;21057;51.024;7.540;2023-12-07T00:01:29;51.93;;;48.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:03:56;52.23;;;48.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:06:21;52.07;;;48.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:08:48;54.10;;;49.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:11:15;52.07;;;48.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:13:43;50.93;;;46.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:16:10;51.40;;;47.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:18:37;56.47;;;51.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:21:04;53.50;;;49.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:23:31;55.33;;;51.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:25:58;53.90;;;50.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:28:24;58.43;;;50.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:30:53;54.33;;;50.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:33:19;56.63;;;52.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:35:46;57.33;;;53.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:38:13;54.00;;;49.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:40:40;58.40;;;53.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:43:07;56.00;;;51.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:45:34;56.23;;;51.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:48:02;55.50;;;51.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:50:29;55.93;;;51.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:52:56;56.07;;;51.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:55:23;53.13;;;49.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T00:57:49;54.90;;;50.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:00:16;55.73;;;51.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:02:43;58.80;;;53.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:05:11;55.40;;;51.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:07:38;55.17;;;50.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:10:05;55.30;;;50.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:12:34;55.83;;;51.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:15:01;56.73;;;52.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:17:28;51.23;;;47.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:19:55;50.43;;;46.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:22:23;54.47;;;50.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:24:50;54.13;;;50.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:27:17;54.37;;;50.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:29:44;54.53;;;50.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:32:11;53.63;;;49.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:34:37;52.50;;;48.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:37:04;52.43;;;48.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:39:32;50.63;;;47.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:41:59;48.30;;;44.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:44:26;53.60;;;49.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:46:53;53.40;;;49.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:49:20;51.40;;;47.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:51:47;49.23;;;45.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:54:14;48.87;;;45.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:56:43;49.50;;;46.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T01:59:10;49.93;;;46.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:01:37;48.20;;;44.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:04:04;50.10;;;46.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:06:31;49.17;;;46.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:08:58;52.17;;;48.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:11:26;51.80;;;48.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:13:55;50.67;;;46.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:16:23;52.47;;;49.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:18:56;54.20;;;49.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:21:30;54.57;;;50.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:24:00;57.80;;;53.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:26:31;53.77;;;50.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:28:59;53.87;;;49.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:31:26;51.57;;;48.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:33:53;53.33;;;49.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:36:21;54.23;;;50.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:38:50;51.23;;;47.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:41:19;51.87;;;48.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:43:48;53.63;;;49.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:46:15;52.07;;;47.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:48:41;54.87;;;51.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:51:08;53.03;;;49.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:53:35;54.03;;;49.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:56:02;55.17;;;51.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T02:58:29;51.43;;;48.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:00:57;55.07;;;51.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:03:24;53.17;;;49.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:05:51;52.50;;;47.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:08:18;50.97;;;47.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:10:45;50.53;;;46.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:13:11;50.23;;;46.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:15:38;51.90;;;48.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:18:06;50.20;;;46.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:20:33;51.50;;;48.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:23:01;53.37;;;49.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:25:28;55.23;;;51.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:27:54;54.00;;;50.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:30:21;54.37;;;50.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:32:48;52.50;;;48.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:35:16;55.13;;;50.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:37:43;55.33;;;51.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:40:10;53.10;;;49.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:42:38;53.60;;;49.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:45:05;49.53;;;45.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:47:32;49.13;;;45.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:49:59;50.27;;;45.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:52:27;51.97;;;47.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:55:00;50.27;;;46.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:57:27;48.90;;;45.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T03:59:54;51.03;;;47.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:02:21;51.30;;;47.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:04:47;47.30;;;43.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:07:14;50.13;;;46.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:09:43;51.20;;;47.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:12:10;50.93;;;47.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:14:37;54.07;;;49.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:17:03;50.97;;;47.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:19:30;51.37;;;47.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:21:58;54.40;;;49.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:24:25;51.93;;;48.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:26:54;51.93;;;48.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:29:21;53.47;;;49.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:31:48;56.53;;;51.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:34:14;53.30;;;49.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:36:41;53.03;;;49.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:39:08;52.93;;;48.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:41:35;52.77;;;49.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:44:03;56.77;;;52.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:46:30;56.17;;;52.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:48:57;56.03;;;51.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:51:24;53.13;;;49.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:53:50;56.13;;;52.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:56:17;58.37;;;53.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T04:58:44;56.57;;;52.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:01:12;57.93;;;53.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:03:39;58.33;;;53.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:06:06;55.57;;;51.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:08:33;60.17;;;56.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:11:00;55.13;;;51.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:13:27;59.13;;;54.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:15:53;53.70;;;50.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:18:22;55.83;;;52.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:20:49;56.33;;;51.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:23:16;56.60;;;52.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:25:42;54.20;;;50.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:28:09;55.60;;;51.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:30:36;55.27;;;50.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:33:03;54.40;;;50.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:35:31;59.87;;;54.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:37:58;58.93;;;54.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:40:25;57.87;;;53.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:42:52;56.23;;;52.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:45:19;57.17;;;53.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:47:45;56.20;;;51.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:50:12;55.03;;;51.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:52:40;52.03;;;48.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:55:07;51.57;;;47.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T05:57:34;50.17;;;47.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:00:01;51.27;;;47.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:02:28;56.07;;;52.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:04:55;52.57;;;49.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:07:22;50.23;;;47.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:09:50;52.10;;;48.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:12:17;52.60;;;48.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:14:44;51.93;;;48.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:17:10;53.30;;;49.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:19:37;52.50;;;49.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:22:04;52.23;;;48.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:24:31;54.87;;;50.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:26:59;54.00;;;49.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:29:27;52.30;;;48.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:31:55;51.87;;;48.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:34:21;48.27;;;45.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:36:48;52.40;;;48.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:39:15;58.27;;;53.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:41:42;53.10;;;49.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:44:10;51.37;;;47.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:46:37;52.43;;;48.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:49:04;51.83;;;47.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:51:31;49.93;;;46.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:53:58;51.50;;;48.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:56:25;51.50;;;47.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T06:58:52;50.77;;;47.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:01:20;50.60;;;47.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:03:47;51.10;;;47.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:06:13;51.27;;;47.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:08:40;52.40;;;48.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:11:11;53.00;;;48.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:13:39;91.17;;;49.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:16:06;51.13;;;47.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:18:36;50.50;;;46.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:21:04;51.20;;;46.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:23:31;49.93;;;45.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:25:57;53.80;;;44.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:28:24;49.83;;;45.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:30:51;47.83;;;44.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:33:18;49.57;;;46.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:35:46;51.73;;;47.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:38:13;51.63;;;47.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:40:40;48.07;;;44.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:43:07;47.53;;;43.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:45:34;44.93;;;41.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:48:01;43.07;;;40.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:50:28;50.13;;;46.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:52:56;47.77;;;44.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:55:23;47.90;;;44.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T07:57:50;45.07;;;42.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:00:17;48.47;;;44.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:02:45;47.87;;;44.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:05:12;51.50;;;46.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:07:39;49.40;;;45.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:10:08;50.10;;;46.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:12:36;47.97;;;45.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:15:07;47.07;;;44.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:17:36;50.47;;;47.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:20:03;50.50;;;47.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:22:32;51.40;;;47.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:24:59;48.73;;;45.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:27:27;46.17;;;42.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:29:54;45.93;;;43.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:32:21;48.83;;;45.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:34:50;49.03;;;45.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:37:17;49.50;;;45.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:39:44;52.17;;;48.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:42:11;47.20;;;44.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:44:39;50.47;;;47.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:47:06;48.70;;;45.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:49:33;49.30;;;45.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:52:00;51.43;;;48.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:54:27;48.70;;;45.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:56:54;49.50;;;46.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T08:59:21;50.17;;;46.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:01:50;50.93;;;47.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:04:16;52.37;;;48.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:06:43;52.70;;;49.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:09:10;54.23;;;50.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:11:37;51.80;;;48.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:14:04;50.13;;;46.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:16:31;52.80;;;49.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:18:59;53.70;;;50.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:21:27;52.93;;;48.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:23:53;55.20;;;51.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:26:20;55.30;;;51.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:28:47;48.33;;;45.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:31:14;51.00;;;47.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:33:41;50.60;;;47.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:36:10;53.53;;;50.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:38:37;52.30;;;48.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:41:04;52.53;;;48.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:43:31;53.13;;;49.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:45:57;50.60;;;47.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:48:24;49.77;;;46.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:50:52;49.63;;;46.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:53:22;49.50;;;46.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:55:49;47.13;;;43.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T09:58:16;48.77;;;45.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:00:43;51.17;;;47.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:03:15;46.67;;;43.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:05:53;46.63;;;43.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:08:26;50.17;;;46.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:11:03;48.37;;;45.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:13:32;47.23;;;44.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:16:07;48.03;;;44.57;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:18:35;46.67;;;43.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:21:02;47.90;;;44.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:23:31;50.40;;;47.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:25:58;48.27;;;45.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:28:25;46.87;;;43.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:30:51;49.00;;;46.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:33:19;50.60;;;47.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:35:46;47.60;;;44.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:38:13;49.33;;;46.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:40:41;48.10;;;45.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:43:08;45.97;;;43.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:45:35;45.70;;;42.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:48:03;43.00;;;40.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:50:34;45.83;;;42.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:53:05;44.33;;;41.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:55:37;46.27;;;43.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T10:58:12;42.87;;;40.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:00:41;45.10;;;41.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:03:11;43.60;;;40.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:05:41;47.83;;;44.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:08:09;46.80;;;43.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:10:44;46.50;;;43.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:13:17;44.77;;;42.00;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:15:49;44.97;;;41.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:18:16;45.23;;;42.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:20:43;45.10;;;42.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:23:11;44.97;;;42.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:25:38;44.20;;;41.33;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:28:06;44.63;;;41.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:30:34;43.50;;;40.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:33:03;42.63;;;39.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:35:30;43.33;;;39.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:38:04;43.13;;;40.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:40:36;41.30;;;38.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:43:09;41.27;;;38.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:45:46;39.40;;;36.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:48:15;43.20;;;39.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:50:53;39.80;;;36.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:53:22;41.70;;;38.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:55:50;40.20;;;36.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T11:58:18;39.13;;;36.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:00:45;40.63;;;37.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:03:13;38.10;;;35.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:05:40;39.53;;;36.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:08:08;39.07;;;36.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:10:35;34.57;;;32.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:13:02;37.23;;;34.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:15:31;35.37;;;33.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:17:58;39.17;;;35.77;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:20:25;34.97;;;32.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:22:53;36.93;;;34.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:25:20;38.40;;;35.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:27:50;36.30;;;33.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:30:18;37.37;;;35.07;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:32:49;37.30;;;34.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:35:16;39.80;;;36.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:37:43;37.93;;;35.20;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:40:11;39.93;;;37.30;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:42:41;37.20;;;34.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:45:09;36.50;;;34.13;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:47:37;39.60;;;36.63;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:50:07;38.67;;;35.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:52:34;38.37;;;35.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:55:02;38.47;;;35.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T12:57:32;39.53;;;36.70;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:00:01;38.90;;;36.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:02:28;36.53;;;34.10;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:04:55;37.43;;;34.80;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:07:23;38.00;;;35.47;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:09:51;39.50;;;36.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:12:18;37.57;;;34.87;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:14:45;37.47;;;34.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:17:12;37.33;;;34.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:19:39;35.17;;;32.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:22:05;38.77;;;36.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:24:33;35.07;;;32.97;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:27:01;37.77;;;35.37;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:29:28;36.43;;;34.03;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:31:55;36.80;;;34.50;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:34:23;35.47;;;32.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:36:51;37.20;;;34.67;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:39:18;36.73;;;34.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:41:47;37.30;;;34.83;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:44:15;35.10;;;32.90;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:46:43;37.87;;;35.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:49:10;37.23;;;34.23;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:51:39;36.70;;;34.60;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:54:06;36.83;;;34.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:56:33;36.67;;;34.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T13:59:01;37.23;;;34.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:01:29;37.83;;;35.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:03:57;38.77;;;35.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:06:24;40.00;;;37.40;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:08:51;39.17;;;35.73;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:11:18;40.43;;;37.43;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:13:45;38.60;;;36.17;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:16:14;38.13;;;35.53;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:18:41;38.20;;;35.27;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:21:08;36.37;;;33.93;;
15454;SDS011;21057;51.024;7.540;2023-12-07T14:23:36;38.53;;;35.53;;