sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2023-12-07T00:01:32;10.50;;;8.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:04:00;10.47;;;8.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:06:29;10.50;;;8.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:08:56;10.07;;;8.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:11:23;11.33;;;8.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:13:50;12.93;;;8.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:16:17;11.77;;;9.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:18:44;11.03;;;8.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:21:11;12.23;;;9.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:23:39;11.97;;;9.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:26:06;11.30;;;8.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:28:33;11.37;;;8.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:31:00;11.23;;;8.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:33:28;11.27;;;8.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:35:54;10.13;;;8.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:38:21;11.87;;;8.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:40:50;12.93;;;9.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:43:17;11.63;;;8.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:45:44;10.37;;;8.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:48:11;12.60;;;9.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:50:37;12.83;;;9.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:53:05;12.40;;;9.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:55:31;12.87;;;9.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T00:58:00;11.43;;;9.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:00:27;12.60;;;9.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:02:54;12.53;;;9.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:05:21;11.90;;;9.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:07:48;12.13;;;9.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:10:15;10.37;;;9.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:12:42;13.80;;;10.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:15:10;14.30;;;10.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:17:37;13.90;;;10.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:20:05;13.47;;;10.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:22:37;15.20;;;11.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:25:04;13.17;;;10.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:27:32;13.53;;;10.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:29:58;14.07;;;10.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:32:27;14.20;;;11.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:34:54;14.57;;;11.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:37:20;14.13;;;10.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:39:47;14.30;;;10.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:42:14;15.23;;;10.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:44:41;14.43;;;11.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:47:08;16.77;;;12.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:49:37;15.23;;;10.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:52:05;15.77;;;11.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:54:32;14.40;;;10.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:57:00;14.17;;;10.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T01:59:28;16.93;;;12.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:01:55;14.73;;;11.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:04:22;17.00;;;11.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:06:50;15.00;;;11.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:09:19;16.17;;;11.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:11:47;15.60;;;11.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:14:14;15.90;;;12.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:16:43;15.50;;;11.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:19:17;19.50;;;12.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:22:14;16.60;;;11.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:24:46;15.60;;;11.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:27:19;17.20;;;12.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:30:00;17.57;;;12.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:32:27;18.17;;;13.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:34:54;16.67;;;11.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:37:21;14.87;;;11.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:39:50;17.37;;;12.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:42:20;18.07;;;12.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:44:48;18.93;;;13.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:47:19;21.70;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:49:46;19.00;;;13.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:52:13;19.00;;;13.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:54:40;18.40;;;13.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:57:07;19.37;;;13.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T02:59:36;18.37;;;13.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:02:03;17.20;;;13.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:04:30;17.60;;;12.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:06:57;16.07;;;12.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:09:24;18.00;;;13.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:11:51;16.80;;;12.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:14:18;19.17;;;14.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:16:46;18.20;;;13.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:19:13;18.77;;;13.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:21:40;19.60;;;14.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:24:09;17.93;;;13.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:26:36;19.00;;;13.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:29:03;19.23;;;14.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:31:30;18.57;;;13.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:33:59;18.83;;;13.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:36:26;18.53;;;13.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:38:53;20.70;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:41:20;20.17;;;13.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:43:46;20.03;;;14.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:46:13;22.47;;;14.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:48:40;19.00;;;13.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:51:11;18.50;;;13.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:53:40;19.83;;;13.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:56:07;18.07;;;13.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T03:58:35;20.20;;;14.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:01:02;18.80;;;13.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:03:29;19.57;;;13.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:05:56;19.00;;;13.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:08:24;20.47;;;14.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:10:51;21.13;;;14.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:13:18;20.43;;;14.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:15:45;22.23;;;15.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:18:12;20.23;;;14.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:20:39;19.73;;;14.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:23:06;21.53;;;14.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:25:34;19.60;;;13.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:28:01;19.00;;;13.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:30:29;17.73;;;13.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:32:55;21.53;;;14.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:35:22;21.90;;;14.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:37:49;22.53;;;14.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:40:16;21.33;;;15.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:42:45;24.10;;;15.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:45:12;27.17;;;16.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:47:39;27.00;;;15.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:50:06;25.77;;;16.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:52:34;24.20;;;17.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:55:01;23.23;;;16.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:57:28;21.77;;;15.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T04:59:57;26.40;;;16.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:02:24;24.13;;;15.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:04:52;21.40;;;15.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:07:20;20.77;;;15.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:09:47;23.77;;;16.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:12:15;23.63;;;15.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:14:42;22.23;;;15.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:17:11;23.70;;;16.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:19:38;23.37;;;16.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:22:05;24.97;;;16.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:24:32;22.73;;;15.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:27:01;21.80;;;15.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:29:29;25.43;;;15.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:31:56;22.63;;;16.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:34:24;21.30;;;15.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:36:51;24.70;;;17.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:39:18;24.27;;;16.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:41:46;24.50;;;16.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:44:13;21.93;;;15.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:46:46;24.07;;;16.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:49:13;25.00;;;17.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:51:41;29.43;;;19.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:54:08;24.63;;;17.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:56:35;22.87;;;16.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T05:59:02;26.57;;;18.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:01:29;25.40;;;17.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:03:57;23.87;;;18.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:06:24;26.30;;;18.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:08:53;26.57;;;17.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:11:20;26.47;;;19.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:13:47;25.20;;;17.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:16:14;28.37;;;19.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:18:42;29.57;;;19.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:21:09;28.40;;;18.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:23:37;24.97;;;17.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:26:05;23.87;;;17.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:28:32;24.40;;;17.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:31:04;24.00;;;17.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:33:33;22.67;;;16.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:36:00;19.83;;;15.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:38:28;21.97;;;14.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:40:55;21.00;;;15.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:43:24;21.57;;;14.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:45:51;20.47;;;15.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:48:18;26.57;;;16.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:50:45;24.80;;;17.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:53:12;24.73;;;17.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:55:41;21.97;;;14.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T06:58:08;18.43;;;13.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:00:37;17.37;;;13.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:03:04;19.13;;;14.75;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:05:32;17.70;;;13.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:07:59;20.57;;;13.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:10:26;17.80;;;13.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:12:53;17.83;;;12.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:15:20;16.80;;;13.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:17:49;16.73;;;12.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:20:16;17.27;;;12.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:22:43;19.73;;;14.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:25:10;19.40;;;14.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:27:37;23.80;;;17.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:30:06;26.43;;;19.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:32:33;28.53;;;20.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:35:02;23.00;;;17.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:37:30;25.30;;;17.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:39:57;21.77;;;15.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:42:24;18.10;;;13.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:44:51;16.93;;;13.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:47:18;14.90;;;12.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:49:45;13.60;;;9.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:52:14;15.90;;;12.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:54:41;17.13;;;12.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:57:08;18.30;;;13.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T07:59:35;20.30;;;15.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:02:02;17.70;;;13.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:04:29;17.37;;;12.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:06:57;13.93;;;11.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:09:25;12.10;;;9.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:11:52;16.60;;;12.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:14:19;20.07;;;14.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:16:46;27.17;;;17.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:19:15;18.50;;;12.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:21:42;15.43;;;11.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:24:08;16.03;;;12.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:26:37;16.70;;;11.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:29:04;14.93;;;11.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:31:31;14.53;;;11.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:33:58;17.40;;;12.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:36:26;15.97;;;12.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:38:53;17.20;;;12.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:41:20;17.13;;;12.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:43:48;19.13;;;13.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:46:15;18.53;;;13.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:48:42;21.43;;;15.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:51:09;21.00;;;15.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:53:36;20.93;;;14.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:56:04;20.33;;;14.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T08:58:31;18.47;;;13.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:01:00;15.70;;;11.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:03:27;13.30;;;11.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:05:56;12.50;;;10.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:08:24;12.43;;;9.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:10:50;12.93;;;10.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:13:17;11.27;;;9.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:15:44;14.40;;;9.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:18:13;11.60;;;8.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:20:40;11.90;;;8.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:23:10;11.00;;;8.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:25:38;12.57;;;9.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:28:05;11.30;;;9.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:30:33;12.53;;;9.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:33:00;12.77;;;8.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:35:30;11.27;;;8.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:37:59;10.63;;;8.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:40:26;10.23;;;8.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:42:53;9.17;;;7.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:45:21;10.20;;;8.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:47:49;7.80;;;7.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:50:17;7.97;;;6.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:52:48;7.80;;;6.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:55:16;6.40;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T09:57:43;8.50;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:00:11;7.43;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:02:39;6.40;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:05:08;6.20;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:07:36;6.50;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:10:07;6.30;;;5.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:12:40;7.77;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:15:12;6.17;;;5.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:17:43;5.90;;;5.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:20:13;6.50;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:22:40;6.83;;;6.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:25:10;6.73;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:27:38;6.57;;;5.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:30:08;5.90;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:32:37;6.30;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:35:06;7.67;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:37:34;5.93;;;5.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:40:01;7.03;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:42:32;5.90;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:45:03;5.73;;;5.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:47:33;5.90;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:50:02;7.07;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:52:36;6.43;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:55:06;6.17;;;5.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T10:57:37;6.20;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:00:06;6.07;;;5.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:02:34;6.23;;;5.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:05:02;6.33;;;5.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:07:32;6.37;;;5.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:10:25;7.07;;;6.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:13:05;7.20;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:15:36;6.53;;;6.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:18:04;7.30;;;6.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:20:35;6.90;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:23:07;11.17;;;10.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:25:34;8.73;;;7.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:28:04;8.40;;;7.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:30:34;8.30;;;7.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:33:04;6.93;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:35:31;6.90;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:38:02;7.30;;;6.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:40:32;7.13;;;6.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:43:01;7.67;;;6.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:45:38;7.63;;;6.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:48:13;7.37;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:50:56;7.60;;;6.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:53:24;7.33;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:55:53;7.07;;;6.43;;
8663;SDS011;4369;47.842;13.096;2023-12-07T11:58:21;10.27;;;6.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:00:50;7.57;;;6.87;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:03:18;8.57;;;7.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:05:46;8.03;;;7.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:08:12;9.30;;;7.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:10:40;7.50;;;6.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:13:08;7.37;;;6.67;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:15:35;6.57;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:18:05;5.83;;;5.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:20:33;7.40;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:23:00;6.57;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:25:27;6.63;;;5.63;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:27:56;5.73;;;5.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:30:24;5.40;;;4.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:32:51;8.23;;;6.13;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:35:19;5.50;;;5.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:37:47;6.33;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:40:15;6.27;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:42:44;5.83;;;5.27;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:45:12;5.47;;;4.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:47:40;5.60;;;5.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:50:08;4.33;;;3.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:52:37;6.20;;;4.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:55:07;4.87;;;4.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T12:57:35;5.00;;;4.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:00:03;4.40;;;4.00;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:02:33;4.13;;;3.73;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:05:00;3.70;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:07:27;4.10;;;3.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:09:56;4.00;;;3.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:12:23;5.57;;;3.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:14:53;4.57;;;4.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:17:20;3.57;;;3.37;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:19:47;4.50;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:22:14;4.07;;;3.77;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:24:41;4.20;;;3.53;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:27:09;3.80;;;3.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:29:36;3.60;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:32:03;4.23;;;3.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:34:31;4.60;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:36:59;4.83;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:39:26;3.77;;;3.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:41:54;5.87;;;3.90;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:44:22;5.27;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:46:50;4.87;;;4.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:49:18;5.33;;;4.83;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:51:45;5.70;;;4.70;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:54:12;5.03;;;4.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:56:39;5.67;;;5.07;;
8663;SDS011;4369;47.842;13.096;2023-12-07T13:59:07;5.57;;;4.97;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:01:37;5.83;;;4.57;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:04:04;5.20;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:06:32;6.07;;;5.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:09:00;7.00;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:11:27;9.20;;;7.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:13:54;7.77;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:16:22;9.37;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:18:50;6.93;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:21:20;7.83;;;6.93;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:23:48;9.30;;;8.17;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:26:15;8.83;;;7.80;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:28:42;9.30;;;7.47;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:31:07;11.60;;;8.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:33:41;10.10;;;8.98;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:36:11;8.27;;;7.33;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:38:38;10.77;;;8.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:41:06;9.30;;;8.10;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:43:33;11.00;;;8.50;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:46:00;9.70;;;8.20;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:48:28;8.93;;;8.03;;
8663;SDS011;4369;47.842;13.096;2023-12-07T14:50:55;10.23;;;8.43;;