sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1414;SDS011;702;49.466;11.086;2022-07-17T00:00:37;5.00;;;4.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:03:08;9.03;;;4.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:05:35;5.10;;;4.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:08:02;4.47;;;4.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:10:33;4.30;;;4.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:13:00;6.20;;;4.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:15:28;5.40;;;4.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:17:56;3.97;;;3.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:20:24;4.43;;;4.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:22:52;5.77;;;4.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:25:21;5.37;;;4.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:27:50;5.47;;;4.97;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:30:18;5.90;;;4.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:32:46;6.47;;;4.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:35:13;5.03;;;4.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:37:41;4.93;;;4.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:40:13;4.63;;;4.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:42:44;6.27;;;5.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:45:13;7.20;;;5.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:47:48;5.00;;;4.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:50:20;5.07;;;4.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:52:48;5.50;;;5.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:55:16;7.57;;;4.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T00:57:45;4.43;;;4.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:00:16;5.37;;;4.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:02:45;5.17;;;4.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:05:14;5.73;;;4.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:07:41;4.80;;;4.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:10:09;5.13;;;4.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:12:37;5.07;;;4.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:15:06;5.37;;;4.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:17:36;5.63;;;5.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:20:05;5.87;;;4.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:22:40;4.30;;;4.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:25:09;4.63;;;4.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:27:37;5.73;;;4.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:30:05;5.23;;;4.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:32:34;5.10;;;4.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:35:03;4.20;;;3.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:37:31;5.20;;;4.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:40:00;5.33;;;4.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:42:28;6.77;;;5.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:44:57;5.20;;;4.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:47:25;4.10;;;3.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:49:53;5.20;;;4.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:52:23;4.60;;;3.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:54:51;6.50;;;3.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:57:20;5.07;;;4.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T01:59:48;4.90;;;4.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:02:15;4.90;;;4.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:04:43;5.43;;;4.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:07:10;7.50;;;4.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:09:38;5.50;;;3.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:12:06;5.10;;;4.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:14:35;5.07;;;4.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:17:02;6.47;;;5.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:19:31;6.03;;;5.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:21:58;6.23;;;5.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:24:25;5.73;;;5.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:26:53;7.07;;;4.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:29:20;5.87;;;3.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:31:49;4.20;;;3.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:34:16;5.03;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:36:43;5.60;;;3.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:39:11;4.80;;;4.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:41:38;5.60;;;4.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:44:05;3.83;;;3.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:46:33;4.73;;;4.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:49:01;4.23;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:51:29;3.57;;;3.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:53:56;6.67;;;4.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:56:23;4.97;;;4.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T02:58:51;4.20;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:01:18;4.27;;;3.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:03:45;4.73;;;3.97;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:06:13;5.00;;;3.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:08:40;4.50;;;4.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:11:08;3.97;;;3.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:13:35;3.53;;;3.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:16:03;3.90;;;3.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:18:31;4.00;;;3.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:20:58;4.33;;;3.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:23:27;6.50;;;3.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:25:54;3.67;;;3.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:28:22;4.87;;;3.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:30:49;3.90;;;3.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:33:17;3.57;;;3.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:35:44;4.00;;;3.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:38:12;3.97;;;3.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:40:40;3.83;;;3.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:43:08;3.97;;;3.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:45:35;3.73;;;3.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:48:02;4.33;;;3.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:50:30;3.57;;;3.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:52:57;4.33;;;3.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:55:25;4.67;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T03:57:53;4.33;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:00:20;5.23;;;3.97;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:02:48;4.37;;;3.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:05:15;3.70;;;3.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:07:42;5.00;;;3.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:10:10;6.00;;;3.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:12:40;4.10;;;3.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:15:09;3.50;;;3.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:17:37;3.00;;;2.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:20:04;3.30;;;2.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:22:32;3.80;;;2.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:24:59;5.30;;;2.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:27:27;3.73;;;2.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:29:54;4.40;;;2.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:32:23;4.23;;;2.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:34:50;4.87;;;2.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:37:18;3.53;;;2.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:39:45;2.70;;;2.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:42:12;5.10;;;2.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:44:40;2.90;;;2.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:47:09;3.07;;;2.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:49:38;3.10;;;2.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:52:05;3.20;;;2.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:54:32;3.80;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:56:59;3.10;;;2.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T04:59:27;2.70;;;2.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:01:54;4.10;;;2.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:04:21;5.30;;;2.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:06:49;3.70;;;2.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:09:17;3.73;;;2.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:11:44;3.47;;;2.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:14:11;4.93;;;2.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:16:38;4.20;;;2.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:19:06;3.07;;;2.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:21:33;3.20;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:24:02;3.20;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:26:29;1.83;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:28:56;2.50;;;1.73;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:31:24;3.53;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:33:51;3.27;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:36:18;2.00;;;1.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:38:46;3.47;;;1.93;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:41:14;3.40;;;2.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:43:41;2.93;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:46:09;3.33;;;2.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:48:36;3.00;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:51:06;1.73;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:53:33;5.23;;;2.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:56:00;2.40;;;2.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T05:58:29;3.30;;;2.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:00:56;3.83;;;1.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:03:23;1.80;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:05:50;2.17;;;1.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:08:17;5.80;;;1.67;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:10:44;2.60;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:13:12;1.67;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:15:40;2.83;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:18:08;2.43;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:20:36;2.97;;;1.73;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:23:03;2.17;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:25:30;2.87;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:27:57;2.00;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:30:24;3.20;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:32:53;2.43;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:35:21;2.57;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:37:49;5.27;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:40:16;1.67;;;1.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:42:43;4.70;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:45:11;4.93;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:47:39;2.33;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:50:08;7.93;;;1.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:52:35;2.00;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:55:03;2.17;;;1.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:57:31;5.83;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T06:59:58;5.27;;;1.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:02:26;3.03;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:04:53;4.27;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:07:21;2.30;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:09:49;2.00;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:12:16;3.40;;;1.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:14:44;3.23;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:17:11;4.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:19:38;3.53;;;1.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:22:05;4.70;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:24:34;2.47;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:27:02;3.20;;;1.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:29:29;3.07;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:31:56;1.87;;;1.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:34:24;2.10;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:36:51;1.70;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:39:19;2.23;;;1.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:41:48;3.77;;;1.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:44:15;3.70;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:46:43;3.77;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:49:10;2.80;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:51:37;4.70;;;1.73;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:54:05;4.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:56:32;2.00;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T07:59:01;2.60;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:01:29;1.77;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:03:56;1.93;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:06:23;2.13;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:08:51;2.23;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:11:18;4.37;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:13:46;2.07;;;1.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:16:15;2.00;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:18:42;2.00;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:21:09;3.63;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:23:36;1.87;;;1.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:26:04;1.67;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:28:31;2.87;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:30:58;2.70;;;1.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:33:27;2.93;;;1.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:35:54;2.03;;;1.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:38:22;3.23;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:40:49;4.00;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:43:19;1.87;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:45:47;4.50;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:48:15;2.20;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:50:46;2.67;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:53:14;2.13;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:55:42;3.10;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T08:58:13;1.77;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:00:41;2.50;;;1.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:03:10;4.23;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:05:37;1.57;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:08:08;3.07;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:10:49;2.90;;;1.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:13:19;4.30;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:15:48;2.10;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:18:18;3.83;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:20:47;3.03;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:23:19;2.30;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:25:48;3.27;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:28:18;1.97;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:30:48;2.50;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:33:18;2.40;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:35:48;3.40;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:38:29;2.50;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:41:02;1.97;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:43:42;2.50;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:46:14;2.00;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:48:44;2.67;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:51:15;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:53:46;1.53;;;1.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:56:17;2.90;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T09:58:48;1.77;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:01:19;2.50;;;1.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:03:47;2.63;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:06:16;3.30;;;1.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:08:46;2.50;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:11:14;2.33;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:13:42;2.67;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:16:11;2.07;;;1.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:18:40;2.10;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:21:11;3.67;;;1.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:23:41;6.43;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:26:11;1.70;;;1.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:28:39;3.67;;;1.73;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:31:08;2.47;;;1.27;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:33:35;1.70;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:36:04;2.27;;;1.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:38:40;3.83;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:41:08;1.50;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:43:47;3.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:46:16;3.90;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:48:47;1.47;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:51:15;4.97;;;1.73;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:53:43;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:56:11;1.83;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T10:58:39;2.30;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:01:09;1.93;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:03:39;3.10;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:06:10;1.83;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:08:41;4.30;;;2.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:11:13;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:13:41;2.20;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:16:09;5.40;;;1.70;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:18:37;2.10;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:21:13;1.97;;;1.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:23:49;3.30;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:26:20;2.23;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:28:48;2.00;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:31:18;1.60;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:33:51;3.30;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:36:20;4.37;;;1.50;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:38:49;1.87;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:41:17;3.00;;;1.53;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:43:46;1.87;;;1.43;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:46:14;2.37;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:48:42;2.67;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:51:11;2.30;;;2.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:53:39;2.63;;;1.57;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:56:06;1.53;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T11:58:43;3.03;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:01:13;1.43;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:03:42;1.57;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:06:09;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:08:37;1.40;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:11:05;1.67;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:13:37;4.13;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:16:22;1.90;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:19:01;3.70;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:21:34;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:24:19;3.20;;;1.60;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:26:48;1.70;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:29:18;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:31:46;1.17;;;1.07;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:34:13;2.93;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:36:41;1.90;;;1.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:39:08;1.80;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:41:36;2.80;;;1.47;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:44:03;3.73;;;1.63;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:46:32;2.50;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:49:00;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:51:27;1.90;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:53:55;1.70;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:56:23;1.80;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T12:58:52;1.70;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:01:19;2.70;;;1.37;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:03:48;1.80;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:06:15;3.60;;;1.33;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:08:42;1.47;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:11:09;1.53;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:13:37;0.77;;;0.77;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:16:04;2.50;;;1.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:18:32;1.73;;;1.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:21:01;2.80;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:23:28;1.70;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:25:56;1.40;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:28:23;2.37;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:30:50;3.30;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:33:18;3.73;;;1.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:35:45;2.10;;;1.13;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:38:14;2.50;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:40:41;2.43;;;0.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:43:09;2.40;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:45:36;1.20;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:48:04;1.60;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:50:31;3.47;;;1.40;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:53:00;2.73;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:55:29;1.10;;;0.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T13:57:56;3.33;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:00:23;1.43;;;0.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:02:51;2.97;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:05:18;4.10;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:07:45;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:10:13;1.20;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:12:41;2.60;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:15:09;1.37;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:17:37;2.23;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:20:04;2.17;;;0.83;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:22:33;1.27;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:25:00;3.80;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:27:27;1.13;;;1.03;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:29:56;2.90;;;1.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:32:23;1.27;;;1.17;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:34:51;3.03;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:37:18;2.50;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:39:45;2.53;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:42:13;2.83;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:44:40;1.23;;;0.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:47:09;1.00;;;0.80;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:49:36;2.00;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:52:03;2.73;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:54:31;1.00;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:56:59;1.27;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T14:59:27;1.87;;;1.30;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:01:54;5.47;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:04:22;1.33;;;1.20;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:06:49;2.20;;;0.90;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:09:16;1.90;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:11:44;2.20;;;1.23;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:14:11;1.23;;;1.00;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:16:40;1.97;;;0.87;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:19:07;1.77;;;1.10;;
1414;SDS011;702;49.466;11.086;2022-07-17T15:21:35;1.13;;;0.73;;