sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64903;SDS011;51401;48.882;12.598;2023-06-22T00:01:54;9.13;;;6.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:04:20;9.57;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:06:45;8.90;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:09:10;9.27;;;5.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:11:36;9.93;;;6.38;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:14:02;9.85;;;6.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:16:28;11.13;;;7.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:18:54;13.52;;;7.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:21:19;15.68;;;8.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:23:47;30.95;;;8.23;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:26:13;20.13;;;8.98;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:28:39;20.40;;;9.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:31:04;19.20;;;8.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:33:30;14.52;;;8.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:35:56;10.50;;;7.32;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:38:21;9.48;;;6.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:40:47;9.18;;;6.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:43:12;10.55;;;7.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:45:38;13.80;;;7.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:48:03;10.07;;;7.55;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:50:30;9.82;;;7.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:53:04;9.90;;;6.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:55:37;7.50;;;6.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T00:58:04;8.07;;;6.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:00:33;10.27;;;6.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:02:58;7.82;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:05:24;8.05;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:10:39;6.63;;;5.38;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:13:11;9.23;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:15:45;7.93;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:18:16;6.55;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:20:43;7.30;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:26:18;7.13;;;5.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:28:53;8.75;;;5.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:31:21;7.10;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:33:57;8.27;;;5.72;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:36:25;6.45;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:38:52;9.18;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:41:18;6.88;;;5.55;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:43:45;7.32;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:46:11;9.95;;;5.35;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:48:37;7.75;;;5.78;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:51:04;8.63;;;5.55;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:53:29;9.48;;;5.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:55:55;10.40;;;5.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T01:58:23;9.73;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:00:52;8.20;;;5.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:03:23;7.85;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:05:55;8.95;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:08:30;8.10;;;5.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:11:00;8.00;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:13:27;8.82;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:15:52;9.65;;;5.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:18:18;8.48;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:20:45;6.68;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:23:11;8.75;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:25:36;6.80;;;4.78;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:28:02;9.57;;;5.13;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:30:27;7.32;;;5.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:32:53;7.35;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:35:27;8.50;;;5.72;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:37:59;8.32;;;6.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:40:26;8.40;;;5.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:42:52;6.40;;;5.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:45:17;7.65;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:47:43;8.32;;;4.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:50:08;12.20;;;5.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:52:34;7.80;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:54:59;7.28;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:57:24;7.95;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T02:59:50;6.70;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:02:15;7.40;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:04:41;8.45;;;5.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:07:07;8.98;;;6.28;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:09:32;7.13;;;5.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:11:57;7.40;;;4.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:14:23;7.20;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:16:48;7.28;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:19:13;10.97;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:21:39;7.35;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:24:05;8.45;;;5.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:26:31;7.93;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:28:57;9.20;;;5.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:31:22;7.35;;;5.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:33:48;7.32;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:36:14;8.73;;;5.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:38:47;6.80;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:41:14;6.30;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:43:40;9.63;;;5.72;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:46:05;8.15;;;5.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:48:31;8.85;;;5.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:50:56;7.55;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:53:21;8.75;;;5.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:55:50;6.80;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T03:58:16;8.52;;;6.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:00:44;6.50;;;5.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:03:11;7.65;;;5.32;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:05:37;7.68;;;6.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:08:03;9.90;;;6.22;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:10:29;8.05;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:12:54;7.13;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:15:19;6.30;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:17:45;7.25;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:20:10;7.10;;;5.13;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:22:36;7.53;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:25:01;6.00;;;5.23;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:27:26;7.43;;;5.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:29:52;7.23;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:32:18;8.45;;;5.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:34:43;7.38;;;5.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:37:08;7.25;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:39:34;7.05;;;5.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:41:59;7.25;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:44:25;10.93;;;5.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:46:52;7.85;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:49:19;6.30;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:51:46;7.10;;;5.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:54:11;6.97;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:56:36;6.80;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T04:59:02;6.10;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:01:28;7.60;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:03:55;6.88;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:06:22;5.20;;;4.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:08:50;6.88;;;5.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:11:17;6.30;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:13:42;7.38;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:16:07;6.00;;;4.67;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:18:33;8.97;;;4.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:20:59;5.25;;;4.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:23:25;6.57;;;4.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:25:51;5.97;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:28:16;6.63;;;4.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:30:41;6.07;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:33:07;6.20;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:35:32;5.80;;;4.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:37:57;6.72;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:40:23;7.67;;;4.73;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:42:48;6.72;;;4.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:45:13;6.53;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:47:39;6.85;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:50:04;7.70;;;5.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:52:33;8.85;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:54:58;5.10;;;4.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:57:23;6.60;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T05:59:49;6.23;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:02:14;6.60;;;5.38;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:04:39;7.20;;;4.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:07:05;6.03;;;4.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:09:30;6.22;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:11:56;6.50;;;4.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:14:21;5.18;;;4.35;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:16:47;7.47;;;4.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:19:13;5.30;;;4.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:21:39;6.10;;;4.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:24:04;4.87;;;4.37;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:26:29;6.10;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:28:57;5.35;;;4.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:31:23;5.35;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:33:49;5.18;;;4.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:36:15;5.10;;;4.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:38:41;4.93;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:41:06;7.05;;;4.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:43:32;4.80;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:45:57;6.30;;;4.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:48:22;6.63;;;4.37;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:50:48;4.97;;;4.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:53:13;5.38;;;4.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:55:38;4.22;;;3.83;;
64903;SDS011;51401;48.882;12.598;2023-06-22T06:58:04;4.97;;;4.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:00:32;5.55;;;4.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:02:58;5.30;;;4.28;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:05:23;5.73;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:07:48;5.78;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:10:14;4.70;;;4.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:12:40;8.10;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:15:06;5.25;;;4.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:17:33;6.28;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:19:59;5.65;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:22:25;6.60;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:24:51;6.22;;;4.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:27:16;6.00;;;4.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:29:44;5.85;;;4.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:32:10;8.27;;;4.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:34:35;5.72;;;5.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:37:00;4.88;;;4.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:39:29;5.90;;;4.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:41:55;9.75;;;5.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:44:20;6.03;;;4.83;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:46:45;5.50;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:49:11;5.85;;;4.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:51:36;5.18;;;4.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:54:02;5.77;;;4.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:56:27;7.00;;;4.32;;
64903;SDS011;51401;48.882;12.598;2023-06-22T07:58:52;7.10;;;4.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:01:18;5.90;;;4.22;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:03:46;5.15;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:06:13;5.20;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:08:38;6.13;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:11:03;6.35;;;5.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:13:29;5.25;;;4.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:15:55;6.25;;;4.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:18:20;6.43;;;4.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:20:45;7.00;;;4.78;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:23:11;5.70;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:25:36;7.33;;;5.27;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:28:02;5.75;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:30:28;6.05;;;4.72;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:32:54;7.32;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:35:21;5.53;;;4.95;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:37:47;6.00;;;5.05;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:40:16;6.38;;;5.35;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:42:42;9.95;;;5.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:45:07;6.43;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:47:33;6.35;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:49:59;7.60;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:52:24;7.95;;;5.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:54:49;6.25;;;5.05;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:57:16;7.82;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T08:59:42;6.88;;;5.35;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:02:07;8.20;;;6.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:04:33;7.82;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:06:59;6.85;;;5.55;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:09:26;7.72;;;5.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:11:54;7.63;;;6.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:14:19;8.27;;;5.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:16:44;6.93;;;5.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:19:10;6.57;;;5.73;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:21:35;8.30;;;6.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:24:01;7.47;;;6.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:26:26;7.43;;;6.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:28:52;8.50;;;5.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:31:17;7.45;;;6.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:33:46;9.30;;;6.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:36:12;7.93;;;6.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:38:37;10.63;;;5.73;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:41:03;6.82;;;6.05;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:43:29;7.43;;;6.18;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:45:56;6.03;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:48:21;8.20;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:50:46;6.17;;;5.23;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:53:12;6.78;;;5.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:55:37;7.47;;;5.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T09:58:03;6.40;;;5.67;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:00:28;7.90;;;6.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:02:53;7.30;;;6.38;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:05:20;7.32;;;5.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:07:46;7.07;;;5.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:10:11;8.35;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:12:40;6.28;;;5.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:15:08;9.80;;;5.72;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:17:33;10.23;;;5.95;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:20:00;8.38;;;6.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:22:26;8.98;;;6.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:24:51;5.97;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:27:16;9.33;;;6.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:29:41;6.97;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:32:07;6.22;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:34:33;7.65;;;5.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:36:58;9.65;;;6.47;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:39:24;7.45;;;5.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:41:49;7.43;;;5.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:44:14;8.07;;;6.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:46:40;8.40;;;6.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:49:05;7.30;;;5.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:51:30;8.83;;;5.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:53:57;9.77;;;5.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:56:22;10.13;;;5.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T10:58:48;6.50;;;5.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:01:13;8.35;;;5.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:03:39;6.60;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:06:04;11.03;;;5.87;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:08:29;7.07;;;5.27;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:10:55;8.97;;;6.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:13:20;7.53;;;5.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:15:45;8.15;;;5.32;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:18:11;8.90;;;5.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:20:36;8.03;;;5.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:23:06;9.85;;;6.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:25:32;7.47;;;5.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:27:59;6.35;;;5.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:30:26;8.10;;;5.13;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:32:52;7.03;;;5.55;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:35:17;7.93;;;5.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:37:42;9.80;;;5.77;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:40:08;8.27;;;6.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:42:34;7.25;;;5.25;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:45:00;7.45;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:47:25;6.90;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:49:50;8.40;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:52:16;7.68;;;5.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:54:42;8.90;;;5.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:57:08;5.72;;;4.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T11:59:34;7.70;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:01:59;7.68;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:04:24;9.23;;;5.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:06:50;8.40;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:09:15;6.83;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:11:40;7.25;;;4.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:14:06;7.93;;;5.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:16:31;7.73;;;5.27;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:18:56;7.73;;;5.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:21:22;7.15;;;5.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:23:47;7.30;;;5.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:26:13;6.32;;;4.78;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:28:38;7.78;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:31:03;8.10;;;5.30;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:33:29;7.17;;;5.40;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:35:57;6.20;;;4.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:38:23;7.07;;;4.45;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:40:50;10.15;;;4.82;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:43:15;7.00;;;5.03;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:45:41;8.63;;;4.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:48:06;7.07;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:50:33;7.22;;;5.22;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:52:59;6.72;;;4.65;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:55:25;9.57;;;5.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T12:57:50;9.47;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:00:15;7.90;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:02:41;5.53;;;4.20;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:05:07;6.82;;;4.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:07:33;6.00;;;4.53;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:09:59;8.07;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:12:24;8.37;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:14:49;8.77;;;4.60;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:17:15;8.38;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:19:40;8.50;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:22:09;10.15;;;4.68;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:24:55;8.93;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:27:21;6.72;;;4.50;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:29:46;6.53;;;4.33;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:32:11;9.47;;;4.87;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:34:37;8.57;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:37:02;8.07;;;4.57;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:39:27;8.73;;;4.85;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:41:52;9.27;;;4.73;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:44:18;5.27;;;4.43;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:46:43;8.93;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:49:09;7.68;;;4.63;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:51:35;7.27;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:54:01;9.77;;;4.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:56:26;10.82;;;5.07;;
64903;SDS011;51401;48.882;12.598;2023-06-22T13:58:52;12.43;;;4.97;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:01:17;9.17;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:03:42;7.82;;;4.88;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:06:10;7.57;;;4.80;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:08:37;7.88;;;4.95;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:11:03;10.98;;;5.13;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:13:29;9.45;;;5.00;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:15:54;9.87;;;4.90;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:18:19;9.52;;;4.75;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:20:47;7.93;;;5.10;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:23:13;10.05;;;4.78;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:25:39;9.30;;;4.93;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:28:04;11.07;;;5.15;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:30:30;10.80;;;4.70;;
64903;SDS011;51401;48.882;12.598;2023-06-22T14:32:55;9.98;;;5.72;;