sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-02-28T00:00:32;103166.20;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T00:02:58;103158.40;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T00:05:26;103158.00;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T00:07:52;103157.60;;;1.88
66403;BMP180;53212;52.112;5.144;2023-02-28T00:10:20;103152.20;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T00:12:50;103151.20;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T00:15:17;103156.20;;;2.00
66403;BMP180;53212;52.112;5.144;2023-02-28T00:17:42;103155.60;;;2.00
66403;BMP180;53212;52.112;5.144;2023-02-28T00:20:09;103153.00;;;2.00
66403;BMP180;53212;52.112;5.144;2023-02-28T00:22:46;103151.00;;;2.08
66403;BMP180;53212;52.112;5.144;2023-02-28T00:25:16;103152.60;;;2.08
66403;BMP180;53212;52.112;5.144;2023-02-28T00:27:43;103161.20;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T00:30:13;103158.40;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T00:32:39;103156.40;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T00:35:05;103150.60;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T00:37:31;103155.00;;;2.16
66403;BMP180;53212;52.112;5.144;2023-02-28T00:39:57;103158.00;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:42:23;103154.00;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:44:49;103160.40;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:47:15;103155.60;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:49:41;103161.80;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:52:06;103156.80;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:54:32;103151.80;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T00:56:58;103151.20;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T00:59:23;103147.20;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T01:01:49;103152.20;;;2.32
66403;BMP180;53212;52.112;5.144;2023-02-28T01:04:14;103146.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:06:40;103145.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:09:06;103142.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:11:33;103142.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:13:59;103149.60;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:16:25;103151.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:18:51;103148.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:21:19;103152.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:23:45;103143.60;;;2.46
66403;BMP180;53212;52.112;5.144;2023-02-28T01:26:15;103149.40;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:28:41;103148.60;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:31:08;103144.40;;;2.42
66403;BMP180;53212;52.112;5.144;2023-02-28T01:33:34;103140.60;;;2.44
66403;BMP180;53212;52.112;5.144;2023-02-28T01:36:02;103137.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:38:28;103140.40;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:40:54;103131.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:43:29;103137.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T01:45:57;103137.00;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:48:31;103133.00;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:51:08;103134.60;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:53:44;103133.80;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:56:12;103132.80;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T01:58:38;103140.00;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T02:01:04;103138.00;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T02:03:30;103136.00;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:05:56;103129.60;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:08:28;103127.00;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:11:00;103121.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:16:34;103114.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:25:22;103106.80;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:28:10;103103.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:34:30;103111.80;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:37:12;103115.20;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:40:30;103117.80;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:43:07;103116.80;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:46:06;103113.60;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:48:35;103115.20;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:51:06;103117.00;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:53:44;103114.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:56:11;103112.00;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T02:58:40;103114.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T03:01:11;103116.20;;;2.62
66403;BMP180;53212;52.112;5.144;2023-02-28T03:03:37;103118.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T03:06:03;103108.40;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T03:08:36;103107.00;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T03:11:10;103109.80;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T03:22:29;103116.00;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T03:25:20;103109.60;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T03:28:02;103107.40;;;2.78
66403;BMP180;53212;52.112;5.144;2023-02-28T03:30:52;103111.00;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T03:33:40;103114.00;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T03:36:13;103113.00;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T03:39:06;103112.80;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T03:44:15;103107.60;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T03:46:49;103105.80;;;2.90
66403;BMP180;53212;52.112;5.144;2023-02-28T03:49:40;103109.20;;;2.90
66403;BMP180;53212;52.112;5.144;2023-02-28T03:52:09;103114.60;;;2.90
66403;BMP180;53212;52.112;5.144;2023-02-28T03:54:42;103115.40;;;2.90
66403;BMP180;53212;52.112;5.144;2023-02-28T04:00:04;103115.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:02:32;103116.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:04:59;103120.00;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:07:29;103120.60;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:09:55;103117.80;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:12:21;103126.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:14:49;103125.20;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:17:16;103121.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:19:41;103125.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:22:08;103127.20;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:24:34;103130.20;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:27:00;103129.00;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:29:31;103126.20;;;2.78
66403;BMP180;53212;52.112;5.144;2023-02-28T04:31:58;103130.00;;;2.78
66403;BMP180;53212;52.112;5.144;2023-02-28T04:34:26;103134.80;;;2.74
66403;BMP180;53212;52.112;5.144;2023-02-28T04:36:53;103133.00;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T04:39:21;103133.80;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T04:41:47;103135.00;;;2.74
66403;BMP180;53212;52.112;5.144;2023-02-28T04:44:13;103133.60;;;2.72
66403;BMP180;53212;52.112;5.144;2023-02-28T04:46:39;103138.00;;;2.78
66403;BMP180;53212;52.112;5.144;2023-02-28T04:49:05;103137.40;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:51:30;103135.60;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T04:53:55;103142.00;;;2.76
66403;BMP180;53212;52.112;5.144;2023-02-28T04:56:21;103136.20;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T04:58:48;103131.20;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T05:01:25;103134.20;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T05:03:53;103132.80;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T05:06:23;103131.00;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T05:08:49;103136.20;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T05:11:29;103136.60;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T05:14:03;103130.60;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T05:16:29;103126.40;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T05:18:55;103132.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T05:21:41;103133.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T05:24:13;103131.40;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T05:26:41;103138.00;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:29:08;103132.40;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:31:35;103132.60;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:34:01;103137.00;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:36:26;103144.60;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:38:52;103141.20;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T05:41:19;103139.60;;;2.24
66403;BMP180;53212;52.112;5.144;2023-02-28T05:43:45;103134.00;;;2.24
66403;BMP180;53212;52.112;5.144;2023-02-28T05:46:12;103136.80;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T05:48:39;103138.20;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T05:51:06;103135.80;;;2.12
66403;BMP180;53212;52.112;5.144;2023-02-28T05:53:32;103145.40;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T05:55:57;103145.60;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T05:58:24;103143.20;;;2.04
66403;BMP180;53212;52.112;5.144;2023-02-28T06:00:51;103142.60;;;2.00
66403;BMP180;53212;52.112;5.144;2023-02-28T06:03:16;103137.40;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T06:05:42;103141.80;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T06:08:07;103147.20;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T06:10:34;103146.00;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T06:13:01;103153.20;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T06:15:30;103149.40;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T06:17:56;103151.00;;;1.66
66403;BMP180;53212;52.112;5.144;2023-02-28T06:20:23;103154.00;;;1.60
66403;BMP180;53212;52.112;5.144;2023-02-28T06:22:49;103159.00;;;1.52
66403;BMP180;53212;52.112;5.144;2023-02-28T06:25:16;103155.60;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:27:42;103156.40;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:30:10;103153.00;;;1.58
66403;BMP180;53212;52.112;5.144;2023-02-28T06:32:36;103159.60;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:35:02;103166.60;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:37:28;103161.40;;;1.58
66403;BMP180;53212;52.112;5.144;2023-02-28T06:39:55;103158.00;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:42:22;103168.20;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:44:51;103162.80;;;1.50
66403;BMP180;53212;52.112;5.144;2023-02-28T06:47:16;103157.40;;;1.52
66403;BMP180;53212;52.112;5.144;2023-02-28T06:49:42;103159.00;;;1.60
66403;BMP180;53212;52.112;5.144;2023-02-28T06:52:07;103156.80;;;1.60
66403;BMP180;53212;52.112;5.144;2023-02-28T06:54:36;103162.40;;;1.60
66403;BMP180;53212;52.112;5.144;2023-02-28T06:57:02;103168.20;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T06:59:28;103168.60;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T07:01:53;103171.60;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T07:04:20;103172.40;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T07:06:46;103165.60;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T07:09:11;103160.80;;;1.70
66403;BMP180;53212;52.112;5.144;2023-02-28T07:11:37;103171.40;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T07:14:02;103170.00;;;1.80
66403;BMP180;53212;52.112;5.144;2023-02-28T07:16:28;103162.80;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T07:18:54;103160.60;;;1.92
66403;BMP180;53212;52.112;5.144;2023-02-28T07:21:21;103168.80;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T07:23:46;103171.00;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T07:26:17;103171.00;;;1.90
66403;BMP180;53212;52.112;5.144;2023-02-28T07:28:45;103166.60;;;1.94
66403;BMP180;53212;52.112;5.144;2023-02-28T07:31:12;103163.40;;;2.00
66403;BMP180;53212;52.112;5.144;2023-02-28T07:33:39;103162.40;;;2.10
66403;BMP180;53212;52.112;5.144;2023-02-28T07:36:08;103168.20;;;2.20
66403;BMP180;53212;52.112;5.144;2023-02-28T07:38:35;103170.80;;;2.30
66403;BMP180;53212;52.112;5.144;2023-02-28T07:41:02;103170.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:43:32;103171.60;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:46:10;103166.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:48:36;103165.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:51:02;103169.60;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:53:28;103173.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:56:00;103171.80;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T07:58:26;103175.20;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T08:00:52;103176.60;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T08:03:19;103171.60;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T08:05:46;103174.00;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T08:08:11;103180.40;;;2.40
66403;BMP180;53212;52.112;5.144;2023-02-28T08:10:37;103184.80;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T08:13:03;103185.20;;;2.50
66403;BMP180;53212;52.112;5.144;2023-02-28T08:15:28;103184.60;;;2.54
66403;BMP180;53212;52.112;5.144;2023-02-28T08:17:54;103183.20;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T08:20:22;103188.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T08:22:48;103191.40;;;2.60
66403;BMP180;53212;52.112;5.144;2023-02-28T08:25:14;103193.80;;;2.62
66403;BMP180;53212;52.112;5.144;2023-02-28T08:27:39;103196.80;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T08:30:06;103191.20;;;2.70
66403;BMP180;53212;52.112;5.144;2023-02-28T08:32:33;103190.60;;;2.80
66403;BMP180;53212;52.112;5.144;2023-02-28T08:34:59;103198.00;;;2.90
66403;BMP180;53212;52.112;5.144;2023-02-28T08:37:25;103195.20;;;3.10
66403;BMP180;53212;52.112;5.144;2023-02-28T08:39:50;103196.00;;;3.20
66403;BMP180;53212;52.112;5.144;2023-02-28T08:42:16;103196.40;;;3.36
66403;BMP180;53212;52.112;5.144;2023-02-28T08:44:41;103190.20;;;3.50
66403;BMP180;53212;52.112;5.144;2023-02-28T08:47:07;103196.40;;;3.64
66403;BMP180;53212;52.112;5.144;2023-02-28T08:49:33;103196.40;;;3.80
66403;BMP180;53212;52.112;5.144;2023-02-28T08:51:58;103202.60;;;3.80
66403;BMP180;53212;52.112;5.144;2023-02-28T08:54:24;103196.80;;;3.90
66403;BMP180;53212;52.112;5.144;2023-02-28T08:56:50;103198.80;;;3.98
66403;BMP180;53212;52.112;5.144;2023-02-28T08:59:15;103194.40;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:01:41;103196.80;;;4.06
66403;BMP180;53212;52.112;5.144;2023-02-28T09:04:07;103193.80;;;4.10
66403;BMP180;53212;52.112;5.144;2023-02-28T09:06:34;103186.00;;;4.20
66403;BMP180;53212;52.112;5.144;2023-02-28T09:09:00;103188.40;;;4.22
66403;BMP180;53212;52.112;5.144;2023-02-28T09:11:27;103184.20;;;4.20
66403;BMP180;53212;52.112;5.144;2023-02-28T09:13:53;103192.40;;;4.10
66403;BMP180;53212;52.112;5.144;2023-02-28T09:16:21;103194.40;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:18:47;103193.00;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:21:15;103211.60;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:23:46;103198.40;;;3.90
66403;BMP180;53212;52.112;5.144;2023-02-28T09:26:27;103193.60;;;3.90
66403;BMP180;53212;52.112;5.144;2023-02-28T09:28:53;103186.60;;;3.90
66403;BMP180;53212;52.112;5.144;2023-02-28T09:31:25;103197.80;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:33:54;103194.00;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:36:21;103201.40;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:38:47;103197.20;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:41:26;103203.00;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:43:57;103208.00;;;4.00
66403;BMP180;53212;52.112;5.144;2023-02-28T09:46:32;103202.80;;;4.08
66403;BMP180;53212;52.112;5.144;2023-02-28T09:49:28;103197.40;;;4.22
66403;BMP180;53212;52.112;5.144;2023-02-28T09:52:03;103204.80;;;4.44
66403;BMP180;53212;52.112;5.144;2023-02-28T09:54:32;103200.60;;;4.60
66403;BMP180;53212;52.112;5.144;2023-02-28T09:57:11;103203.80;;;4.80
66403;BMP180;53212;52.112;5.144;2023-02-28T10:06:00;103202.00;;;5.30
66403;BMP180;53212;52.112;5.144;2023-02-28T10:08:37;103200.40;;;5.50
66403;BMP180;53212;52.112;5.144;2023-02-28T10:11:10;103198.40;;;5.70
66403;BMP180;53212;52.112;5.144;2023-02-28T10:13:53;103193.20;;;5.90
66403;BMP180;53212;52.112;5.144;2023-02-28T10:17:02;103196.40;;;5.98
66403;BMP180;53212;52.112;5.144;2023-02-28T10:19:44;103194.80;;;6.00
66403;BMP180;53212;52.112;5.144;2023-02-28T10:22:17;103196.20;;;6.10
66403;BMP180;53212;52.112;5.144;2023-02-28T10:24:46;103190.00;;;6.20
66403;BMP180;53212;52.112;5.144;2023-02-28T10:27:29;103190.40;;;6.20
66403;BMP180;53212;52.112;5.144;2023-02-28T10:30:00;103186.00;;;6.24
66403;BMP180;53212;52.112;5.144;2023-02-28T10:32:34;103182.80;;;6.30
66403;BMP180;53212;52.112;5.144;2023-02-28T10:37:40;103179.00;;;6.40
66403;BMP180;53212;52.112;5.144;2023-02-28T10:40:29;103183.20;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T10:45:37;103182.60;;;6.72
66403;BMP180;53212;52.112;5.144;2023-02-28T11:01:46;103169.60;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-28T11:04:34;103164.80;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-28T11:07:22;103157.20;;;6.92
66403;BMP180;53212;52.112;5.144;2023-02-28T11:09:51;103155.00;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T11:12:29;103149.40;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T11:15:28;103146.00;;;7.06
66403;BMP180;53212;52.112;5.144;2023-02-28T11:18:02;103150.60;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T11:20:32;103148.20;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T11:23:01;103137.00;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T11:25:30;103140.20;;;6.70
66403;BMP180;53212;52.112;5.144;2023-02-28T11:28:00;103138.00;;;6.62
66403;BMP180;53212;52.112;5.144;2023-02-28T11:33:00;103131.40;;;6.60
66403;BMP180;53212;52.112;5.144;2023-02-28T11:35:36;103137.20;;;6.60
66403;BMP180;53212;52.112;5.144;2023-02-28T11:38:09;103130.00;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T11:41:12;103135.40;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T11:44:05;103128.40;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T11:46:47;103134.20;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T11:49:35;103120.60;;;6.40
66403;BMP180;53212;52.112;5.144;2023-02-28T12:01:12;103115.20;;;6.30
66403;BMP180;53212;52.112;5.144;2023-02-28T12:03:48;103116.40;;;6.40
66403;BMP180;53212;52.112;5.144;2023-02-28T12:12:32;103113.40;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T12:18:04;103106.40;;;6.52
66403;BMP180;53212;52.112;5.144;2023-02-28T12:21:11;103104.20;;;6.60
66403;BMP180;53212;52.112;5.144;2023-02-28T12:26:36;103106.00;;;6.70
66403;BMP180;53212;52.112;5.144;2023-02-28T12:29:25;103103.60;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T12:32:22;103104.60;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T12:35:04;103107.20;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T12:37:57;103107.60;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-28T12:40:41;103092.60;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-28T12:43:09;103091.00;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T12:45:46;103088.80;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T12:48:43;103072.40;;;7.06
66403;BMP180;53212;52.112;5.144;2023-02-28T12:51:10;103076.00;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-28T12:57:14;103086.80;;;7.20
66403;BMP180;53212;52.112;5.144;2023-02-28T12:59:59;103087.80;;;7.20
66403;BMP180;53212;52.112;5.144;2023-02-28T13:02:58;103088.40;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-28T13:11:49;103072.80;;;7.20
66403;BMP180;53212;52.112;5.144;2023-02-28T13:19:46;103063.60;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-28T13:22:43;103061.60;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-28T13:28:02;103056.60;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T13:38:59;103049.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T13:51:49;103046.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T14:00:17;103043.00;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T14:03:33;103032.80;;;7.32
66403;BMP180;53212;52.112;5.144;2023-02-28T14:06:35;103033.80;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-28T14:11:39;103031.80;;;7.38
66403;BMP180;53212;52.112;5.144;2023-02-28T14:14:08;103032.00;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T14:16:45;103028.20;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T14:19:25;103033.80;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-28T14:30:35;103024.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T14:36:32;103020.20;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T14:39:05;103025.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T14:41:38;103026.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:44:19;103021.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:46:50;103024.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:49:42;103026.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:52:22;103022.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:55:14;103024.40;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T14:57:59;103013.80;;;7.66
66403;BMP180;53212;52.112;5.144;2023-02-28T15:00:29;103017.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:02:57;103017.20;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:05:33;103014.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:08:14;103012.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:11:00;103017.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:13:53;103021.80;;;7.74
66403;BMP180;53212;52.112;5.144;2023-02-28T15:16:29;103023.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:19:00;103024.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:21:32;103021.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:24:22;103023.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:26:58;103019.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-28T15:29:28;103027.40;;;7.62
66403;BMP180;53212;52.112;5.144;2023-02-28T15:32:05;103030.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:34:35;103020.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:37:01;103024.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:39:28;103027.40;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:42:19;103028.40;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:44:45;103027.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:47:28;103030.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-28T15:49:57;103027.80;;;7.56
66403;BMP180;53212;52.112;5.144;2023-02-28T15:52:39;103029.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-28T15:55:24;103019.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-28T15:57:57;103021.00;;;7.38
66403;BMP180;53212;52.112;5.144;2023-02-28T16:00:27;103016.80;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-28T16:02:53;103014.40;;;7.26
66403;BMP180;53212;52.112;5.144;2023-02-28T16:05:28;103017.40;;;7.20
66403;BMP180;53212;52.112;5.144;2023-02-28T16:08:00;103014.60;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-28T16:10:27;103010.80;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-28T16:12:55;103007.20;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-28T16:15:25;103013.60;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-28T16:17:52;103013.80;;;6.96
66403;BMP180;53212;52.112;5.144;2023-02-28T16:20:29;103020.60;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-28T16:22:56;103019.60;;;6.86
66403;BMP180;53212;52.112;5.144;2023-02-28T16:25:34;103022.60;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-28T16:27:59;103026.80;;;6.70
66403;BMP180;53212;52.112;5.144;2023-02-28T16:30:28;103030.00;;;6.62
66403;BMP180;53212;52.112;5.144;2023-02-28T16:32:57;103029.60;;;6.60
66403;BMP180;53212;52.112;5.144;2023-02-28T16:35:23;103031.00;;;6.50
66403;BMP180;53212;52.112;5.144;2023-02-28T16:37:51;103034.40;;;6.40
66403;BMP180;53212;52.112;5.144;2023-02-28T16:40:23;103032.20;;;6.30
66403;BMP180;53212;52.112;5.144;2023-02-28T16:42:53;103031.80;;;6.20
66403;BMP180;53212;52.112;5.144;2023-02-28T16:45:26;103033.80;;;6.10
66403;BMP180;53212;52.112;5.144;2023-02-28T16:47:53;103035.00;;;6.02