sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39141;BME280;24875;48.436;10.298;2024-02-26T00:00:24;94490.47;;;6.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:02:51;94490.22;;;6.35;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:05:18;94484.19;;;6.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:07:45;94484.75;;;6.83;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:10:13;94486.13;;;6.73;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:12:39;94488.94;;;6.65;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:15:07;94494.47;;;6.89;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:17:34;94492.03;;;6.88;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:20:01;94488.63;;;6.87;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:22:29;94486.25;;;6.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:24:57;94480.84;;;7.20;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:27:24;94480.34;;;6.84;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:29:50;94483.00;;;6.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:32:17;94481.56;;;6.81;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:34:43;94484.16;;;6.81;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:37:10;94484.75;;;6.83;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:39:36;94483.16;;;6.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:42:04;94483.19;;;6.89;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:44:31;94491.38;;;6.73;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:46:57;94483.16;;;6.82;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:49:24;94483.75;;;6.84;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:51:51;94482.75;;;6.79;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:54:17;94477.13;;;6.82;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:56:44;94477.91;;;6.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T00:59:12;94474.16;;;6.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:01:39;94484.81;;;6.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:04:05;94484.41;;;6.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:06:32;94479.91;;;6.74;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:08:58;94473.38;;;6.51;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:11:25;94481.75;;;6.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:13:52;94468.19;;;6.64;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:16:23;94471.84;;;6.69;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:18:49;94471.75;;;6.43;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:21:16;94459.34;;;6.65;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:23:42;94459.38;;;6.71;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:26:09;94460.41;;;6.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:28:36;94453.47;;;6.50;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:31:02;94452.53;;;6.70;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:33:32;94459.00;;;6.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:35:58;94450.72;;;6.77;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:38:26;94448.00;;;6.45;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:40:52;94442.78;;;6.51;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:43:19;94433.53;;;6.49;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:45:45;94443.16;;;6.42;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:48:12;94437.09;;;6.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:50:40;94437.41;;;6.72;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:53:07;94434.00;;;6.71;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:55:35;94440.44;;;6.69;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T01:58:02;94448.69;;;6.66;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:00:29;94447.06;;;6.59;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:02:55;94443.94;;;6.36;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:05:22;94446.16;;;6.39;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:07:50;94435.97;;;6.57;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:10:18;94438.94;;;6.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:12:48;94429.88;;;6.43;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:15:14;94437.97;;;6.48;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:17:41;94439.19;;;6.59;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:20:09;94441.63;;;6.66;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:22:37;94437.22;;;6.67;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:25:04;94456.75;;;6.65;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:27:31;94448.88;;;6.58;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:29:58;94450.09;;;6.68;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:32:25;94450.31;;;6.67;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:34:52;94453.25;;;6.51;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:37:19;94454.03;;;6.45;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:39:46;94442.75;;;6.45;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:42:13;94453.97;;;6.32;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:44:40;94448.13;;;6.24;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:47:06;94459.06;;;6.06;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:49:33;94450.03;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:51:59;94453.88;;;6.13;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:54:26;94462.69;;;6.05;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:56:54;94467.63;;;6.21;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T02:59:20;94458.91;;;6.14;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:01:47;94460.22;;;6.31;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:04:13;94466.41;;;6.24;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:06:40;94462.97;;;6.23;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:09:06;94464.88;;;6.42;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:11:33;94470.97;;;6.49;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:14:01;94465.75;;;6.49;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:16:28;94473.75;;;6.48;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:18:54;94470.28;;;6.01;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:21:21;94474.66;;;6.27;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:23:47;94474.91;;;6.32;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:26:14;94466.66;;;6.29;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:28:40;94476.34;;;6.01;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:31:08;94488.66;;;6.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:33:35;94475.66;;;5.65;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:36:02;94472.38;;;6.11;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:38:29;94461.28;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:40:56;94485.88;;;5.88;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:43:23;94476.16;;;6.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:45:49;94471.97;;;6.14;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:48:17;94459.31;;;6.11;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:50:43;94465.44;;;5.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:53:10;94457.84;;;5.75;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:55:38;94464.69;;;6.04;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T03:58:06;94462.59;;;5.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:00:33;94468.88;;;5.71;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:03:00;94464.88;;;5.75;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:05:27;94469.59;;;6.19;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:07:54;94484.38;;;6.00;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:10:20;94479.22;;;6.12;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:12:47;94479.56;;;6.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:15:13;94482.78;;;6.05;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:17:40;94485.28;;;6.19;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:20:12;94485.28;;;5.86;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:22:40;94466.53;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:25:07;94486.31;;;5.91;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:27:34;94505.63;;;5.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:30:00;94502.19;;;5.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:32:27;94492.06;;;5.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:34:54;94492.66;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:37:20;94489.97;;;5.97;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:39:48;94482.91;;;6.24;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:42:14;94495.16;;;6.17;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:44:41;94488.75;;;5.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:47:07;94473.88;;;5.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:49:34;94476.31;;;5.74;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:52:00;94488.00;;;5.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:54:27;94502.56;;;6.14;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:56:55;94499.25;;;5.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T04:59:21;94489.22;;;6.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:01:48;94473.78;;;5.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:04:16;94487.16;;;5.71;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:06:43;94478.84;;;5.61;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:09:09;94492.66;;;5.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:11:35;94495.28;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:14:04;94490.97;;;6.29;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:16:30;94500.47;;;6.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:18:57;94488.94;;;5.91;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:21:23;94493.66;;;6.02;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:23:50;94489.78;;;5.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:26:19;94489.31;;;6.22;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:28:46;94496.75;;;6.18;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:31:14;94483.75;;;5.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:33:40;94490.72;;;5.84;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:36:07;94497.81;;;5.97;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:38:34;94491.66;;;6.10;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:41:01;94479.50;;;5.69;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:43:28;94477.09;;;5.95;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:45:54;94487.94;;;5.92;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:48:22;94468.59;;;5.87;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:50:49;94453.88;;;5.58;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:53:15;94443.91;;;5.68;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:55:42;94435.22;;;5.34;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T05:58:08;94445.78;;;5.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:00:35;94480.31;;;5.43;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:03:01;94483.56;;;5.51;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:05:29;94484.69;;;5.63;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:07:56;94477.00;;;5.82;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:10:22;94490.31;;;5.87;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:12:49;94498.09;;;6.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:15:15;94502.41;;;5.88;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:17:42;94513.88;;;5.94;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:20:09;94526.66;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:22:39;94521.63;;;6.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:25:07;94521.84;;;6.13;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:27:34;94530.94;;;5.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:30:00;94525.34;;;5.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:32:27;94534.41;;;5.97;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:34:54;94534.44;;;6.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:37:21;94550.09;;;5.97;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:39:49;94550.19;;;6.37;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:42:17;94543.63;;;5.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:44:43;94549.53;;;6.01;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:47:10;94544.88;;;5.97;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:49:37;94537.50;;;6.06;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:52:03;94546.50;;;5.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:54:31;94563.19;;;5.55;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:56:59;94545.72;;;5.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T06:59:25;94538.03;;;5.75;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:01:52;94550.13;;;5.76;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:04:19;94583.72;;;5.58;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:06:47;94580.75;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:09:13;94574.25;;;5.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:11:41;94563.69;;;5.86;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:14:10;94559.81;;;6.36;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:16:37;94559.25;;;6.13;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:19:03;94569.56;;;6.49;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:21:30;94558.50;;;6.19;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:23:56;94551.91;;;6.23;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:26:23;94544.94;;;6.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:28:51;94547.25;;;6.19;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:31:19;94539.91;;;6.35;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:33:45;94540.84;;;6.21;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:36:12;94535.16;;;6.18;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:38:39;94540.44;;;6.24;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:41:05;94542.69;;;6.00;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:43:32;94540.75;;;6.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:45:58;94553.25;;;6.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:48:26;94555.34;;;6.64;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:50:53;94549.06;;;6.52;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:53:19;94562.13;;;6.52;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:55:46;94555.09;;;6.53;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T07:58:12;94549.84;;;6.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:00:38;94556.34;;;7.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:03:04;94562.63;;;7.22;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:05:32;94566.34;;;7.40;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:07:59;94573.03;;;7.62;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:10:25;94573.66;;;7.70;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:12:52;94573.81;;;7.69;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:15:18;94577.72;;;8.05;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:17:45;94582.78;;;8.26;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:20:12;94584.19;;;8.35;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:22:40;94594.22;;;8.70;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:25:08;94590.22;;;8.16;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:27:35;94597.09;;;8.23;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:30:01;94603.97;;;8.37;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:32:28;94611.03;;;8.49;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:34:54;94607.97;;;8.59;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:37:21;94602.72;;;8.52;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:39:49;94605.34;;;8.65;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:42:15;94595.41;;;8.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:44:42;94596.69;;;8.52;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:47:08;94602.28;;;8.81;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:49:34;94603.25;;;8.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:52:01;94605.66;;;9.01;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:54:27;94599.84;;;8.86;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:56:55;94596.19;;;9.00;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T08:59:22;94583.47;;;8.84;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:01:48;94582.72;;;8.77;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:04:15;94594.09;;;9.15;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:06:41;94586.94;;;9.35;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:09:08;94589.44;;;9.17;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:11:34;94591.69;;;9.07;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:14:03;94587.50;;;8.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:16:29;94584.91;;;8.80;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:18:56;94591.09;;;9.11;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:21:23;94592.16;;;8.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:23:50;94587.31;;;8.82;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:26:16;94580.03;;;8.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:28:43;94589.22;;;9.25;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:31:11;94593.56;;;9.44;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:33:37;94604.84;;;9.51;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:36:04;94610.31;;;9.06;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:38:31;94604.06;;;9.00;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:41:02;94609.31;;;9.00;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:43:33;94612.81;;;9.38;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:46:00;94625.16;;;9.37;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:48:29;94614.50;;;9.63;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:50:55;94615.00;;;9.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:53:22;94622.03;;;9.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:55:49;94626.53;;;8.90;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T09:58:15;94634.34;;;9.09;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:00:46;94631.50;;;9.10;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:03:18;94633.34;;;9.10;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:05:50;94629.63;;;9.24;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:08:20;94641.22;;;9.04;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:10:47;94641.88;;;8.86;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:13:14;94639.47;;;8.72;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:15:40;94638.81;;;8.89;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:18:07;94636.16;;;9.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:20:34;94642.63;;;9.19;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:23:04;94640.25;;;9.55;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:25:30;94629.31;;;9.58;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:27:59;94638.41;;;9.55;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:30:27;94648.53;;;9.52;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:32:56;94640.25;;;9.92;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:35:23;94629.69;;;9.61;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:37:50;94639.47;;;9.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:40:19;94645.00;;;9.70;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:42:45;94640.56;;;9.71;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:45:12;94636.59;;;9.99;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:47:40;94628.03;;;10.34;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:50:07;94629.66;;;10.60;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:52:36;94635.81;;;10.96;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:55:03;94644.59;;;11.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T10:57:35;94629.81;;;11.07;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:00:05;94626.00;;;11.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:02:36;94632.59;;;11.48;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:05:03;94634.69;;;11.03;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:07:30;94626.94;;;11.08;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:09:58;94632.34;;;10.95;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:12:27;94629.75;;;11.31;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:14:56;94634.53;;;11.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:17:26;94644.91;;;11.18;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:19:55;94635.53;;;11.22;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:22:23;94628.56;;;10.92;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:24:51;94625.63;;;11.17;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:27:19;94623.06;;;10.93;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:29:50;94622.28;;;11.10;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:32:19;94619.28;;;11.07;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:34:46;94623.38;;;11.21;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:37:14;94617.59;;;11.66;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:39:41;94613.50;;;11.70;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:42:10;94617.28;;;11.74;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:44:39;94619.47;;;11.77;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:47:10;94612.59;;;12.05;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:49:39;94625.09;;;11.98;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:52:08;94625.38;;;11.61;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:54:39;94622.22;;;11.53;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:57:20;94624.94;;;11.64;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T11:59:47;94625.50;;;11.48;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:02:45;94619.34;;;12.01;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:05:15;94619.09;;;12.43;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:07:44;94626.31;;;12.25;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:10:23;94622.97;;;12.29;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:12:53;94630.94;;;12.41;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:15:22;94634.59;;;12.28;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:17:49;94643.44;;;12.34;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:20:19;94644.44;;;12.21;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:22:46;94651.75;;;11.61;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:25:13;94648.75;;;11.57;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:27:40;94649.69;;;11.63;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:30:08;94654.22;;;11.92;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:32:34;94652.63;;;11.55;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:35:01;94657.75;;;11.68;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:37:29;94666.09;;;11.47;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:39:55;94656.06;;;11.73;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:42:22;94646.56;;;12.02;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:44:49;94651.53;;;12.10;100.00
39141;BME280;24875;48.436;10.298;2024-02-26T12:47:16;94658.31;;;11.88;100.00