sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2022-08-11T00:00:43;2.80;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:03:12;3.25;;;1.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:05:51;1.83;;;1.73;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:08:24;4.07;;;1.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:11:00;1.98;;;1.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:13:37;1.83;;;1.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:16:10;2.72;;;1.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:21:14;2.05;;;1.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:23:46;3.28;;;1.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:26:24;2.15;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:28:51;2.00;;;1.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:31:25;2.67;;;1.52;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:34:00;5.53;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:36:36;2.45;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:39:09;3.15;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:53:13;2.60;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T00:58:57;3.45;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T01:01:57;2.15;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T01:39:32;2.22;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T01:45:43;2.92;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T01:53:52;3.40;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:16:03;2.83;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:19:03;2.50;;;2.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:28:17;2.67;;;1.92;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:42:37;3.38;;;2.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:48:15;2.35;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:51:31;3.58;;;2.45;;
51270;SDS011;37744;50.960;4.136;2022-08-11T02:57:04;2.85;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T03:16:11;4.65;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T03:21:57;5.53;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T03:24:33;3.25;;;2.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T03:30:10;4.25;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T03:32:59;3.70;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T04:12:52;3.60;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T04:15:36;5.30;;;2.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T04:36:18;4.50;;;3.42;;
51270;SDS011;37744;50.960;4.136;2022-08-11T04:40:02;5.03;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:08:18;5.10;;;3.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:11:23;5.70;;;3.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:14:05;4.10;;;3.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:20:49;7.35;;;4.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:23:42;8.23;;;3.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:26:36;8.02;;;3.22;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:32:24;3.67;;;3.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:35:16;7.00;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:37:51;5.45;;;4.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:40:44;4.35;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:43:31;7.00;;;4.07;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:46:15;5.15;;;3.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:49:02;6.45;;;4.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:51:55;11.88;;;4.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:54:40;10.18;;;3.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T05:57:35;7.82;;;4.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:00:05;7.55;;;4.68;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:02:39;5.82;;;4.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:05:10;7.60;;;4.15;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:07:38;8.27;;;4.93;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:10:04;7.68;;;4.82;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:12:31;10.38;;;4.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:15:09;7.03;;;4.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:17:42;7.50;;;4.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:20:12;9.23;;;5.82;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:25:14;8.70;;;5.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:27:43;9.23;;;4.93;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:30:09;6.35;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:32:44;8.90;;;5.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:35:20;10.05;;;5.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:38:01;11.10;;;5.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:43:41;7.63;;;4.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:46:14;8.70;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:48:47;6.18;;;4.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:51:13;6.22;;;4.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:54:00;6.65;;;4.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:56:27;8.95;;;5.38;;
51270;SDS011;37744;50.960;4.136;2022-08-11T06:59:14;8.55;;;5.05;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:02:16;9.70;;;4.93;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:05:00;11.07;;;5.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:13:53;7.55;;;5.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:16:44;7.18;;;4.32;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:22:03;5.95;;;4.15;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:28:11;6.60;;;4.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:31:02;7.90;;;4.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:33:44;7.67;;;4.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:36:20;6.78;;;4.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:38:49;5.50;;;4.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:41:19;15.68;;;4.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:43:54;7.00;;;4.15;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:46:33;7.60;;;4.13;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:49:19;7.00;;;4.07;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:52:03;8.82;;;3.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:54:48;4.68;;;4.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:57:13;9.98;;;4.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T07:59:58;6.15;;;3.42;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:02:42;7.15;;;3.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:05:27;4.95;;;3.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:08:12;4.70;;;3.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:10:57;8.70;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:13:43;7.10;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:16:28;5.63;;;3.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:19:14;7.45;;;3.22;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:21:41;6.03;;;3.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:24:08;8.13;;;3.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:26:37;4.05;;;3.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:32:16;4.25;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:34:42;5.72;;;3.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:37:10;4.30;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:39:37;5.10;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:42:10;4.15;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:44:40;5.25;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:47:17;3.63;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:49:45;3.67;;;2.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:52:21;4.72;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:54:49;8.55;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:57:22;4.78;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T08:59:50;3.53;;;2.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:02:18;5.90;;;2.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:04:49;3.83;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:07:16;3.88;;;2.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:09:48;7.43;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:12:18;2.55;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:14:47;4.13;;;2.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:17:33;5.95;;;2.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:23:07;8.18;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:25:54;2.97;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:28:43;4.78;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:31:10;6.00;;;3.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:33:37;4.30;;;2.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:36:06;6.78;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:38:53;3.25;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:41:41;4.32;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:44:09;7.00;;;2.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:46:54;10.60;;;3.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:49:25;4.28;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:51:51;3.67;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:54:21;8.50;;;3.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:56:51;5.10;;;2.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T09:59:35;7.60;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:04:34;6.05;;;2.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:07:07;3.20;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:12:00;4.13;;;2.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:14:28;6.25;;;3.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:17:14;6.43;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:19:44;4.35;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:22:11;3.30;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:24:58;4.18;;;2.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:27:48;3.92;;;2.97;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:30:22;4.78;;;2.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:33:09;4.38;;;2.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:35:58;5.45;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:38:26;3.90;;;2.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:40:53;6.63;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:43:40;5.15;;;3.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:46:08;2.67;;;2.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:54:13;4.68;;;2.92;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:57:00;6.07;;;3.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T10:59:44;7.15;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:02:11;4.63;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:07:23;4.03;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:09:56;4.75;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:12:30;3.47;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:15:29;9.23;;;2.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:18:25;3.75;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:23:40;3.22;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:34:56;3.42;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:37:34;2.88;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:40:01;9.20;;;2.92;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:42:43;6.72;;;2.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:45:10;3.53;;;2.25;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:47:40;2.60;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:50:07;2.88;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:52:34;5.93;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:55:02;5.07;;;2.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T11:57:29;3.28;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:00:20;3.05;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:03:06;4.75;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:05:38;2.78;;;2.45;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:08:06;3.60;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:10:59;3.50;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:13:47;3.45;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:16:17;4.50;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:18:45;5.40;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:21:11;6.90;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:23:39;4.15;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:26:25;2.80;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:29:11;8.05;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:31:37;4.15;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:34:08;4.10;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:36:36;3.75;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:39:11;3.22;;;2.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:41:43;2.95;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:44:27;8.32;;;2.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:47:15;5.90;;;2.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:49:44;2.70;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T12:52:33;3.92;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:00:23;2.85;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:03:09;5.88;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:06:01;4.13;;;2.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:08:28;7.97;;;2.38;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:10:59;3.30;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:13:44;4.35;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:16:12;3.33;;;2.33;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:18:40;3.97;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:21:07;5.18;;;2.22;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:23:34;2.78;;;2.42;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:26:01;2.70;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:28:28;2.92;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:30:54;3.67;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:33:37;5.63;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:36:06;2.83;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:38:32;2.47;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:40:59;2.30;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:43:25;5.55;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:45:51;2.22;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:48:37;2.22;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:51:06;2.08;;;1.98;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:53:51;2.00;;;1.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:56:17;2.30;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T13:58:43;2.22;;;2.05;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:01:09;3.10;;;2.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:03:35;3.80;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:06:06;2.50;;;2.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:08:34;5.40;;;2.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:11:03;5.30;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:13:50;1.70;;;1.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:16:31;2.60;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:19:02;2.05;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:21:32;1.90;;;1.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:24:19;2.08;;;1.77;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:26:47;2.40;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:29:22;4.90;;;1.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:34:22;3.38;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:36:53;3.85;;;2.22;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:39:25;2.22;;;1.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:41:53;7.35;;;2.05;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:44:50;2.42;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:47:39;2.10;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:50:07;2.40;;;1.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:52:38;1.80;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:55:09;3.90;;;2.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T14:57:55;1.88;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:00:21;2.00;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:02:46;2.53;;;1.90;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:05:34;3.80;;;1.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:08:00;4.47;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:10:26;4.20;;;1.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:12:52;5.72;;;1.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:15:18;3.08;;;1.73;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:18:05;3.22;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:20:31;2.13;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:23:16;2.28;;;1.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:26:12;2.25;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:28:42;4.78;;;2.25;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:31:29;2.60;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:34:16;6.43;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:37:08;2.83;;;1.98;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:43:27;2.13;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:45:54;3.85;;;2.13;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:51:05;4.57;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:53:56;2.75;;;1.92;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:56:22;3.50;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T15:58:50;8.13;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:01:38;4.13;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:04:25;2.15;;;2.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:07:09;6.85;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:09:41;5.45;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:12:12;3.47;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:14:41;4.35;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:17:29;6.57;;;2.42;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:19:57;4.03;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:22:28;3.97;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:25:07;6.93;;;2.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:27:36;4.88;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:30:05;3.85;;;2.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:32:48;3.30;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:35:22;8.63;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:38:07;3.17;;;2.17;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:40:55;5.22;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:43:28;5.57;;;2.83;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:49:04;4.85;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:51:33;6.25;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:54:00;2.97;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T16:58:59;4.03;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:04:36;5.78;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:07:23;3.13;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:10:19;3.30;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:13:09;4.30;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:15:46;4.88;;;2.38;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:18:39;3.22;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:21:32;3.03;;;2.13;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:24:24;4.85;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:26:51;2.83;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:29:38;3.78;;;2.25;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:32:10;3.35;;;2.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:35:00;5.13;;;2.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:37:50;2.33;;;2.10;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:40:19;3.22;;;2.22;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:45:41;3.70;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:48:33;7.50;;;2.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:51:04;3.38;;;2.05;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:53:39;3.55;;;2.25;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:56:29;6.30;;;2.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T17:59:16;2.53;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:02:03;2.40;;;2.20;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:07:19;2.05;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:10:05;6.47;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:12:51;2.25;;;1.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:15:42;6.20;;;2.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:18:27;2.78;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:21:13;2.58;;;2.38;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:24:08;6.68;;;2.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:26:55;6.45;;;2.38;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:29:47;4.55;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:32:34;6.03;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:35:20;4.97;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:38:08;4.32;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:40:55;3.00;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:43:42;2.50;;;2.35;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:46:32;6.57;;;2.88;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:49:24;3.15;;;2.42;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:55:02;3.15;;;2.85;;
51270;SDS011;37744;50.960;4.136;2022-08-11T18:58:02;4.23;;;2.77;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:00:50;3.78;;;2.63;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:03:41;3.13;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:06:31;6.45;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:09:17;14.93;;;3.30;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:12:02;3.20;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:14:49;5.63;;;3.05;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:17:35;2.55;;;2.28;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:20:24;4.15;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:23:11;3.38;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:25:57;3.08;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:28:45;2.88;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:31:39;2.90;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:34:29;3.63;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:37:14;7.85;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:40:06;4.07;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:42:53;3.40;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:45:42;4.78;;;2.53;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:48:30;2.88;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:51:17;2.60;;;2.40;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:54:03;2.70;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:56:48;5.15;;;2.70;;
51270;SDS011;37744;50.960;4.136;2022-08-11T19:59:33;3.42;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:02:18;2.95;;;2.65;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:05:03;5.78;;;2.95;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:07:48;5.72;;;2.97;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:10:36;4.28;;;2.72;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:13:26;3.90;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:16:12;3.08;;;2.75;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:18:59;4.45;;;2.97;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:21:47;4.88;;;3.08;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:24:35;3.63;;;2.67;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:27:21;4.57;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:32:57;3.33;;;3.03;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:35:41;3.22;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:38:28;2.72;;;2.45;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:41:16;2.90;;;2.58;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:44:01;3.63;;;2.55;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:46:45;2.85;;;2.47;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:49:33;4.22;;;2.50;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:52:20;3.28;;;2.60;;
51270;SDS011;37744;50.960;4.136;2022-08-11T20:57:57;3.60;;;2.40;;