sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52441;BME280;39611;46.062;8.950;2023-04-20T00:02:13;95958.97;;;12.90;89.34
52441;BME280;39611;46.062;8.950;2023-04-20T00:04:40;95949.91;;;12.92;86.40
52441;BME280;39611;46.062;8.950;2023-04-20T00:07:08;95944.03;;;12.95;91.50
52441;BME280;39611;46.062;8.950;2023-04-20T00:09:34;95948.47;;;12.85;88.09
52441;BME280;39611;46.062;8.950;2023-04-20T00:12:01;95941.28;;;12.86;87.14
52441;BME280;39611;46.062;8.950;2023-04-20T00:14:27;95947.97;;;12.83;88.63
52441;BME280;39611;46.062;8.950;2023-04-20T00:16:54;95948.59;;;12.80;87.21
52441;BME280;39611;46.062;8.950;2023-04-20T00:19:21;95945.66;;;12.82;88.57
52441;BME280;39611;46.062;8.950;2023-04-20T00:21:47;95938.34;;;12.87;87.99
52441;BME280;39611;46.062;8.950;2023-04-20T00:24:14;95931.81;;;12.94;87.63
52441;BME280;39611;46.062;8.950;2023-04-20T00:26:40;95926.22;;;12.95;92.64
52441;BME280;39611;46.062;8.950;2023-04-20T00:29:06;95924.47;;;12.90;95.31
52441;BME280;39611;46.062;8.950;2023-04-20T00:31:33;95928.25;;;12.76;89.86
52441;BME280;39611;46.062;8.950;2023-04-20T00:33:59;95926.13;;;12.86;87.97
52441;BME280;39611;46.062;8.950;2023-04-20T00:36:26;95928.78;;;12.86;86.08
52441;BME280;39611;46.062;8.950;2023-04-20T00:38:52;95926.25;;;12.81;86.14
52441;BME280;39611;46.062;8.950;2023-04-20T00:41:19;95924.22;;;12.78;86.65
52441;BME280;39611;46.062;8.950;2023-04-20T00:43:52;95926.84;;;12.78;86.92
52441;BME280;39611;46.062;8.950;2023-04-20T00:46:20;95926.13;;;12.86;87.58
52441;BME280;39611;46.062;8.950;2023-04-20T00:48:49;95924.59;;;12.85;90.37
52441;BME280;39611;46.062;8.950;2023-04-20T00:51:17;95923.44;;;12.78;90.85
52441;BME280;39611;46.062;8.950;2023-04-20T00:53:44;95914.09;;;12.80;92.78
52441;BME280;39611;46.062;8.950;2023-04-20T00:56:12;95915.63;;;12.81;94.30
52441;BME280;39611;46.062;8.950;2023-04-20T00:58:41;95914.13;;;12.89;93.48
52441;BME280;39611;46.062;8.950;2023-04-20T01:01:09;95903.97;;;12.82;94.62
52441;BME280;39611;46.062;8.950;2023-04-20T01:03:36;95905.28;;;12.71;93.19
52441;BME280;39611;46.062;8.950;2023-04-20T01:06:03;95908.50;;;12.68;95.15
52441;BME280;39611;46.062;8.950;2023-04-20T01:08:30;95907.56;;;12.64;94.52
52441;BME280;39611;46.062;8.950;2023-04-20T01:10:56;95894.91;;;12.47;92.59
52441;BME280;39611;46.062;8.950;2023-04-20T01:13:23;95897.94;;;12.54;93.20
52441;BME280;39611;46.062;8.950;2023-04-20T01:15:49;95893.41;;;12.55;95.17
52441;BME280;39611;46.062;8.950;2023-04-20T01:18:16;95895.19;;;12.59;94.75
52441;BME280;39611;46.062;8.950;2023-04-20T01:20:45;95891.84;;;12.54;95.26
52441;BME280;39611;46.062;8.950;2023-04-20T01:23:13;95891.09;;;12.53;95.21
52441;BME280;39611;46.062;8.950;2023-04-20T01:25:39;95877.88;;;12.62;94.13
52441;BME280;39611;46.062;8.950;2023-04-20T01:28:06;95880.66;;;12.57;93.16
52441;BME280;39611;46.062;8.950;2023-04-20T01:30:36;95880.16;;;12.55;93.29
52441;BME280;39611;46.062;8.950;2023-04-20T01:33:03;95877.00;;;12.53;93.72
52441;BME280;39611;46.062;8.950;2023-04-20T01:35:29;95861.31;;;12.42;92.35
52441;BME280;39611;46.062;8.950;2023-04-20T01:37:56;95866.34;;;12.44;94.76
52441;BME280;39611;46.062;8.950;2023-04-20T01:40:22;95863.84;;;12.48;93.45
52441;BME280;39611;46.062;8.950;2023-04-20T01:42:49;95865.25;;;12.45;95.51
52441;BME280;39611;46.062;8.950;2023-04-20T01:45:15;95867.13;;;12.44;95.88
52441;BME280;39611;46.062;8.950;2023-04-20T01:47:42;95868.09;;;12.49;96.11
52441;BME280;39611;46.062;8.950;2023-04-20T01:50:08;95868.69;;;12.45;96.66
52441;BME280;39611;46.062;8.950;2023-04-20T01:52:35;95862.69;;;12.40;97.57
52441;BME280;39611;46.062;8.950;2023-04-20T01:55:01;95861.81;;;12.44;97.58
52441;BME280;39611;46.062;8.950;2023-04-20T01:57:28;95865.06;;;12.41;97.57
52441;BME280;39611;46.062;8.950;2023-04-20T01:59:54;95861.44;;;12.37;98.22
52441;BME280;39611;46.062;8.950;2023-04-20T02:02:21;95859.88;;;12.36;98.04
52441;BME280;39611;46.062;8.950;2023-04-20T02:04:47;95855.34;;;12.37;98.07
52441;BME280;39611;46.062;8.950;2023-04-20T02:07:14;95864.22;;;12.32;96.77
52441;BME280;39611;46.062;8.950;2023-04-20T02:09:41;95864.22;;;12.32;96.54
52441;BME280;39611;46.062;8.950;2023-04-20T02:12:07;95862.13;;;12.29;97.24
52441;BME280;39611;46.062;8.950;2023-04-20T02:14:34;95859.69;;;12.33;97.44
52441;BME280;39611;46.062;8.950;2023-04-20T02:17:00;95864.19;;;12.46;93.69
52441;BME280;39611;46.062;8.950;2023-04-20T02:19:27;95849.38;;;12.31;92.93
52441;BME280;39611;46.062;8.950;2023-04-20T02:21:54;95853.13;;;12.30;92.65
52441;BME280;39611;46.062;8.950;2023-04-20T02:24:20;95856.72;;;12.34;96.08
52441;BME280;39611;46.062;8.950;2023-04-20T02:26:46;95853.78;;;12.36;96.51
52441;BME280;39611;46.062;8.950;2023-04-20T02:29:13;95855.84;;;12.39;95.73
52441;BME280;39611;46.062;8.950;2023-04-20T02:31:39;95856.44;;;12.36;96.57
52441;BME280;39611;46.062;8.950;2023-04-20T02:34:06;95854.44;;;12.41;95.36
52441;BME280;39611;46.062;8.950;2023-04-20T02:36:34;95861.44;;;12.37;97.87
52441;BME280;39611;46.062;8.950;2023-04-20T02:39:01;95864.41;;;12.36;98.69
52441;BME280;39611;46.062;8.950;2023-04-20T02:41:27;95870.31;;;12.33;99.48
52441;BME280;39611;46.062;8.950;2023-04-20T02:43:54;95862.84;;;12.35;98.73
52441;BME280;39611;46.062;8.950;2023-04-20T02:46:20;95861.56;;;12.32;98.77
52441;BME280;39611;46.062;8.950;2023-04-20T02:48:46;95859.69;;;12.33;99.91
52441;BME280;39611;46.062;8.950;2023-04-20T02:51:13;95857.31;;;12.31;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T02:53:39;95863.84;;;12.25;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T02:56:06;95859.13;;;12.22;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T02:58:32;95866.97;;;12.27;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:00:59;95873.84;;;12.28;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:03:27;95869.34;;;12.15;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:05:54;95870.31;;;12.19;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:08:22;95876.22;;;12.16;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:10:48;95867.31;;;12.12;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:13:15;95855.78;;;12.16;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:15:42;95854.81;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:18:09;95854.81;;;11.85;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:20:35;95854.03;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:23:02;95853.25;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:25:28;95854.94;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:27:54;95848.72;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:30:21;95858.34;;;11.80;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:32:47;95859.34;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:35:14;95853.25;;;11.70;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:37:40;95853.44;;;11.73;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:40:07;95850.50;;;11.75;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:42:34;95851.31;;;11.75;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:45:04;95852.47;;;11.83;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:47:31;95850.41;;;11.80;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:49:58;95844.81;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:52:24;95846.09;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:54:50;95847.56;;;11.90;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:57:17;95847.97;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T03:59:43;95851.28;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:02:10;95851.88;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:04:39;95848.53;;;12.08;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:07:06;95843.53;;;12.07;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:09:32;95852.88;;;11.90;98.44
52441;BME280;39611;46.062;8.950;2023-04-20T04:11:59;95847.00;;;11.93;95.22
52441;BME280;39611;46.062;8.950;2023-04-20T04:14:27;95844.75;;;11.87;93.30
52441;BME280;39611;46.062;8.950;2023-04-20T04:16:55;95839.44;;;11.87;94.46
52441;BME280;39611;46.062;8.950;2023-04-20T04:19:21;95837.63;;;11.82;92.14
52441;BME280;39611;46.062;8.950;2023-04-20T04:21:48;95851.00;;;11.77;92.80
52441;BME280;39611;46.062;8.950;2023-04-20T04:24:15;95841.97;;;11.78;92.50
52441;BME280;39611;46.062;8.950;2023-04-20T04:26:42;95840.50;;;11.72;92.08
52441;BME280;39611;46.062;8.950;2023-04-20T04:29:09;95837.06;;;11.57;86.28
52441;BME280;39611;46.062;8.950;2023-04-20T04:31:35;95836.16;;;11.62;87.92
52441;BME280;39611;46.062;8.950;2023-04-20T04:34:02;95834.00;;;11.64;91.38
52441;BME280;39611;46.062;8.950;2023-04-20T04:36:28;95841.97;;;11.64;91.96
52441;BME280;39611;46.062;8.950;2023-04-20T04:38:55;95837.94;;;11.53;94.06
52441;BME280;39611;46.062;8.950;2023-04-20T04:41:21;95835.69;;;11.60;91.94
52441;BME280;39611;46.062;8.950;2023-04-20T04:43:48;95839.72;;;11.57;93.33
52441;BME280;39611;46.062;8.950;2023-04-20T04:46:15;95837.44;;;11.65;93.83
52441;BME280;39611;46.062;8.950;2023-04-20T04:48:41;95832.16;;;11.65;95.37
52441;BME280;39611;46.062;8.950;2023-04-20T04:51:08;95837.34;;;11.56;96.30
52441;BME280;39611;46.062;8.950;2023-04-20T04:53:35;95833.34;;;11.58;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:56:03;95833.41;;;11.67;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T04:58:29;95831.66;;;11.76;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:00:56;95826.38;;;11.76;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:03:23;95833.63;;;11.71;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:05:49;95831.94;;;11.75;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:08:16;95825.75;;;11.79;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:10:42;95825.75;;;11.79;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:13:09;95825.97;;;11.83;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:15:35;95831.28;;;11.83;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:18:02;95827.53;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:20:28;95829.63;;;11.87;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:22:55;95835.03;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:25:21;95836.88;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:27:48;95836.59;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:30:14;95838.75;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:32:47;95840.78;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:35:17;95838.91;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:37:44;95842.66;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:40:10;95835.31;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:42:37;95843.16;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:45:04;95851.09;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:47:30;95855.81;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:49:57;95858.28;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:52:23;95859.34;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:54:50;95855.91;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:57:16;95848.94;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T05:59:43;95861.81;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:02:09;95855.81;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:04:36;95862.97;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:07:03;95862.50;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:09:30;95868.56;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:11:56;95868.56;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:14:22;95858.34;;;12.08;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:16:49;95863.47;;;12.04;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:19:15;95866.84;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:21:42;95871.91;;;11.92;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:24:08;95859.75;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:26:35;95868.22;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:29:01;95866.03;;;11.95;99.33
52441;BME280;39611;46.062;8.950;2023-04-20T06:31:28;95865.44;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:33:54;95864.47;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:36:21;95870.72;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:38:47;95870.25;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:41:13;95866.03;;;11.95;99.63
52441;BME280;39611;46.062;8.950;2023-04-20T06:43:41;95873.88;;;12.00;99.03
52441;BME280;39611;46.062;8.950;2023-04-20T06:46:07;95871.91;;;12.06;99.51
52441;BME280;39611;46.062;8.950;2023-04-20T06:48:34;95871.53;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:51:00;95868.78;;;12.04;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T06:53:27;95872.72;;;12.07;99.37
52441;BME280;39611;46.062;8.950;2023-04-20T06:55:53;95864.94;;;12.10;99.34
52441;BME280;39611;46.062;8.950;2023-04-20T06:58:21;95865.31;;;12.03;99.01
52441;BME280;39611;46.062;8.950;2023-04-20T07:00:47;95863.38;;;12.09;98.77
52441;BME280;39611;46.062;8.950;2023-04-20T07:03:14;95865.81;;;12.19;99.23
52441;BME280;39611;46.062;8.950;2023-04-20T07:05:41;95870.84;;;12.07;99.79
52441;BME280;39611;46.062;8.950;2023-04-20T07:08:07;95866.81;;;12.10;97.70
52441;BME280;39611;46.062;8.950;2023-04-20T07:10:34;95863.66;;;12.08;99.12
52441;BME280;39611;46.062;8.950;2023-04-20T07:13:01;95860.50;;;12.06;99.14
52441;BME280;39611;46.062;8.950;2023-04-20T07:15:27;95856.91;;;12.01;98.28
52441;BME280;39611;46.062;8.950;2023-04-20T07:17:54;95858.97;;;12.05;98.95
52441;BME280;39611;46.062;8.950;2023-04-20T07:20:20;95861.41;;;12.15;99.18
52441;BME280;39611;46.062;8.950;2023-04-20T07:22:47;95862.19;;;12.15;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T07:25:13;95855.41;;;12.09;99.45
52441;BME280;39611;46.062;8.950;2023-04-20T07:27:40;95859.81;;;12.14;98.51
52441;BME280;39611;46.062;8.950;2023-04-20T07:30:07;95859.81;;;12.14;98.48
52441;BME280;39611;46.062;8.950;2023-04-20T07:32:36;95861.09;;;12.16;98.16
52441;BME280;39611;46.062;8.950;2023-04-20T07:35:04;95864.81;;;12.15;97.08
52441;BME280;39611;46.062;8.950;2023-04-20T07:37:32;95860.91;;;12.13;96.46
52441;BME280;39611;46.062;8.950;2023-04-20T07:39:59;95869.03;;;12.16;97.28
52441;BME280;39611;46.062;8.950;2023-04-20T07:42:25;95864.53;;;12.17;98.54
52441;BME280;39611;46.062;8.950;2023-04-20T07:44:52;95869.34;;;12.15;96.39
52441;BME280;39611;46.062;8.950;2023-04-20T07:47:18;95866.22;;;12.13;97.41
52441;BME280;39611;46.062;8.950;2023-04-20T07:49:45;95867.75;;;12.14;99.07
52441;BME280;39611;46.062;8.950;2023-04-20T07:52:11;95875.03;;;12.08;98.45
52441;BME280;39611;46.062;8.950;2023-04-20T07:54:46;95870.53;;;12.09;99.52
52441;BME280;39611;46.062;8.950;2023-04-20T07:57:12;95870.31;;;12.19;99.30
52441;BME280;39611;46.062;8.950;2023-04-20T07:59:39;95868.75;;;12.18;96.75
52441;BME280;39611;46.062;8.950;2023-04-20T08:02:06;95862.06;;;12.20;99.26
52441;BME280;39611;46.062;8.950;2023-04-20T08:04:35;95869.47;;;12.10;98.32
52441;BME280;39611;46.062;8.950;2023-04-20T08:07:02;95867.97;;;12.17;95.04
52441;BME280;39611;46.062;8.950;2023-04-20T08:09:28;95868.75;;;12.18;98.79
52441;BME280;39611;46.062;8.950;2023-04-20T08:11:55;95870.41;;;12.14;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:14:22;95870.72;;;12.12;98.20
52441;BME280;39611;46.062;8.950;2023-04-20T08:16:48;95865.00;;;12.19;99.26
52441;BME280;39611;46.062;8.950;2023-04-20T08:19:14;95870.41;;;12.14;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:21:41;95873.47;;;12.21;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:24:08;95872.50;;;12.17;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:26:35;95873.78;;;12.19;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:29:02;95886.13;;;12.24;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:31:29;95875.94;;;12.17;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:33:55;95878.00;;;12.07;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:36:22;95872.72;;;12.07;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:38:56;95870.53;;;12.09;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:41:24;95873.28;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:43:51;95877.78;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:46:18;95881.72;;;12.06;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:48:45;95877.41;;;12.10;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:51:14;95878.25;;;12.19;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:53:42;95874.66;;;12.15;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:56:09;95874.06;;;12.18;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T08:58:36;95872.50;;;12.17;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:01:09;95874.44;;;12.11;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:03:40;95877.00;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:06:15;95882.41;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:08:43;95878.41;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:11:27;95879.16;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:13:58;95879.16;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:16:25;95879.66;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:18:52;95880.53;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:21:20;95882.25;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:24:00;95878.81;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:26:31;95876.16;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:29:00;95878.59;;;11.90;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:31:26;95886.84;;;11.88;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:34:01;95883.72;;;11.86;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:36:41;95881.06;;;11.86;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:39:12;95882.53;;;11.92;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:41:40;95879.75;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:44:08;95873.00;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:46:37;95870.34;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:49:05;95878.00;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:51:34;95874.97;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:54:02;95871.81;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:56:29;95871.03;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T09:58:57;95881.75;;;11.92;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:01:24;95880.47;;;11.89;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:03:52;95872.41;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:08:51;95868.97;;;12.08;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:11:29;95869.94;;;12.12;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:14:17;95868.56;;;12.14;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:16:45;95872.00;;;12.15;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:19:12;95871.50;;;12.13;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:21:49;95865.50;;;12.21;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:24:29;95863.84;;;12.11;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:26:56;95872.59;;;12.12;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:29:26;95866.97;;;12.13;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:31:53;95865.56;;;11.93;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:34:34;95864.06;;;11.87;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:37:07;95861.41;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:39:34;95860.63;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:42:03;95858.47;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:44:29;95869.34;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:46:56;95868.97;;;12.08;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:49:29;95865.44;;;12.12;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:51:57;95866.31;;;12.08;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:54:23;95861.53;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:56:51;95865.63;;;12.02;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T10:59:21;95857.00;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:01:49;95854.25;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:04:16;95855.31;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:06:46;95859.94;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:09:26;95858.78;;;11.87;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:12:00;95849.16;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:14:27;95843.84;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:16:54;95855.84;;;11.89;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:19:29;95857.09;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:21:56;95851.81;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:24:24;95844.81;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:26:51;95848.72;;;11.84;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:29:33;95850.13;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:32:10;95850.94;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:34:38;95850.22;;;12.04;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:37:06;95842.84;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:39:33;95842.38;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:42:00;95848.56;;;11.94;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:44:27;95843.84;;;11.91;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:46:54;95839.50;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:49:23;95837.34;;;11.97;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:51:50;95840.50;;;11.99;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:54:17;95839.31;;;12.06;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:56:47;95841.47;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T11:59:13;95822.91;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:01:42;95824.50;;;12.05;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:04:08;95821.84;;;12.05;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:06:35;95825.56;;;12.03;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:09:02;95829.72;;;11.96;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:11:31;95828.31;;;11.98;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:13:57;95834.91;;;11.87;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:16:25;95841.31;;;11.86;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:18:52;95840.72;;;11.89;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:21:18;95833.44;;;11.95;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:23:44;95840.19;;;12.01;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:26:11;95850.00;;;12.00;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:28:38;95844.81;;;11.81;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:31:04;95838.84;;;11.76;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:33:31;95839.50;;;11.81;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:35:58;95840.88;;;11.79;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:38:24;95845.28;;;11.70;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:40:51;95866.59;;;11.65;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:43:17;95854.81;;;11.71;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:45:44;95860.50;;;11.64;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:48:10;95860.41;;;11.69;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:50:37;95851.31;;;11.75;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:53:03;95859.13;;;11.67;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:55:30;95856.41;;;11.58;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T12:57:56;95856.88;;;11.60;100.00
52441;BME280;39611;46.062;8.950;2023-04-20T13:00:23;95871.00;;;11.55;100.00