sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:01:00;14.35;17.00;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:04:01;19.64;15.55;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:07:00;17.54;20.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:10:01;4.46;4.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:13:00;11.96;14.17;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:16:01;9.82;10.69;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:19:00;7.97;9.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:22:00;16.96;18.47;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:25:00;7.97;9.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:28:00;7.14;7.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:31:01;8.93;9.72;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:34:00;16.07;17.49;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:37:00;13.55;9.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:40:00;7.14;7.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:43:00;5.58;6.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:46:00;7.14;7.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:49:00;8.77;10.39;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:52:00;12.50;13.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:55:00;7.97;9.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T00:58:01;14.29;15.55;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:01:00;23.92;28.34;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:04:01;23.21;17.49;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:07:00;7.18;8.50;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:10:00;17.86;11.66;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:13:00;9.56;11.33;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:16:01;2.68;2.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:19:00;4.70;5.63;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:22:00;10.62;6.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:25:00;9.40;11.25;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:28:00;6.19;6.78;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:31:09;6.27;7.51;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:34:00;11.50;12.59;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:37:01;9.40;11.25;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:40:00;5.31;5.81;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:43:00;9.40;11.25;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:46:01;8.04;8.75;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:49:00;7.97;9.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:52:00;12.50;13.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:55:02;4.05;4.76;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T01:58:00;6.30;6.83;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:01:00;8.10;3.80;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:07:02;8.24;9.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:10:02;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:13:02;8.24;9.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:16:01;4.57;4.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:19:00;9.20;10.57;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:22:03;9.21;9.83;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:25:05;7.63;8.69;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:28:01;17.50;10.81;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:31:01;3.44;3.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:34:01;3.71;3.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:37:02;8.59;9.70;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:40:00;8.34;8.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:43:02;3.48;3.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:46:00;5.60;5.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:49:03;3.52;3.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:52:02;1.89;1.98;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:55:04;9.83;10.79;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T02:58:02;7.58;7.93;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:01:01;5.39;5.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:04:01;7.62;7.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:07:02;10.88;11.81;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:10:01;5.71;5.95;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:13:02;4.53;4.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:16:00;8.57;8.93;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:19:01;9.07;9.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:22:00;14.28;8.93;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:25:00;5.44;5.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:28:00;4.76;4.96;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:31:00;9.97;10.82;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:34:01;14.28;8.93;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:37:00;4.53;4.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:40:00;10.47;10.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:43:01;19.04;12.80;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:46:02;14.22;14.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:49:02;8.08;8.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:52:01;5.69;5.95;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:55:00;13.48;14.73;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T03:58:01;17.06;11.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:01:01;8.01;8.82;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:04:01;8.49;8.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:08:00;26.26;27.67;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:11:01;14.08;15.62;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:14:00;16.79;9.87;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:17:00;13.92;15.57;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:20:01;25.03;18.71;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:23:00;48.12;24.24;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:26:00;28.73;30.52;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:29:01;6.79;7.72;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:32:00;9.21;9.83;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:35:00;7.63;3.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:38:00;18.42;13.76;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:41:00;16.11;10.62;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:44:00;8.29;8.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:47:01;22.04;25.11;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:50:00;21.18;22.60;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:53:00;10.03;11.53;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:56:02;16.46;17.65;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T04:59:00;35.12;40.36;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:02:00;23.77;20.59;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:05:00;18.94;21.99;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:08:01;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:11:01;13.18;15.30;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:14:01;22.69;24.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:17:00;16.47;19.13;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:20:00;30.86;33.25;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:23:00;18.12;21.03;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:26:01;24.51;26.40;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:29:00;14.83;17.21;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:32:00;36.02;33.15;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:35:00;17.84;20.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:38:01;23.41;25.35;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:41:00;39.73;40.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:44:00;26.11;28.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:47:00;21.53;25.50;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:50:00;21.43;23.33;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:53:00;12.76;15.11;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:56:00;41.07;38.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T05:59:00;32.69;33.06;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:02:00;33.04;35.96;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:05:01;20.72;24.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:08:00;31.25;34.02;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:11:01;16.74;19.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:14:01;25.00;27.21;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:17:00;18.34;21.72;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:20:00;33.93;36.93;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:23:00;32.69;31.17;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:26:03;12.39;13.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:29:00;18.01;21.58;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:32:00;22.12;24.21;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:35:00;45.00;46.71;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:38:00;46.46;45.34;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:41:00;15.37;18.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:44:00;28.64;31.70;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:47:00;24.30;26.90;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:50:01;34.71;33.62;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:53:00;24.86;25.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:56:00;40.79;45.15;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T06:59:00;26.37;32.29;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:02:00;32.98;30.74;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:05:00;22.36;27.55;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:08:00;30.06;33.46;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:11:02;24.34;22.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:14:00;36.93;41.11;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:17:00;27.28;19.20;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:20:00;33.12;37.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:23:01;27.41;34.37;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:26:01;35.67;32.33;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:29:00;22.54;28.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:32:00;40.29;27.42;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:35:00;23.25;24.14;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:38:00;24.87;28.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:41:01;20.62;26.49;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:44:01;36.83;34.53;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:47:01;22.11;23.52;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:50:00;56.47;49.46;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:53:00;20.09;26.13;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:56:01;36.01;35.46;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T07:59:00;30.14;39.20;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:02:00;59.75;46.31;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:05:00;24.77;28.32;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:08:00;31.49;30.57;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:11:00;20.86;27.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:14:00;33.10;30.57;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:17:00;18.26;24.03;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:20:01;40.37;46.31;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:23:00;31.05;27.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:26:00;30.25;34.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:29:01;24.08;27.01;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:32:01;27.86;32.16;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:35:01;22.81;30.38;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:38:00;51.74;42.26;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:41:00;24.08;32.07;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:44:00;33.43;38.59;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:47:00;19.98;26.77;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:50:01;20.39;23.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:53:00;30.59;20.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:56:01;34.51;40.07;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T08:59:00;25.22;33.99;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:02:01;18.04;20.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:05:00;12.31;16.58;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:08:00;14.90;17.30;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:11:01;22.14;29.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:14:01;30.59;35.51;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:17:00;26.45;29.02;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:20:00;21.62;25.25;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:23:00;15.51;21.15;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:26:00;27.80;32.47;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:29:00;24.45;33.35;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:32:01;29.35;29.76;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:35:00;13.12;17.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:38:00;15.44;18.04;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:41:02;25.65;30.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:44:00;37.07;36.07;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:47:03;27.43;30.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:50:01;20.85;19.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:53:02;21.47;29.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:56:01;22.40;26.15;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T09:59:01;39.96;29.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:02:00;37.99;27.67;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:05:05;32.33;39.82;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:08:02;28.12;33.02;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:11:01;23.10;27.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:14:01;54.71;57.12;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:17:02;21.37;29.47;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:20:02;44.83;45.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:23:01;21.95;30.77;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:26:01;19.47;23.23;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:29:00;22.88;19.98;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:32:00;30.43;31.38;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:35:01;10.31;14.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:38:02;45.80;41.77;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:41:01;14.45;20.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:44:10;43.02;35.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:47:02;22.15;28.61;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:50:00;34.00;21.72;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:53:01;23.59;34.20;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:56:01;38.17;30.08;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T10:59:02;13.96;16.05;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:02:00;21.76;26.30;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:05:00;15.72;22.97;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:08:01;27.20;17.26;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:11:01;17.11;20.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:14:02;16.32;19.73;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:17:01;13.41;19.59;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:20:01;23.12;27.95;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:23:00;7.86;11.48;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:26:01;9.52;11.51;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:29:07;14.80;17.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:32:20;17.68;21.37;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:35:03;11.56;16.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:38:02;29.92;16.44;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:41:02;10.05;14.01;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:44:01;23.50;27.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:47:01;8.63;12.16;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:50:01;19.09;22.66;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:53:00;10.24;14.44;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:56:02;15.42;18.31;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T11:59:03;5.93;8.36;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:02:03;6.61;7.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:05:03;11.32;15.96;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:08:01;7.92;13.24;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:11:02;14.69;17.43;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:14:04;10.24;10.63;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:17:02;20.56;24.41;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:20:02;7.55;10.63;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:23:01;19.09;15.69;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:26:01;5.93;8.36;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:29:03;11.01;13.08;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:32:04;7.01;6.08;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:35:06;9.37;11.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:38:04;5.72;8.14;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:41:01;14.42;17.21;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:44:01;4.68;6.66;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:47:02;10.09;12.04;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:50:01;6.76;9.62;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:53:01;4.33;5.16;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:56:00;5.72;8.14;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T12:59:02;3.61;4.30;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:02:02;8.32;11.84;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:05:02;4.33;5.16;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:08:02;4.16;5.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:11:00;9.37;11.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:14:00;6.76;9.62;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:17:24;13.70;9.46;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:20:04;7.80;11.10;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:23:01;6.49;7.74;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:29:01;5.05;6.02;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:32:00;4.68;6.66;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:38:00;3.12;4.44;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:41:01;5.05;6.02;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:44:10;4.16;5.92;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:47:00;4.33;5.16;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:50:02;5.72;8.14;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:53:00;4.95;5.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:56:01;9.01;7.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T13:59:05;8.49;10.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:02:01;4.25;5.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:05:00;10.61;5.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:08:01;4.25;5.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:11:00;4.95;5.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:14:00;1.00;1.44;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:17:00;4.25;5.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:20:00;3.01;4.32;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:23:00;7.08;8.48;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:26:01;8.01;7.91;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:29:01;3.54;4.24;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:32:04;6.51;9.36;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:35:12;4.95;5.94;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:38:11;3.01;4.32;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:41:01;1.42;1.70;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:44:05;5.51;2.88;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:47:00;8.49;5.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:50:00;5.01;7.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:53:00;4.25;5.09;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:56:01;7.01;10.07;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T14:59:02;3.47;4.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:02:01;8.67;7.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:05:01;3.47;4.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:08:00;4.82;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:11:00;3.47;4.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:14:03;4.34;6.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:17:02;5.55;6.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:20:01;8.67;12.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:23:01;3.47;4.18;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:26:01;5.78;8.38;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:29:00;14.57;17.54;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:32:01;9.63;13.96;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:35:02;24.29;13.37;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:38:00;7.22;10.47;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:41:00;7.63;9.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:44:00;4.34;6.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:47:00;5.55;6.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:50:00;7.70;11.17;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:53:01;4.86;5.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:56:00;5.29;7.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T15:59:01;11.10;13.37;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:02:00;6.26;9.07;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:05:00;4.86;5.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:08:00;4.34;6.28;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:11:01;7.63;9.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:14:00;1.93;2.79;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:17:00;12.49;10.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:20:00;1.93;2.79;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:23:00;9.02;5.01;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:26:00;12.04;17.45;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:29:00;6.25;7.52;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:32:01;5.78;8.38;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:35:00;18.74;15.87;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:38:00;7.70;11.17;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:41:01;11.80;9.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:44:01;5.78;8.38;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:47:00;17.35;20.89;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:50:00;9.15;13.26;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:53:00;8.33;10.03;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:56:00;5.29;7.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T16:59:01;9.02;10.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:02:01;12.04;11.86;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:05:01;4.16;5.01;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:08:00;6.74;9.77;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:11:04;4.86;5.85;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:14:05;9.63;13.96;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:17:01;24.98;10.03;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:20:00;8.67;12.56;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:23:01;7.63;9.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:26:00;0.96;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:29:00;6.25;7.52;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:32:00;5.29;7.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:35:01;5.55;6.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:38:00;2.41;3.49;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:41:00;13.88;16.71;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:44:01;0.96;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:47:00;7.63;9.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:50:00;2.89;4.19;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:53:00;5.55;6.68;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T17:56:00;0.96;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T18:00:00;8.33;10.03;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T18:03:00;4.16;5.01;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T18:06:01;1.93;2.79;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T18:09:00;9.71;11.70;
74419;PMS5003;62855;50.718;-2.460;2022-12-18T18:12:01;7.70;5.58;