sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33404;BME280;19751;40.274;18.268;2023-03-09T00:01:36;100862.13;;;12.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:04:02;100865.50;;;12.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:06:29;100856.34;;;12.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:08:55;100860.53;;;12.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:11:20;100855.13;;;12.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:13:48;100842.44;;;12.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:16:19;100842.00;;;12.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:18:45;100844.91;;;12.82;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:21:11;100838.84;;;12.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:23:43;100831.34;;;12.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:26:11;100832.19;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:28:36;100833.00;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:31:04;100827.22;;;12.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:33:30;100825.56;;;12.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:35:56;100816.78;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:38:22;100816.19;;;12.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:40:47;100828.03;;;12.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:43:13;100822.63;;;12.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:45:38;100822.19;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:48:04;100818.47;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:50:29;100820.16;;;12.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:52:55;100824.50;;;12.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:55:20;100815.56;;;12.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T00:57:46;100819.31;;;12.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:00:14;100826.78;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:02:39;100823.03;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:05:05;100818.47;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:07:31;100821.81;;;12.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:10:00;100814.75;;;12.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:12:25;100808.69;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:14:55;100807.66;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:17:21;100804.13;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:19:46;100799.75;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:22:12;100792.91;;;12.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:24:37;100786.84;;;12.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:27:03;100781.00;;;12.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:29:28;100782.06;;;12.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:31:54;100781.22;;;12.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:34:19;100770.59;;;12.64;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:36:45;100769.34;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:39:11;100769.75;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:41:37;100764.97;;;12.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:44:03;100765.97;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:46:35;100757.25;;;12.50;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:49:23;100763.50;;;12.50;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:54:29;100762.66;;;12.50;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:57:02;100761.63;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T01:59:30;100760.56;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:01:58;100746.22;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:04:34;100752.47;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:07:01;100753.50;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:09:43;100754.34;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:12:14;100759.75;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:14:41;100755.16;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:17:09;100759.13;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:22:19;100766.63;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:25:19;100755.00;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:27:49;100749.81;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:30:16;100756.03;;;12.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:32:41;100757.91;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:35:07;100763.53;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:37:37;100768.06;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:42:36;100766.41;;;12.55;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:45:03;100758.53;;;12.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:47:29;100755.16;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:49:54;100761.22;;;12.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:52:20;100764.53;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:54:45;100768.06;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:57:12;100761.84;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T02:59:37;100770.38;;;12.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:02:03;100760.56;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:04:30;100749.97;;;12.50;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:06:56;100759.75;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:09:22;100763.28;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:11:47;100760.19;;;12.55;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:14:13;100758.13;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:16:38;100768.50;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:19:04;100762.47;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:21:29;100764.13;;;12.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:23:55;100771.41;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:26:20;100767.25;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:28:46;100768.06;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:31:11;100767.88;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:33:37;100758.94;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:36:03;100766.63;;;12.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:38:28;100769.72;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:40:54;100771.81;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:43:20;100774.50;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:45:45;100776.56;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:48:11;100779.91;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:50:36;100779.91;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:53:03;100786.31;;;12.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:55:28;100788.19;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T03:57:54;100775.72;;;12.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:00:19;100772.00;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:02:45;100784.03;;;12.44;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:05:12;100784.03;;;12.44;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:07:37;100792.16;;;12.44;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:10:04;100794.63;;;12.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:12:29;100796.31;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:14:55;100788.84;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:17:20;100788.00;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:19:46;100796.31;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:22:11;100784.66;;;12.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:24:37;100788.41;;;12.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:27:02;100786.31;;;12.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:29:28;100788.84;;;12.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:31:53;100783.00;;;12.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:34:19;100784.06;;;12.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:36:44;100786.16;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:39:10;100788.66;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:41:36;100792.22;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:44:01;100790.34;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:46:27;100794.06;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:48:53;100797.63;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:51:18;100801.34;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:53:44;100801.97;;;12.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:56:10;100809.25;;;12.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T04:58:35;100806.34;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:01:01;100800.75;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:03:27;100797.22;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:05:53;100797.22;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:08:19;100792.63;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:10:44;100790.56;;;12.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:13:10;100789.34;;;12.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:15:39;100782.25;;;12.65;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:18:05;100773.13;;;12.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:20:31;100769.59;;;12.65;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:22:58;100776.00;;;12.64;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:25:24;100776.22;;;12.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:27:49;100774.75;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:30:16;100774.75;;;12.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:32:41;100775.59;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:35:07;100773.72;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:37:33;100782.44;;;12.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:39:59;100786.81;;;12.64;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:42:25;100782.88;;;12.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:44:51;100785.19;;;12.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:47:16;100783.53;;;12.69;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:49:42;100781.44;;;12.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:52:07;100780.22;;;12.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:54:33;100788.94;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:56:58;100778.97;;;12.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T05:59:24;100774.38;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:01:50;100775.66;;;12.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:04:15;100781.47;;;12.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:06:41;100786.06;;;12.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:09:06;100777.72;;;12.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:11:32;100767.56;;;12.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:13:57;100769.22;;;12.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:16:23;100757.38;;;12.89;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:18:49;100765.91;;;12.93;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:21:15;100772.56;;;12.97;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:23:41;100786.34;;;13.02;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:26:09;100798.41;;;13.06;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:28:35;100795.91;;;13.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:31:08;100803.41;;;13.16;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:33:38;100811.13;;;13.19;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:36:04;100811.16;;;13.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:38:30;100807.44;;;13.33;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:40:56;100823.69;;;13.40;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:43:22;100822.41;;;13.42;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:45:48;100825.78;;;13.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:48:14;100830.56;;;13.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:50:39;100826.41;;;13.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:53:05;100830.78;;;13.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:55:30;100833.69;;;13.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T06:57:56;100836.81;;;13.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:00:22;100834.94;;;13.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:02:47;100837.84;;;13.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:05:13;100832.03;;;13.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:07:39;100839.31;;;13.98;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:10:11;100841.59;;;14.01;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:12:37;100850.78;;;14.06;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:15:03;100858.28;;;14.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:17:29;100843.25;;;14.15;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:19:55;100843.69;;;14.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:22:22;100840.53;;;14.28;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:24:48;100846.13;;;14.33;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:27:13;100855.09;;;14.40;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:29:39;100860.69;;;14.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:32:06;100869.69;;;14.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:34:32;100861.75;;;14.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:36:59;100879.03;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:39:24;100873.00;;;14.68;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:41:50;100875.25;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:44:16;100879.44;;;14.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:46:41;100886.69;;;14.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:49:07;100882.75;;;14.82;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:51:32;100873.72;;;14.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:53:59;100871.84;;;14.96;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:56:25;100859.91;;;15.03;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T07:58:52;100847.59;;;15.07;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:01:19;100843.38;;;15.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:03:45;100838.38;;;15.15;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:06:11;100845.03;;;15.19;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:08:37;100854.16;;;15.25;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:11:03;100865.41;;;15.28;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:13:29;100870.81;;;15.35;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:15:55;100852.59;;;15.42;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:18:20;100859.06;;;15.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:20:46;100852.34;;;15.50;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:23:12;100858.16;;;15.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:25:38;100869.19;;;15.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:28:04;100881.28;;;15.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:30:30;100879.81;;;15.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:32:56;100882.09;;;15.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:35:24;100876.84;;;15.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:37:52;100875.97;;;15.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:40:18;100872.34;;;15.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:42:43;100870.03;;;15.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:45:10;100866.06;;;15.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:47:36;100876.03;;;16.00;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:50:02;100882.91;;;16.02;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:52:29;100878.47;;;16.08;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:55:00;100880.50;;;16.12;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:57:27;100870.25;;;16.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T08:59:52;100863.53;;;16.17;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:02:18;100856.00;;;16.19;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:04:44;100861.38;;;16.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:07:11;100850.88;;;16.29;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:09:38;100841.22;;;16.33;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:12:04;100838.88;;;16.37;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:14:31;100827.31;;;16.41;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:16:57;100824.53;;;16.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:19:23;100824.78;;;16.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:21:48;100823.09;;;16.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:24:14;100824.78;;;16.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:26:40;100823.03;;;16.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:29:06;100821.75;;;16.55;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:31:32;100816.47;;;16.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:33:58;100804.75;;;16.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:36:24;100806.19;;;16.62;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:38:52;100805.50;;;16.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:43:50;100795.41;;;16.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:46:19;100793.06;;;16.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:48:47;100801.81;;;16.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:51:50;100800.97;;;16.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:57:01;100798.88;;;16.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T09:59:41;100801.81;;;16.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:04:46;100806.41;;;16.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:07:17;100806.78;;;16.82;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:09:46;100820.09;;;16.90;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:12:14;100817.75;;;16.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:15:00;100813.50;;;16.98;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:22:45;100796.91;;;17.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:25:15;100789.94;;;17.22;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:38:28;100765.81;;;17.37;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:40:56;100764.41;;;17.35;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:43:31;100757.41;;;17.39;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:48:38;100758.63;;;17.43;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:51:05;100762.16;;;17.44;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:53:42;100759.69;;;17.42;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:56:16;100762.63;;;17.40;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T10:58:44;100762.75;;;17.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:03:39;100760.53;;;17.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:08:38;100764.19;;;17.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:11:07;100759.34;;;17.62;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:13:42;100758.63;;;17.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:16:36;100750.81;;;17.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:19:14;100744.69;;;17.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:22:09;100754.41;;;17.82;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:24:43;100750.63;;;17.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:27:15;100738.66;;;17.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:32:15;100732.97;;;17.98;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:34:41;100721.94;;;18.04;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:40:09;100706.03;;;18.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:42:41;100709.59;;;18.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:45:20;100707.06;;;18.24;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:47:50;100702.56;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:50:24;100704.22;;;18.30;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T11:52:54;100698.50;;;18.32;100.00
33404;BME280;19751;40.274;18.268;2023-03-09T12:57:09;100655.31;;;18.41;75.13
33404;BME280;19751;40.274;18.268;2023-03-09T12:59:36;100652.13;;;18.44;76.19
33404;BME280;19751;40.274;18.268;2023-03-09T13:02:32;100661.69;;;18.58;75.73
33404;BME280;19751;40.274;18.268;2023-03-09T13:10:42;100655.44;;;18.74;75.42
33404;BME280;19751;40.274;18.268;2023-03-09T13:17:00;100649.44;;;18.89;71.88
33404;BME280;19751;40.274;18.268;2023-03-09T13:27:23;100668.41;;;18.67;72.95
33404;BME280;19751;40.274;18.268;2023-03-09T13:32:31;100675.31;;;18.58;73.71
33404;BME280;19751;40.274;18.268;2023-03-09T13:35:01;100666.78;;;18.54;74.16
33404;BME280;19751;40.274;18.268;2023-03-09T13:37:30;100658.50;;;18.49;73.82
33404;BME280;19751;40.274;18.268;2023-03-09T13:40:03;100662.28;;;18.48;73.79
33404;BME280;19751;40.274;18.268;2023-03-09T13:42:31;100665.97;;;18.54;74.22
33404;BME280;19751;40.274;18.268;2023-03-09T13:44:58;100656.41;;;18.68;71.94
33404;BME280;19751;40.274;18.268;2023-03-09T13:47:29;100649.91;;;18.86;72.74
33404;BME280;19751;40.274;18.268;2023-03-09T13:49:57;100642.06;;;18.90;74.21
33404;BME280;19751;40.274;18.268;2023-03-09T13:52:25;100630.47;;;18.82;72.79
33404;BME280;19751;40.274;18.268;2023-03-09T13:54:53;100635.44;;;18.85;73.15
33404;BME280;19751;40.274;18.268;2023-03-09T13:57:23;100632.72;;;18.85;72.87
33404;BME280;19751;40.274;18.268;2023-03-09T14:00:00;100637.09;;;18.86;71.88
33404;BME280;19751;40.274;18.268;2023-03-09T14:02:30;100628.09;;;18.86;67.83
33404;BME280;19751;40.274;18.268;2023-03-09T14:07:24;100620.91;;;18.97;66.15
33404;BME280;19751;40.274;18.268;2023-03-09T14:09:55;100610.22;;;18.95;64.79
33404;BME280;19751;40.274;18.268;2023-03-09T14:12:30;100617.03;;;18.93;66.92
33404;BME280;19751;40.274;18.268;2023-03-09T14:14:57;100623.72;;;19.02;65.05
33404;BME280;19751;40.274;18.268;2023-03-09T14:17:24;100624.53;;;19.19;63.26
33404;BME280;19751;40.274;18.268;2023-03-09T14:19:52;100627.56;;;19.40;63.68
33404;BME280;19751;40.274;18.268;2023-03-09T14:22:20;100626.97;;;19.54;65.48
33404;BME280;19751;40.274;18.268;2023-03-09T14:24:47;100627.75;;;19.67;77.95
33404;BME280;19751;40.274;18.268;2023-03-09T14:27:28;100616.69;;;19.78;89.63
33404;BME280;19751;40.274;18.268;2023-03-09T14:29:54;100609.63;;;19.82;95.85
33404;BME280;19751;40.274;18.268;2023-03-09T14:32:25;100609.38;;;19.84;95.76
33404;BME280;19751;40.274;18.268;2023-03-09T14:34:54;100617.75;;;19.77;96.84
33404;BME280;19751;40.274;18.268;2023-03-09T14:37:23;100617.03;;;19.65;98.18
33404;BME280;19751;40.274;18.268;2023-03-09T14:39:49;100616.88;;;19.55;98.37
33404;BME280;19751;40.274;18.268;2023-03-09T14:47:34;100611.66;;;19.70;100.00