sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2023-12-22T00:02:18;4.70;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:05:31;4.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:08:26;4.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:11:20;4.80;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:14:12;5.20;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:17:08;5.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:20:02;4.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:22:44;5.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:25:37;5.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:28:33;4.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:31:25;5.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:34:18;5.50;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:37:13;5.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:39:59;6.30;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:42:54;6.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:45:29;5.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:48:19;6.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:51:12;5.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:54:06;6.30;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:56:59;5.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T00:59:53;4.80;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:02:46;5.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:05:41;5.40;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:08:34;4.80;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:11:28;5.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:14:21;5.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:17:14;5.10;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:20:07;6.10;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:23:01;5.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:25:54;5.20;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:28:47;4.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:31:40;5.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:34:23;3.50;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:37:16;6.00;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:40:10;3.80;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:43:03;4.70;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:45:56;4.90;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:48:52;4.60;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:51:45;4.80;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:54:38;4.70;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T01:57:32;5.30;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:00:19;5.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:03:14;4.00;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:06:08;5.00;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:09:01;4.70;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:11:55;4.70;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:14:47;4.50;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:17:43;6.60;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:20:40;3.60;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:23:34;6.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:26:27;5.10;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:29:25;3.80;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:32:21;4.80;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:35:19;6.80;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:38:13;5.40;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:41:09;6.20;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:44:03;10.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:46:56;6.30;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:49:48;9.00;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:52:42;8.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:55:35;8.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T02:58:19;7.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:01:12;7.50;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:04:05;8.30;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:06:57;8.00;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:09:53;7.80;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:12:46;6.10;;;1.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:15:32;4.60;;;1.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:18:25;5.20;;;1.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:21:18;5.10;;;1.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:24:11;7.30;;;1.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:27:04;5.20;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:29:57;5.90;;;1.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:32:51;6.20;;;1.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:35:44;4.00;;;1.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:38:37;7.10;;;1.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:41:33;6.00;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:44:26;7.30;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:47:20;6.00;;;1.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:50:15;8.80;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:53:08;4.10;;;1.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:56:01;7.20;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T03:58:43;4.20;;;1.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:01:30;6.60;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:04:27;6.80;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:07:22;10.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:10:17;7.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:13:02;8.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:15:56;7.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:18:50;8.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:21:44;7.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:24:41;9.20;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:27:34;8.00;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:30:28;10.40;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:33:12;7.20;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:35:59;8.20;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:38:46;9.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:41:39;8.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:44:32;10.30;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:47:24;9.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:53:24;12.30;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:56:17;9.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T04:59:12;10.10;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:02:05;11.60;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:05:17;7.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:08:09;7.80;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:11:03;8.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:13:59;8.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:16:52;9.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:19:38;8.30;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:22:31;7.10;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:25:27;6.70;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:28:20;5.90;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:31:12;8.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:34:05;9.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:37:00;21.50;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:39:53;9.30;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:42:46;8.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:45:31;10.00;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:48:26;7.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:51:12;6.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:54:05;8.70;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:57:01;8.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T05:59:56;10.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:02:49;11.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:05:46;7.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:08:39;8.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:11:32;8.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:14:25;8.50;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:17:18;10.70;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:20:11;9.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:23:04;9.30;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:25:56;9.40;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:28:50;9.70;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:32:06;9.90;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:34:59;11.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:37:52;10.60;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:40:46;11.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:43:38;11.30;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:46:25;11.10;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:49:18;10.10;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:52:12;11.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:55:06;9.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T06:57:59;9.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:00:54;7.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:03:46;11.90;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:06:39;8.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:09:34;8.90;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:12:27;9.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:15:21;10.70;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:18:14;8.60;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:21:08;7.60;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:24:20;14.80;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:27:14;9.50;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:30:08;10.10;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:33:06;10.20;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:36:01;12.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:38:55;10.40;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:41:50;9.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:44:43;10.20;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:47:38;7.20;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:50:32;8.60;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:53:27;11.90;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:56:20;10.30;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T07:59:12;8.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:02:19;10.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:05:12;11.90;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:08:06;10.10;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:10:59;9.60;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:13:52;9.50;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:16:45;9.10;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:19:18;11.60;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:22:10;10.00;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:28:12;9.90;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:31:05;10.50;;;3.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:33:59;13.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:36:43;12.70;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:39:19;10.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:42:12;8.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:45:06;8.80;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:47:52;10.90;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:50:27;8.80;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:53:20;10.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:56:14;10.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T08:59:07;8.50;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:02:00;10.60;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:04:43;11.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:07:35;7.70;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:10:29;7.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:13:23;9.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:16:16;11.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:19:14;7.40;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:21:51;9.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:24:40;9.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:27:34;7.60;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:30:15;12.70;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:33:09;11.60;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:36:13;8.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:39:05;8.30;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:41:59;10.50;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:44:47;10.00;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:47:44;11.50;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:53:24;5.90;;;1.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:56:20;9.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T09:59:25;8.80;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:02:23;7.90;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:05:12;8.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:08:06;10.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:11:02;6.90;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:13:56;6.40;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:16:50;8.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:19:46;8.50;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:22:31;7.20;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:25:28;8.90;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:28:26;9.20;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:31:20;7.90;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:34:14;8.10;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:37:07;8.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:39:56;8.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:42:49;9.50;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:45:36;9.60;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:48:31;7.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:51:25;12.10;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:54:22;10.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:57:16;9.20;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T10:59:50;10.40;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:02:37;10.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:05:34;11.40;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:08:32;9.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:11:30;8.20;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:14:25;8.50;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:17:21;11.60;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:20:12;8.90;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:23:06;8.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:26:00;9.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:28:56;8.20;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:31:52;6.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:34:28;7.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:37:22;7.90;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:40:17;8.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:43:01;6.30;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:45:39;8.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:48:36;6.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:51:32;7.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T11:57:34;5.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:00:41;6.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:03:36;9.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:06:32;6.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:09:44;5.70;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:12:28;5.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:15:17;8.20;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:18:14;6.50;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:21:15;3.90;;;1.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:24:09;5.80;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:26:45;5.30;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:29:40;7.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:32:33;6.40;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:35:29;7.00;;;2.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:38:15;4.90;;;1.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:41:14;7.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:44:16;4.80;;;1.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:47:14;5.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:50:07;5.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:53:04;5.20;;;1.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T12:55:58;6.50;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:01:43;5.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:04:37;8.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:07:10;6.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:09:56;7.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:12:50;7.30;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:15:44;5.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:18:27;7.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:21:22;6.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:24:16;8.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:27:11;5.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:29:58;5.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:32:54;4.50;;;1.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:35:41;6.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:38:36;7.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:41:19;5.50;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:44:15;7.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:46:52;8.40;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:49:47;8.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:52:29;7.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:55:18;7.60;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T13:58:13;8.50;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:01:12;6.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:03:56;8.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:06:49;6.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:09:40;7.80;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:12:34;7.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:15:26;6.30;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:18:23;6.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:21:16;6.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:23:59;9.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:26:53;9.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:29:41;10.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:32:34;8.00;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:35:09;8.30;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:38:04;8.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:41:18;8.60;;;4.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:44:04;8.70;;;4.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:46:48;9.00;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:50:04;9.40;;;4.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:52:49;11.80;;;4.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:55:31;8.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T14:58:22;5.90;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:01:15;8.60;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:04:07;8.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:06:45;7.30;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:09:31;8.50;;;4.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:12:17;9.70;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:15:04;9.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:17:51;10.70;;;4.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:20:44;9.10;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:23:40;11.30;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:26:24;14.50;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:29:17;10.30;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:32:10;12.50;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:34:53;13.60;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:37:34;20.50;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:40:30;14.60;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:43:43;14.70;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:46:36;10.50;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:49:16;9.70;;;4.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:52:19;9.10;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:55:11;11.50;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T15:58:06;10.00;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:00:50;9.50;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:03:28;9.50;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:06:10;12.10;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:08:45;14.70;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:11:37;12.60;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:14:33;12.80;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:17:19;10.00;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:19:53;13.10;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:22:46;13.00;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:25:21;12.80;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:28:07;13.60;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:31:03;14.70;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:33:56;14.50;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:36:47;15.10;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:39:33;13.00;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:42:29;13.80;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:45:22;14.60;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:48:17;14.60;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:51:06;13.30;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:53:58;13.20;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:56:41;12.80;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-12-22T16:59:34;12.00;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-12-22T17:02:27;14.60;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-12-22T17:05:25;12.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-12-22T17:08:18;13.30;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-12-22T17:11:12;12.90;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-12-22T17:14:12;13.20;;;5.30;;