sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:01:03;6.47;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:03:29;12.05;;;3.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:05:56;5.53;;;2.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:08:22;6.05;;;2.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:10:48;9.65;;;3.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:13:14;6.35;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:15:41;7.72;;;2.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:18:08;10.30;;;3.17;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:20:33;5.13;;;2.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:22:59;9.63;;;2.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:25:26;9.48;;;2.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:27:52;7.60;;;2.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:30:18;6.95;;;2.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:32:43;6.38;;;2.58;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:35:09;7.85;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:37:36;7.68;;;2.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:40:01;7.25;;;2.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:42:27;4.68;;;2.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:44:53;6.47;;;2.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:47:18;7.38;;;2.67;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:49:44;6.30;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:52:10;7.30;;;2.75;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:54:39;5.50;;;2.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:57:05;6.70;;;2.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T00:59:31;6.50;;;2.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:01:57;5.65;;;2.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:04:23;7.03;;;2.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:09:44;10.02;;;2.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:18:51;10.55;;;2.72;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:21:11;8.32;;;2.03;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:26:49;6.05;;;1.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:32:04;5.75;;;2.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:34:39;11.00;;;2.47;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:37:09;10.18;;;2.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:39:36;6.63;;;2.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:42:05;5.97;;;1.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:44:34;11.20;;;2.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:47:03;3.37;;;1.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:49:34;6.68;;;2.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:52:03;4.80;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:54:34;6.30;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:57:01;4.00;;;2.22;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T01:59:28;5.15;;;2.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:01:56;3.78;;;2.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:04:24;4.65;;;1.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:06:51;3.33;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:09:19;7.63;;;1.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:11:46;7.93;;;2.03;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:14:13;6.03;;;2.13;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:16:40;3.58;;;1.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:19:07;4.18;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:21:35;7.65;;;1.75;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:24:02;6.25;;;2.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:26:29;3.85;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:28:56;6.97;;;2.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:31:27;3.80;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:33:56;5.50;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:36:27;4.88;;;1.92;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:38:56;5.10;;;2.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:41:25;5.60;;;2.13;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:43:54;4.93;;;1.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:46:24;4.15;;;2.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:48:56;7.68;;;1.75;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:51:26;5.68;;;1.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:53:53;6.45;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:56:22;5.45;;;1.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T02:58:50;7.13;;;2.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:01:20;5.82;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:03:48;5.82;;;2.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:06:16;3.25;;;1.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:08:43;7.38;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:11:10;5.50;;;2.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:13:37;4.20;;;1.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:16:05;2.60;;;1.48;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:18:33;4.05;;;1.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:21:00;7.47;;;1.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:23:28;3.80;;;1.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:25:55;4.53;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:28:23;4.50;;;1.58;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:30:49;5.15;;;1.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:33:15;6.88;;;2.13;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:35:41;4.50;;;1.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:38:09;3.30;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:40:35;6.90;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:43:03;4.05;;;1.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:45:33;4.65;;;1.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:48:00;3.20;;;2.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:50:27;3.92;;;1.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:52:55;3.00;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:55:20;3.17;;;1.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T03:57:46;4.65;;;1.67;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:00:12;4.40;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:02:39;2.50;;;1.23;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:05:05;4.65;;;1.73;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:07:55;3.47;;;1.58;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:11:01;4.35;;;1.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:13:34;6.03;;;1.48;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:16:03;4.72;;;1.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:18:29;4.10;;;1.05;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:21:00;6.15;;;2.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:23:28;4.65;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:25:58;5.55;;;1.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:28:28;3.90;;;1.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:30:56;3.88;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:33:24;4.55;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:35:51;7.13;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:38:22;4.88;;;2.17;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:40:49;3.35;;;1.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:43:16;4.43;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:45:44;2.90;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:48:12;4.45;;;1.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:50:39;4.57;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:53:06;4.50;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:55:32;3.35;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T04:57:59;3.67;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:00:29;3.65;;;1.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:02:55;6.43;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:05:21;3.80;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:07:47;6.53;;;1.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:10:13;4.57;;;1.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:12:39;3.15;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:15:05;6.45;;;2.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:17:32;2.17;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:20:01;4.57;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:22:30;4.22;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:24:56;5.38;;;1.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:27:22;3.92;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:29:48;2.45;;;1.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:32:15;3.17;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:34:41;5.15;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:37:08;4.30;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:39:34;4.43;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:42:00;4.30;;;1.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:44:28;2.28;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:46:55;4.05;;;1.27;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:49:21;1.95;;;1.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:51:47;1.75;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:54:13;2.28;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:56:38;2.10;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T05:59:07;2.53;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:01:33;2.95;;;1.13;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:03:58;2.83;;;1.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:06:24;1.00;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:08:50;1.75;;;0.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:11:15;3.88;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:13:41;3.50;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:16:07;1.88;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:18:33;3.67;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:21:00;3.30;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:23:25;2.00;;;0.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:25:51;2.05;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:28:17;1.25;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:30:43;2.20;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:33:09;3.05;;;1.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:35:35;1.10;;;0.93;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:38:00;1.65;;;0.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:40:26;3.38;;;0.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:42:56;0.95;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:45:23;2.17;;;0.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:47:58;1.65;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:50:24;3.88;;;1.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:52:50;1.05;;;0.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:55:15;6.75;;;1.23;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T06:57:41;3.92;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:00:07;2.15;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:02:34;3.75;;;1.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:04:59;5.25;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:07:25;5.72;;;1.52;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:09:51;6.65;;;2.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:12:16;6.68;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:14:42;5.53;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:17:08;2.97;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:19:33;1.75;;;1.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:21:59;2.55;;;1.02;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:24:25;2.75;;;1.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:26:50;8.30;;;1.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:29:16;2.70;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:31:42;4.78;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:34:07;4.30;;;1.75;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:36:33;3.10;;;1.27;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:38:59;12.50;;;2.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:41:24;24.63;;;5.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:43:50;30.58;;;8.57;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:46:16;23.10;;;6.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:48:41;19.83;;;5.07;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:51:07;23.13;;;5.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:53:33;19.40;;;4.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:55:58;13.07;;;3.58;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T07:58:24;15.25;;;2.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:00:50;12.00;;;3.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:03:17;12.88;;;3.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:05:43;11.40;;;3.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:08:08;8.98;;;2.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:10:34;9.05;;;2.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:13:00;9.40;;;2.47;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:15:27;9.07;;;2.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:17:54;6.65;;;2.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:20:23;9.75;;;2.72;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:22:50;8.18;;;2.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:25:16;10.77;;;2.83;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:27:42;9.23;;;3.17;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:30:10;4.53;;;1.73;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:32:38;7.90;;;1.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:35:04;5.82;;;2.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:37:31;4.55;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:39:58;7.20;;;1.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:42:24;4.57;;;1.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:44:49;3.08;;;1.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:47:17;5.07;;;1.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:49:45;4.43;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:52:16;3.88;;;1.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:54:47;4.55;;;1.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:57:14;3.47;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T08:59:41;4.78;;;1.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:02:08;4.13;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:04:34;4.53;;;1.65;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:07:03;3.88;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:09:29;3.33;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:11:55;3.00;;;1.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:14:21;1.88;;;0.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:16:56;4.43;;;1.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:19:24;2.97;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:22:06;2.25;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:24:33;3.15;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:27:00;3.05;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:29:25;1.38;;;0.82;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:32:00;2.40;;;1.48;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:34:27;2.58;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:36:53;1.33;;;0.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:39:28;2.28;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:42:15;1.63;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:44:43;2.08;;;1.25;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:47:11;1.52;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:49:38;1.95;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:52:18;2.13;;;0.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:54:52;1.42;;;0.98;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:57:24;1.00;;;0.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T09:59:51;2.15;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:02:22;1.60;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:04:50;1.35;;;1.02;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:07:17;2.67;;;1.27;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:09:54;1.13;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:12:24;1.98;;;0.43;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:14:51;0.60;;;0.57;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:17:17;3.08;;;1.27;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:19:44;1.33;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:22:14;1.48;;;0.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:24:51;1.23;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:27:18;1.98;;;1.20;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:29:45;1.92;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:32:50;0.47;;;0.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:35:19;1.42;;;0.57;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:37:57;0.80;;;0.55;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:40:28;0.82;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:42:57;0.88;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:45:27;2.20;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:47:57;0.65;;;0.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:50:24;1.15;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T10:55:30;0.80;;;0.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:01:06;0.75;;;0.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:03:33;0.47;;;0.47;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:06:22;0.52;;;0.52;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:11:34;0.63;;;0.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:16:40;2.05;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:19:11;0.68;;;0.52;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:37:35;0.40;;;0.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:46:05;0.65;;;0.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:48:39;0.85;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:51:27;0.60;;;0.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:56:23;1.42;;;0.73;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T11:58:51;0.60;;;0.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:01:19;0.60;;;0.50;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:03:46;2.03;;;1.02;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:06:13;4.35;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:08:41;1.02;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:11:08;0.95;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:16:06;0.77;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:18:33;1.70;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:21:06;0.95;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:23:33;1.95;;;0.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:26:00;1.15;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:28:28;2.40;;;0.68;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:30:53;1.40;;;0.73;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:35:58;1.40;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:38:27;1.60;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:40:57;0.80;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:43:24;1.40;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:45:50;1.88;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:48:16;5.40;;;0.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:50:41;1.75;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:53:08;2.10;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:55:35;4.43;;;1.15;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T12:58:05;0.98;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:00:34;1.27;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:03:02;1.42;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:05:31;1.88;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:08:16;1.02;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:10:46;1.33;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:13:12;1.50;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:15:39;1.40;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:18:04;2.00;;;1.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:20:30;2.28;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:22:56;1.17;;;0.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:25:22;1.13;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:27:48;1.15;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:30:14;0.85;;;0.70;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:32:40;4.10;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:35:06;1.50;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:37:33;0.88;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:39:59;1.10;;;0.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:42:29;0.80;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:44:56;1.27;;;0.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:47:22;1.55;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:49:48;1.65;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:52:16;0.90;;;0.82;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:54:42;0.95;;;0.80;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:57:07;1.80;;;1.05;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T13:59:35;2.67;;;0.85;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:02:01;0.82;;;0.73;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:04:26;1.58;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:06:52;3.22;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:09:18;1.02;;;0.77;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:11:43;1.83;;;1.33;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:14:09;1.27;;;0.93;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:16:35;1.27;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:19:01;2.35;;;0.82;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:21:28;1.63;;;0.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:23:53;2.15;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:26:20;1.45;;;0.82;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:28:46;1.73;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:31:12;2.33;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:33:38;1.77;;;0.88;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:36:04;1.35;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:38:29;2.75;;;1.00;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:40:56;1.60;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:43:21;1.13;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:45:48;1.75;;;0.68;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:48:21;2.17;;;0.90;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:50:48;2.75;;;1.13;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:53:14;2.53;;;0.95;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:55:43;2.65;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T14:58:10;4.63;;;1.08;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:00:35;3.10;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:03:01;3.58;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:05:28;2.58;;;1.38;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:07:54;5.95;;;1.40;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:10:20;3.67;;;1.30;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:12:46;9.90;;;3.42;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:15:12;4.50;;;1.60;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:17:38;2.60;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:20:04;3.95;;;1.63;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:22:30;5.03;;;1.35;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:24:56;4.68;;;1.45;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:27:23;2.88;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:29:48;4.63;;;1.10;;
44564;SDS011;30275;51.822;-0.326;2022-08-03T15:32:14;2.42;;;1.10;;