sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2022-12-24T00:01:23;7.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:03:51;7.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:06:21;7.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:08:52;7.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:11:20;8.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:13:49;8.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:16:17;9.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:18:47;9.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:21:15;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:23:44;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:26:13;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:28:41;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:31:11;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:33:40;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:36:10;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:38:38;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:41:08;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:43:52;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:46:20;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:48:49;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:51:20;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:53:48;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:56:17;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T00:58:45;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:01:14;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:03:42;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:06:14;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:08:43;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:11:12;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:13:41;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:16:14;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:18:43;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:21:11;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:23:40;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:26:10;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:28:39;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:31:12;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:33:42;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:36:10;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:38:39;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:41:14;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:44:21;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:47:05;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:49:37;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:52:09;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:54:41;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:57:17;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T01:59:49;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:02:19;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:04:52;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:07:21;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:09:52;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:12:25;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:14:54;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:17:28;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:23:46;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:26:30;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:29:17;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:31:57;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:34:30;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:37:05;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:39:39;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:42:11;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:44:45;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:47:17;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:49:47;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:52:34;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:55:07;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T02:57:47;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:00:20;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:03:14;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:05:48;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:08:35;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:11:09;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:13:38;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:16:09;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:18:42;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:21:14;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:23:43;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:26:13;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:28:43;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:31:12;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:33:43;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:36:11;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:38:40;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:41:09;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:43:37;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:46:06;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:48:35;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:51:15;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:53:44;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:56:12;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T03:58:41;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:01:12;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:03:40;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:06:13;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:08:41;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:11:12;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:13:41;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:16:10;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:18:39;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:21:08;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:23:39;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:26:11;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:28:40;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:31:11;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:33:40;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:36:11;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:38:41;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:41:11;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:43:50;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:46:20;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:48:50;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:51:20;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:53:50;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:56:20;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T04:58:49;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:01:19;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:03:48;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:06:19;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:08:52;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:11:20;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:13:49;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:16:18;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:18:47;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:21:17;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:23:46;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:26:35;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:29:05;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:31:34;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:34:07;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:36:35;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:39:04;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:41:43;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:44:12;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:46:40;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:49:09;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:51:37;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:54:06;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:56:35;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T05:59:04;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:01:33;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:04:01;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:06:30;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:08:58;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:11:27;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:13:55;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:16:25;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:18:54;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:21:22;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:23:50;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:26:20;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:28:49;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:31:20;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:33:50;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:36:21;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:38:50;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:41:19;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:43:50;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:46:19;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:48:47;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:51:17;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:53:46;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:56:17;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T06:58:46;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:01:15;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:03:45;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:06:18;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:08:47;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:11:15;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:13:43;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:16:12;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:18:40;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:21:08;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:23:38;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:26:07;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:28:35;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:31:04;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:33:32;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:36:02;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:38:31;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:41:03;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:43:48;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:46:16;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:48:45;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:51:13;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:53:41;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:56:15;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T07:58:43;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:01:12;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:03:40;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:06:09;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:08:37;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:11:06;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:13:36;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:16:05;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:18:34;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:21:05;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:23:33;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:26:05;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:28:34;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:31:04;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:33:33;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:36:03;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:38:31;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:41:00;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:43:29;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:46:03;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:48:32;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:51:05;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:53:34;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:56:03;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T08:58:32;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:01:01;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:03:31;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:06:02;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:08:31;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:11:03;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:13:31;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:15:59;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:18:59;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:21:29;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:23:58;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:26:27;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:28:58;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:31:28;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:33:56;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:36:26;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:38:54;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:41:32;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:44:10;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:46:44;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:49:38;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:52:10;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:54:41;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:57:24;11.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T09:59:55;11.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:02:23;11.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:04:52;11.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:07:34;11.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:10:15;12.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:12:52;12.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:15:28;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:18:13;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:20:47;12.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:23:23;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:26:04;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:28:41;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:31:11;13.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:33:42;13.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:36:15;14.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:38:46;14.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:41:15;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:43:45;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:46:17;14.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:48:51;15.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:51:24;15.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:54:04;15.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:56:39;15.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T10:59:22;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:01:52;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:04:22;15.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:06:52;15.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:09:24;15.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:11:55;15.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:14:32;15.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:17:01;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:19:32;15.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:22:03;15.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:24:35;15.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:27:28;15.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:30:18;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:32:49;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:35:21;15.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:38:08;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:40:41;15.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:43:14;15.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:45:48;15.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:48:25;14.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:50:58;14.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:53:33;13.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:56:11;13.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T11:58:44;13.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:01:19;13.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:03:52;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:06:27;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:09:00;12.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:11:32;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:14:02;12.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:16:44;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:19:35;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:22:09;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:24:43;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:27:22;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:29:58;13.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:32:39;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:35:17;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:37:55;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:40:35;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:43:13;12.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:45:46;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:48:34;12.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:51:09;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:53:47;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:56:27;12.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T12:59:02;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:01:39;13.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:04:39;13.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:10:38;13.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:16:32;13.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:19:14;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:21:45;13.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:24:16;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:27:00;13.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:29:33;13.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:32:40;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:35:34;13.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:38:47;13.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:42:01;13.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:44:36;13.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:47:20;13.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:50:27;13.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:53:40;13.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:56:25;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T13:59:09;12.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:01:41;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:04:21;12.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:06:54;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:09:54;12.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:12:47;12.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:18:42;12.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:21:19;12.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:23:54;11.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:26:27;11.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:29:01;11.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:31:33;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:34:06;11.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:36:35;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:39:08;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:41:46;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:44:24;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:47:11;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:49:53;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:52:33;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:55:29;11.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T14:58:26;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:00:57;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:03:28;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:06:01;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:08:40;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:11:18;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:13:50;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:16:23;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:18:57;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:21:30;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:24:23;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:26:54;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:29:25;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:31:55;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:34:27;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:37:05;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:39:35;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:42:10;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:44:56;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:47:30;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:50:13;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:52:44;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:55:32;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T15:58:22;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:01:00;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:03:30;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:06:00;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:08:33;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:11:12;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:14:00;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:16:33;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:19:03;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:21:34;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:24:06;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-24T16:26:40;10.30;99.90