sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2023-10-13T00:00:22;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:01:31;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:02:33;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:03:35;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:04:38;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:05:42;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:06:44;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:07:46;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:08:48;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:09:50;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:10:52;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:11:53;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:12:57;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:14:07;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:15:11;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:16:16;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:17:19;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:18:27;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:19:37;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:20:48;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:21:51;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:22:53;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:23:55;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:24:57;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:26:05;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:27:12;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:28:30;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:29:44;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:30:48;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:31:54;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:32:57;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:33:59;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:35:19;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:36:30;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:37:33;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:38:44;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:39:49;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:40:58;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:42:05;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:43:20;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:44:22;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:45:39;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:46:43;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:47:46;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:48:52;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:49:54;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:50:58;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:52:04;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:53:07;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:54:09;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:55:14;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:56:19;15.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:57:28;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:58:36;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T00:59:41;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:00:49;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:01:58;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:03:00;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:04:10;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:05:14;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:06:22;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:07:26;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:08:32;15.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:09:43;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:10:48;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:11:51;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:12:56;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:14:00;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:15:04;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:16:09;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:17:15;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:18:17;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:19:20;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:20:26;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:21:28;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:22:31;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:23:34;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:24:39;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:25:41;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:26:43;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:27:45;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:28:51;16.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:29:53;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:31:00;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:32:03;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:33:05;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:34:07;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:35:09;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:36:11;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:37:13;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:38:17;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:39:24;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:40:30;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:41:35;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:42:40;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:43:42;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:44:45;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:45:47;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:46:49;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:47:50;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:48:52;16.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:49:56;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:50:59;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:52:03;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:53:06;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:54:13;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:55:17;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:56:21;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:57:24;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:58:26;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T01:59:31;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:00:32;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:01:41;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:02:43;16.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:03:47;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:04:50;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:05:58;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:07:05;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:08:11;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:09:19;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:10:31;16.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:11:33;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:12:35;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:13:45;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:14:55;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:15:57;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:16:59;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:18:15;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:19:29;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:20:31;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:21:42;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:22:46;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:23:51;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:25:04;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:26:08;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:27:16;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:28:18;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:29:29;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:30:31;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:31:38;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:32:40;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:33:45;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:34:47;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:35:49;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:36:57;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:37:58;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:39:08;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:40:13;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:41:16;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:42:27;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:43:29;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:44:35;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:45:38;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:46:39;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:47:42;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:48:47;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:49:54;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:50:59;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:52:08;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:53:11;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:54:15;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:55:20;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:56:27;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:57:28;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:58:35;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T02:59:41;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:00:48;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:01:50;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:02:54;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:04:01;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:05:05;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:06:15;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:07:17;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:08:25;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:09:29;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:10:30;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:11:32;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:12:34;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:13:37;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:14:39;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:15:41;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:16:42;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:17:44;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:18:47;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:19:57;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:20:59;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:22:05;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:23:17;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:24:19;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:25:25;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:26:44;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:27:46;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:28:53;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:29:57;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:31:02;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:32:04;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:33:13;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:34:26;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:35:31;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:36:39;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:37:59;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:39:00;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:41:10;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:42:22;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:43:24;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:44:25;16.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:45:37;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:46:44;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:47:49;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:48:53;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:50:03;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:51:17;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:52:18;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:53:24;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:54:27;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:55:32;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:56:36;16.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:57:42;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:58:44;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T03:59:49;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:00:51;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:01:52;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:02:54;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:04:08;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:05:13;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:06:32;16.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:07:48;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:09:20;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:10:31;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:11:45;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:13:05;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:14:26;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:15:46;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:17:08;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:18:16;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:19:35;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:20:57;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:22:11;16.70;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:23:16;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:24:26;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:25:37;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:26:47;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:28:21;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:29:52;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:31:15;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:32:26;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:33:32;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:34:38;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:35:41;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:36:49;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:37:58;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:39:03;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:40:06;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:41:11;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:42:24;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:43:41;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:44:57;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:46:05;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:47:25;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:48:30;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:49:44;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:50:49;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:52:05;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:53:13;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:54:29;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:55:35;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:56:37;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:58:01;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T04:59:13;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:00:37;16.80;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:01:57;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:02:59;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:04:04;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:05:42;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:06:55;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:08:17;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:09:37;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:11:02;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:12:22;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:13:43;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:15:04;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:16:24;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:17:45;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:19:06;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:20:26;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:21:47;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:23:07;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:24:29;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:25:49;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:27:10;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:28:30;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:29:51;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:31:11;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:32:33;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:33:54;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:35:15;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:36:36;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:37:56;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:39:17;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:40:37;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:41:58;16.90;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:43:18;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:44:39;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:46:02;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:47:23;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:48:43;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:50:01;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:51:14;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:52:33;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:53:54;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:55:14;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:56:35;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:57:55;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T05:59:16;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:00:40;17.00;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:02:01;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:03:22;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:04:42;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:06:06;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:07:27;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:08:48;17.10;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:10:09;17.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:11:29;17.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:12:50;17.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:14:10;17.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:15:36;17.20;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:16:56;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:18:17;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:19:37;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:21:01;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:22:21;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:23:42;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:25:02;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:26:23;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:27:43;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:29:04;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:30:09;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:31:12;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:32:23;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:33:28;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:34:35;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:35:50;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:36:52;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:37:56;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:39:02;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:40:46;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:41:51;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:42:53;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:44:05;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:45:16;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:46:19;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:47:25;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:48:29;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:49:36;17.30;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:50:47;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:51:50;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:52:52;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:53:57;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:54:58;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:56:06;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:57:09;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:58:22;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T06:59:26;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:00:29;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:01:36;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:02:42;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:03:45;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:04:54;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:06:09;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:07:21;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:08:24;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:09:27;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:10:54;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:12:07;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:13:18;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:14:21;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:15:24;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:16:29;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:17:37;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:18:46;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:19:53;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:20:55;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:22:01;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:23:22;17.60;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:24:26;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:25:35;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:26:39;17.50;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:27:45;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:28:47;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:29:55;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:31:07;17.40;99.90
5258;DHT22;2651;51.594;9.928;2023-10-13T07:32:13;17.40;99.90