sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76260;BME280;65076;52.362;6.588;2023-06-26T00:00:09;101156.03;;;26.64;50.55
76260;BME280;65076;52.362;6.588;2023-06-26T00:02:39;101154.63;;;26.60;50.75
76260;BME280;65076;52.362;6.588;2023-06-26T00:05:08;101153.94;;;26.58;50.49
76260;BME280;65076;52.362;6.588;2023-06-26T00:07:37;101157.91;;;26.55;50.76
76260;BME280;65076;52.362;6.588;2023-06-26T00:10:06;101159.41;;;26.33;51.82
76260;BME280;65076;52.362;6.588;2023-06-26T00:12:34;101156.41;;;26.69;50.99
76260;BME280;65076;52.362;6.588;2023-06-26T00:15:02;101155.34;;;26.86;50.25
76260;BME280;65076;52.362;6.588;2023-06-26T00:17:31;101153.78;;;26.75;50.55
76260;BME280;65076;52.362;6.588;2023-06-26T00:20:04;101151.31;;;26.06;52.49
76260;BME280;65076;52.362;6.588;2023-06-26T00:22:33;101149.38;;;26.40;51.47
76260;BME280;65076;52.362;6.588;2023-06-26T00:25:03;101149.94;;;26.18;51.99
76260;BME280;65076;52.362;6.588;2023-06-26T00:27:31;101144.41;;;26.18;51.64
76260;BME280;65076;52.362;6.588;2023-06-26T00:29:59;101136.38;;;26.07;51.78
76260;BME280;65076;52.362;6.588;2023-06-26T00:32:27;101136.00;;;26.02;52.27
76260;BME280;65076;52.362;6.588;2023-06-26T00:34:55;101126.34;;;26.14;52.10
76260;BME280;65076;52.362;6.588;2023-06-26T00:37:23;101134.38;;;25.91;52.71
76260;BME280;65076;52.362;6.588;2023-06-26T00:39:51;101125.09;;;26.00;52.15
76260;BME280;65076;52.362;6.588;2023-06-26T00:42:21;101134.22;;;25.85;53.07
76260;BME280;65076;52.362;6.588;2023-06-26T00:44:49;101119.00;;;25.63;52.97
76260;BME280;65076;52.362;6.588;2023-06-26T00:47:18;101125.97;;;25.49;53.35
76260;BME280;65076;52.362;6.588;2023-06-26T00:49:46;101121.91;;;25.36;53.90
76260;BME280;65076;52.362;6.588;2023-06-26T00:52:14;101114.06;;;25.05;54.80
76260;BME280;65076;52.362;6.588;2023-06-26T00:54:43;101110.84;;;25.18;54.40
76260;BME280;65076;52.362;6.588;2023-06-26T00:57:12;101113.19;;;25.22;54.23
76260;BME280;65076;52.362;6.588;2023-06-26T00:59:42;101101.66;;;25.61;53.14
76260;BME280;65076;52.362;6.588;2023-06-26T01:02:10;101101.22;;;25.73;52.72
76260;BME280;65076;52.362;6.588;2023-06-26T01:04:38;101104.94;;;25.56;52.84
76260;BME280;65076;52.362;6.588;2023-06-26T01:07:15;101100.75;;;25.86;52.20
76260;BME280;65076;52.362;6.588;2023-06-26T01:09:47;101098.69;;;25.88;52.70
76260;BME280;65076;52.362;6.588;2023-06-26T01:12:16;101090.06;;;25.65;52.99
76260;BME280;65076;52.362;6.588;2023-06-26T01:14:46;101090.56;;;25.35;54.20
76260;BME280;65076;52.362;6.588;2023-06-26T01:17:14;101098.19;;;25.33;54.81
76260;BME280;65076;52.362;6.588;2023-06-26T01:19:43;101092.34;;;25.44;54.29
76260;BME280;65076;52.362;6.588;2023-06-26T01:22:18;101089.13;;;25.83;53.33
76260;BME280;65076;52.362;6.588;2023-06-26T01:24:59;101096.41;;;25.84;52.84
76260;BME280;65076;52.362;6.588;2023-06-26T01:27:37;101087.72;;;25.79;53.06
76260;BME280;65076;52.362;6.588;2023-06-26T01:30:07;101072.69;;;25.89;52.59
76260;BME280;65076;52.362;6.588;2023-06-26T01:32:37;101077.59;;;25.61;53.61
76260;BME280;65076;52.362;6.588;2023-06-26T01:35:08;101081.06;;;25.38;54.28
76260;BME280;65076;52.362;6.588;2023-06-26T01:37:37;101072.78;;;25.71;53.52
76260;BME280;65076;52.362;6.588;2023-06-26T01:40:06;101082.84;;;25.72;52.68
76260;BME280;65076;52.362;6.588;2023-06-26T01:42:35;101077.22;;;25.56;53.07
76260;BME280;65076;52.362;6.588;2023-06-26T01:45:08;101076.72;;;25.35;53.91
76260;BME280;65076;52.362;6.588;2023-06-26T01:47:44;101072.31;;;25.24;54.54
76260;BME280;65076;52.362;6.588;2023-06-26T01:50:18;101077.97;;;25.15;55.39
76260;BME280;65076;52.362;6.588;2023-06-26T01:52:58;101082.63;;;25.40;53.99
76260;BME280;65076;52.362;6.588;2023-06-26T01:55:35;101074.09;;;25.59;53.56
76260;BME280;65076;52.362;6.588;2023-06-26T01:58:09;101070.38;;;25.51;53.26
76260;BME280;65076;52.362;6.588;2023-06-26T02:00:40;101067.00;;;24.34;56.85
76260;BME280;65076;52.362;6.588;2023-06-26T02:03:09;101068.53;;;24.64;56.12
76260;BME280;65076;52.362;6.588;2023-06-26T02:05:37;101070.56;;;24.62;56.49
76260;BME280;65076;52.362;6.588;2023-06-26T02:08:05;101062.72;;;24.93;55.69
76260;BME280;65076;52.362;6.588;2023-06-26T02:10:35;101071.25;;;25.17;54.57
76260;BME280;65076;52.362;6.588;2023-06-26T02:13:04;101064.13;;;24.97;55.48
76260;BME280;65076;52.362;6.588;2023-06-26T02:15:32;101069.91;;;25.29;54.42
76260;BME280;65076;52.362;6.588;2023-06-26T02:18:01;101070.06;;;25.02;55.20
76260;BME280;65076;52.362;6.588;2023-06-26T02:20:29;101071.63;;;25.22;54.76
76260;BME280;65076;52.362;6.588;2023-06-26T02:22:59;101064.78;;;24.73;56.09
76260;BME280;65076;52.362;6.588;2023-06-26T02:25:27;101068.94;;;25.13;55.03
76260;BME280;65076;52.362;6.588;2023-06-26T02:27:55;101068.41;;;24.92;55.61
76260;BME280;65076;52.362;6.588;2023-06-26T02:30:23;101071.59;;;24.79;55.72
76260;BME280;65076;52.362;6.588;2023-06-26T02:32:52;101081.09;;;24.23;57.10
76260;BME280;65076;52.362;6.588;2023-06-26T02:35:21;101088.06;;;23.63;58.76
76260;BME280;65076;52.362;6.588;2023-06-26T02:37:49;101075.22;;;23.99;58.12
76260;BME280;65076;52.362;6.588;2023-06-26T02:40:17;101073.56;;;24.51;56.49
76260;BME280;65076;52.362;6.588;2023-06-26T02:42:45;101077.03;;;24.71;56.10
76260;BME280;65076;52.362;6.588;2023-06-26T02:45:13;101082.38;;;24.64;55.93
76260;BME280;65076;52.362;6.588;2023-06-26T02:47:42;101087.03;;;24.28;56.81
76260;BME280;65076;52.362;6.588;2023-06-26T02:50:10;101071.78;;;24.60;56.02
76260;BME280;65076;52.362;6.588;2023-06-26T02:52:39;101079.34;;;24.58;56.17
76260;BME280;65076;52.362;6.588;2023-06-26T02:55:07;101082.19;;;24.30;57.31
76260;BME280;65076;52.362;6.588;2023-06-26T02:57:35;101080.19;;;23.95;57.26
76260;BME280;65076;52.362;6.588;2023-06-26T03:00:03;101079.84;;;23.44;58.99
76260;BME280;65076;52.362;6.588;2023-06-26T03:02:34;101086.63;;;23.59;58.80
76260;BME280;65076;52.362;6.588;2023-06-26T03:05:03;101085.50;;;23.42;59.07
76260;BME280;65076;52.362;6.588;2023-06-26T03:07:31;101091.81;;;23.72;57.79
76260;BME280;65076;52.362;6.588;2023-06-26T03:10:01;101090.84;;;23.63;58.06
76260;BME280;65076;52.362;6.588;2023-06-26T03:12:29;101085.81;;;23.39;58.66
76260;BME280;65076;52.362;6.588;2023-06-26T03:14:57;101082.31;;;23.47;58.63
76260;BME280;65076;52.362;6.588;2023-06-26T03:17:24;101084.63;;;23.42;58.73
76260;BME280;65076;52.362;6.588;2023-06-26T03:19:52;101081.75;;;23.34;59.55
76260;BME280;65076;52.362;6.588;2023-06-26T03:22:20;101088.72;;;23.38;59.17
76260;BME280;65076;52.362;6.588;2023-06-26T03:24:48;101093.38;;;23.47;59.27
76260;BME280;65076;52.362;6.588;2023-06-26T03:27:18;101098.97;;;22.89;61.25
76260;BME280;65076;52.362;6.588;2023-06-26T03:29:46;101109.44;;;22.95;61.06
76260;BME280;65076;52.362;6.588;2023-06-26T03:32:14;101111.78;;;22.90;61.12
76260;BME280;65076;52.362;6.588;2023-06-26T03:34:42;101114.38;;;22.82;61.54
76260;BME280;65076;52.362;6.588;2023-06-26T03:37:10;101121.34;;;22.96;61.12
76260;BME280;65076;52.362;6.588;2023-06-26T03:39:38;101124.25;;;22.94;61.32
76260;BME280;65076;52.362;6.588;2023-06-26T03:42:07;101116.84;;;23.04;60.55
76260;BME280;65076;52.362;6.588;2023-06-26T03:44:36;101114.81;;;22.77;61.67
76260;BME280;65076;52.362;6.588;2023-06-26T03:47:04;101123.13;;;22.87;61.67
76260;BME280;65076;52.362;6.588;2023-06-26T03:49:32;101121.91;;;22.99;60.65
76260;BME280;65076;52.362;6.588;2023-06-26T03:52:01;101122.94;;;22.98;60.42
76260;BME280;65076;52.362;6.588;2023-06-26T03:54:29;101130.94;;;22.92;61.09
76260;BME280;65076;52.362;6.588;2023-06-26T03:56:57;101121.44;;;23.33;59.65
76260;BME280;65076;52.362;6.588;2023-06-26T03:59:25;101124.38;;;23.12;60.82
76260;BME280;65076;52.362;6.588;2023-06-26T04:01:54;101129.88;;;23.21;60.79
76260;BME280;65076;52.362;6.588;2023-06-26T04:04:22;101123.03;;;23.26;60.28
76260;BME280;65076;52.362;6.588;2023-06-26T04:06:50;101120.50;;;23.61;59.57
76260;BME280;65076;52.362;6.588;2023-06-26T04:09:19;101128.31;;;22.90;61.47
76260;BME280;65076;52.362;6.588;2023-06-26T04:11:46;101121.13;;;23.36;60.85
76260;BME280;65076;52.362;6.588;2023-06-26T04:14:14;101114.06;;;23.23;60.63
76260;BME280;65076;52.362;6.588;2023-06-26T04:16:43;101125.63;;;23.46;60.13
76260;BME280;65076;52.362;6.588;2023-06-26T04:19:13;101110.69;;;23.76;58.99
76260;BME280;65076;52.362;6.588;2023-06-26T04:21:41;101132.00;;;23.93;58.90
76260;BME280;65076;52.362;6.588;2023-06-26T04:24:09;101125.41;;;23.67;59.78
76260;BME280;65076;52.362;6.588;2023-06-26T04:26:41;101139.78;;;23.80;59.30
76260;BME280;65076;52.362;6.588;2023-06-26T04:29:09;101138.44;;;23.84;59.52
76260;BME280;65076;52.362;6.588;2023-06-26T04:31:38;101140.59;;;23.53;60.36
76260;BME280;65076;52.362;6.588;2023-06-26T04:34:06;101140.00;;;24.24;58.79
76260;BME280;65076;52.362;6.588;2023-06-26T04:36:36;101141.66;;;24.62;56.92
76260;BME280;65076;52.362;6.588;2023-06-26T04:39:05;101139.31;;;24.39;57.09
76260;BME280;65076;52.362;6.588;2023-06-26T04:41:33;101135.00;;;24.37;58.00
76260;BME280;65076;52.362;6.588;2023-06-26T04:44:01;101139.75;;;24.62;57.29
76260;BME280;65076;52.362;6.588;2023-06-26T04:46:30;101154.38;;;24.72;57.09
76260;BME280;65076;52.362;6.588;2023-06-26T04:48:58;101157.38;;;24.43;57.87
76260;BME280;65076;52.362;6.588;2023-06-26T04:51:26;101161.25;;;24.51;57.02
76260;BME280;65076;52.362;6.588;2023-06-26T04:53:56;101168.06;;;24.01;58.49
76260;BME280;65076;52.362;6.588;2023-06-26T04:56:25;101170.22;;;24.35;57.75
76260;BME280;65076;52.362;6.588;2023-06-26T04:58:53;101173.41;;;24.40;57.45
76260;BME280;65076;52.362;6.588;2023-06-26T05:01:21;101180.94;;;24.20;58.63
76260;BME280;65076;52.362;6.588;2023-06-26T05:03:49;101178.06;;;24.39;58.24
76260;BME280;65076;52.362;6.588;2023-06-26T05:06:17;101182.91;;;23.54;60.11
76260;BME280;65076;52.362;6.588;2023-06-26T05:08:44;101174.25;;;23.76;59.21
76260;BME280;65076;52.362;6.588;2023-06-26T05:11:14;101190.59;;;23.70;59.76
76260;BME280;65076;52.362;6.588;2023-06-26T05:13:42;101193.84;;;23.07;61.37
76260;BME280;65076;52.362;6.588;2023-06-26T05:16:10;101208.53;;;23.17;61.57
76260;BME280;65076;52.362;6.588;2023-06-26T05:18:38;101190.50;;;22.94;62.49
76260;BME280;65076;52.362;6.588;2023-06-26T05:21:07;101190.38;;;22.86;62.87
76260;BME280;65076;52.362;6.588;2023-06-26T05:23:35;101174.03;;;22.54;63.65
76260;BME280;65076;52.362;6.588;2023-06-26T05:26:04;101184.38;;;23.19;62.10
76260;BME280;65076;52.362;6.588;2023-06-26T05:28:34;101178.34;;;23.72;60.37
76260;BME280;65076;52.362;6.588;2023-06-26T05:31:03;101187.41;;;24.01;59.06
76260;BME280;65076;52.362;6.588;2023-06-26T05:33:34;101194.47;;;24.14;58.82
76260;BME280;65076;52.362;6.588;2023-06-26T05:36:04;101205.84;;;23.74;60.06
76260;BME280;65076;52.362;6.588;2023-06-26T05:38:39;101204.06;;;23.82;59.71
76260;BME280;65076;52.362;6.588;2023-06-26T05:41:08;101215.91;;;23.27;61.65
76260;BME280;65076;52.362;6.588;2023-06-26T05:43:37;101215.16;;;23.73;60.86
76260;BME280;65076;52.362;6.588;2023-06-26T05:46:05;101214.16;;;23.35;61.45
76260;BME280;65076;52.362;6.588;2023-06-26T05:48:34;101225.38;;;23.05;62.76
76260;BME280;65076;52.362;6.588;2023-06-26T05:51:02;101234.50;;;23.24;62.88
76260;BME280;65076;52.362;6.588;2023-06-26T05:53:31;101235.38;;;23.73;61.13
76260;BME280;65076;52.362;6.588;2023-06-26T05:56:08;101236.78;;;23.87;60.34
76260;BME280;65076;52.362;6.588;2023-06-26T05:58:39;101239.53;;;23.87;59.78
76260;BME280;65076;52.362;6.588;2023-06-26T06:01:08;101249.75;;;24.33;59.58
76260;BME280;65076;52.362;6.588;2023-06-26T06:03:36;101249.13;;;23.92;59.79
76260;BME280;65076;52.362;6.588;2023-06-26T06:06:05;101258.66;;;24.27;58.67
76260;BME280;65076;52.362;6.588;2023-06-26T06:08:33;101259.91;;;24.69;58.11
76260;BME280;65076;52.362;6.588;2023-06-26T06:11:01;101261.41;;;25.26;56.07
76260;BME280;65076;52.362;6.588;2023-06-26T06:13:29;101259.81;;;25.24;55.89
76260;BME280;65076;52.362;6.588;2023-06-26T06:15:59;101272.78;;;26.02;54.39
76260;BME280;65076;52.362;6.588;2023-06-26T06:18:27;101270.84;;;26.21;54.31
76260;BME280;65076;52.362;6.588;2023-06-26T06:20:55;101272.47;;;26.65;52.32
76260;BME280;65076;52.362;6.588;2023-06-26T06:23:23;101263.84;;;27.59;50.94
76260;BME280;65076;52.362;6.588;2023-06-26T06:25:51;101283.88;;;26.96;50.78
76260;BME280;65076;52.362;6.588;2023-06-26T06:28:20;101294.84;;;26.64;52.12
76260;BME280;65076;52.362;6.588;2023-06-26T06:30:48;101296.06;;;25.84;53.70
76260;BME280;65076;52.362;6.588;2023-06-26T06:33:18;101307.16;;;25.84;54.37
76260;BME280;65076;52.362;6.588;2023-06-26T06:35:46;101309.84;;;25.76;55.05
76260;BME280;65076;52.362;6.588;2023-06-26T06:38:14;101309.44;;;26.66;51.95
76260;BME280;65076;52.362;6.588;2023-06-26T06:40:42;101316.13;;;26.55;52.33
76260;BME280;65076;52.362;6.588;2023-06-26T06:43:16;101315.34;;;26.11;52.76
76260;BME280;65076;52.362;6.588;2023-06-26T06:45:45;101323.56;;;25.77;53.44
76260;BME280;65076;52.362;6.588;2023-06-26T06:48:13;101327.72;;;25.99;53.55
76260;BME280;65076;52.362;6.588;2023-06-26T06:50:42;101333.22;;;25.91;53.74
76260;BME280;65076;52.362;6.588;2023-06-26T06:53:10;101343.78;;;26.13;51.97
76260;BME280;65076;52.362;6.588;2023-06-26T06:55:38;101337.34;;;26.64;50.93
76260;BME280;65076;52.362;6.588;2023-06-26T06:58:06;101346.22;;;26.93;50.47
76260;BME280;65076;52.362;6.588;2023-06-26T07:00:34;101344.31;;;26.34;50.47
76260;BME280;65076;52.362;6.588;2023-06-26T07:03:04;101339.59;;;26.61;48.07
76260;BME280;65076;52.362;6.588;2023-06-26T07:05:32;101359.41;;;26.66;48.30
76260;BME280;65076;52.362;6.588;2023-06-26T07:08:02;101359.16;;;26.25;49.01
76260;BME280;65076;52.362;6.588;2023-06-26T07:10:36;101342.66;;;26.83;48.37
76260;BME280;65076;52.362;6.588;2023-06-26T07:13:06;101345.97;;;27.21;47.49
76260;BME280;65076;52.362;6.588;2023-06-26T07:15:34;101343.91;;;27.31;44.69
76260;BME280;65076;52.362;6.588;2023-06-26T07:18:02;101349.22;;;27.83;44.44
76260;BME280;65076;52.362;6.588;2023-06-26T07:20:30;101351.94;;;28.47;42.33
76260;BME280;65076;52.362;6.588;2023-06-26T07:22:58;101357.91;;;27.88;43.69
76260;BME280;65076;52.362;6.588;2023-06-26T07:25:28;101365.19;;;27.56;43.57
76260;BME280;65076;52.362;6.588;2023-06-26T07:27:56;101370.22;;;27.69;43.97
76260;BME280;65076;52.362;6.588;2023-06-26T07:30:25;101376.75;;;27.35;45.14
76260;BME280;65076;52.362;6.588;2023-06-26T07:32:53;101385.56;;;27.23;45.33
76260;BME280;65076;52.362;6.588;2023-06-26T07:35:22;101386.41;;;27.57;44.60
76260;BME280;65076;52.362;6.588;2023-06-26T07:37:51;101381.53;;;28.48;42.88
76260;BME280;65076;52.362;6.588;2023-06-26T07:40:19;101386.13;;;27.42;44.69
76260;BME280;65076;52.362;6.588;2023-06-26T07:42:49;101392.50;;;27.85;42.91
76260;BME280;65076;52.362;6.588;2023-06-26T07:45:17;101385.88;;;27.62;42.35
76260;BME280;65076;52.362;6.588;2023-06-26T07:47:45;101390.06;;;27.90;43.22
76260;BME280;65076;52.362;6.588;2023-06-26T07:50:13;101381.72;;;28.39;40.83
76260;BME280;65076;52.362;6.588;2023-06-26T07:52:45;101393.19;;;28.60;40.60
76260;BME280;65076;52.362;6.588;2023-06-26T07:55:14;101393.00;;;28.61;40.10
76260;BME280;65076;52.362;6.588;2023-06-26T07:57:42;101395.78;;;28.78;41.17
76260;BME280;65076;52.362;6.588;2023-06-26T08:00:14;101401.44;;;29.00;41.32
76260;BME280;65076;52.362;6.588;2023-06-26T08:02:42;101406.56;;;29.28;40.29
76260;BME280;65076;52.362;6.588;2023-06-26T08:05:10;101409.13;;;28.98;39.97
76260;BME280;65076;52.362;6.588;2023-06-26T08:07:39;101409.50;;;29.65;38.81
76260;BME280;65076;52.362;6.588;2023-06-26T08:10:08;101405.47;;;29.45;39.33
76260;BME280;65076;52.362;6.588;2023-06-26T08:12:36;101411.31;;;29.11;38.84
76260;BME280;65076;52.362;6.588;2023-06-26T08:15:07;101420.19;;;27.95;41.88
76260;BME280;65076;52.362;6.588;2023-06-26T08:17:37;101424.38;;;27.49;43.54
76260;BME280;65076;52.362;6.588;2023-06-26T08:20:06;101425.47;;;27.56;43.61
76260;BME280;65076;52.362;6.588;2023-06-26T08:22:35;101427.56;;;27.54;44.25
76260;BME280;65076;52.362;6.588;2023-06-26T08:25:04;101432.63;;;27.16;43.70
76260;BME280;65076;52.362;6.588;2023-06-26T08:27:33;101421.75;;;28.21;42.22
76260;BME280;65076;52.362;6.588;2023-06-26T08:30:01;101427.31;;;28.21;42.57
76260;BME280;65076;52.362;6.588;2023-06-26T08:32:29;101438.78;;;28.83;41.06
76260;BME280;65076;52.362;6.588;2023-06-26T08:34:59;101437.72;;;27.87;42.59
76260;BME280;65076;52.362;6.588;2023-06-26T08:37:27;101438.97;;;28.17;43.87
76260;BME280;65076;52.362;6.588;2023-06-26T08:39:55;101443.34;;;28.19;42.38
76260;BME280;65076;52.362;6.588;2023-06-26T08:42:23;101439.53;;;28.37;42.67
76260;BME280;65076;52.362;6.588;2023-06-26T08:44:52;101428.38;;;28.12;44.05
76260;BME280;65076;52.362;6.588;2023-06-26T08:47:27;101437.16;;;27.75;43.69
76260;BME280;65076;52.362;6.588;2023-06-26T08:50:07;101453.22;;;27.98;43.57
76260;BME280;65076;52.362;6.588;2023-06-26T08:52:42;101444.34;;;28.02;43.40
76260;BME280;65076;52.362;6.588;2023-06-26T08:55:15;101441.81;;;30.13;39.89
76260;BME280;65076;52.362;6.588;2023-06-26T08:57:46;101438.53;;;29.09;40.51
76260;BME280;65076;52.362;6.588;2023-06-26T09:00:15;101453.75;;;28.82;41.97
76260;BME280;65076;52.362;6.588;2023-06-26T09:02:44;101465.28;;;29.26;39.57
76260;BME280;65076;52.362;6.588;2023-06-26T09:05:15;101468.41;;;28.52;40.44
76260;BME280;65076;52.362;6.588;2023-06-26T09:07:43;101471.38;;;28.26;40.74
76260;BME280;65076;52.362;6.588;2023-06-26T09:10:11;101468.75;;;28.57;40.98
76260;BME280;65076;52.362;6.588;2023-06-26T09:12:39;101464.91;;;28.17;41.85
76260;BME280;65076;52.362;6.588;2023-06-26T09:15:07;101462.16;;;28.42;40.86
76260;BME280;65076;52.362;6.588;2023-06-26T09:17:39;101452.38;;;28.62;40.36
76260;BME280;65076;52.362;6.588;2023-06-26T09:20:09;101459.16;;;28.76;40.32
76260;BME280;65076;52.362;6.588;2023-06-26T09:22:41;101464.53;;;28.85;39.55
76260;BME280;65076;52.362;6.588;2023-06-26T09:25:11;101473.69;;;29.10;39.66
76260;BME280;65076;52.362;6.588;2023-06-26T09:27:39;101467.97;;;27.82;40.91
76260;BME280;65076;52.362;6.588;2023-06-26T09:30:08;101479.28;;;26.61;42.43
76260;BME280;65076;52.362;6.588;2023-06-26T09:32:37;101491.06;;;27.07;43.83
76260;BME280;65076;52.362;6.588;2023-06-26T09:35:05;101482.78;;;27.99;42.23
76260;BME280;65076;52.362;6.588;2023-06-26T09:37:34;101475.66;;;28.69;39.26
76260;BME280;65076;52.362;6.588;2023-06-26T09:40:04;101482.75;;;29.20;39.84
76260;BME280;65076;52.362;6.588;2023-06-26T09:42:33;101481.16;;;29.73;38.51
76260;BME280;65076;52.362;6.588;2023-06-26T09:45:02;101477.97;;;28.49;40.25
76260;BME280;65076;52.362;6.588;2023-06-26T09:47:31;101492.75;;;28.17;41.99
76260;BME280;65076;52.362;6.588;2023-06-26T09:49:59;101500.09;;;27.76;42.91
76260;BME280;65076;52.362;6.588;2023-06-26T09:52:27;101500.41;;;28.15;41.70
76260;BME280;65076;52.362;6.588;2023-06-26T09:55:09;101495.91;;;28.47;40.70
76260;BME280;65076;52.362;6.588;2023-06-26T09:57:37;101499.06;;;27.77;41.87
76260;BME280;65076;52.362;6.588;2023-06-26T10:00:07;101493.47;;;28.36;41.94
76260;BME280;65076;52.362;6.588;2023-06-26T10:02:36;101494.06;;;27.89;41.79
76260;BME280;65076;52.362;6.588;2023-06-26T10:05:05;101495.19;;;28.53;41.71
76260;BME280;65076;52.362;6.588;2023-06-26T10:07:34;101493.63;;;28.99;40.75
76260;BME280;65076;52.362;6.588;2023-06-26T10:10:05;101496.06;;;29.88;36.23
76260;BME280;65076;52.362;6.588;2023-06-26T10:12:37;101492.94;;;30.14;35.52
76260;BME280;65076;52.362;6.588;2023-06-26T10:15:06;101489.31;;;29.74;34.61
76260;BME280;65076;52.362;6.588;2023-06-26T10:17:42;101497.88;;;29.34;37.63
76260;BME280;65076;52.362;6.588;2023-06-26T10:20:13;101505.09;;;30.21;35.79
76260;BME280;65076;52.362;6.588;2023-06-26T10:22:44;101508.31;;;29.40;37.77
76260;BME280;65076;52.362;6.588;2023-06-26T10:25:18;101504.41;;;28.37;37.64
76260;BME280;65076;52.362;6.588;2023-06-26T10:27:50;101520.81;;;27.14;38.49
76260;BME280;65076;52.362;6.588;2023-06-26T10:30:25;101522.84;;;27.04;39.77
76260;BME280;65076;52.362;6.588;2023-06-26T10:32:56;101514.34;;;27.39;39.86
76260;BME280;65076;52.362;6.588;2023-06-26T10:35:27;101516.09;;;28.41;37.21
76260;BME280;65076;52.362;6.588;2023-06-26T10:38:01;101522.53;;;28.74;36.30
76260;BME280;65076;52.362;6.588;2023-06-26T10:40:41;101525.63;;;29.19;36.57
76260;BME280;65076;52.362;6.588;2023-06-26T10:43:12;101521.03;;;29.26;36.00
76260;BME280;65076;52.362;6.588;2023-06-26T10:45:45;101524.19;;;29.31;35.46
76260;BME280;65076;52.362;6.588;2023-06-26T10:48:19;101527.16;;;29.22;37.64
76260;BME280;65076;52.362;6.588;2023-06-26T10:50:47;101540.88;;;29.56;34.06
76260;BME280;65076;52.362;6.588;2023-06-26T10:53:23;101548.13;;;28.61;36.80
76260;BME280;65076;52.362;6.588;2023-06-26T10:55:59;101550.50;;;29.37;35.97
76260;BME280;65076;52.362;6.588;2023-06-26T10:58:41;101551.69;;;29.42;35.21
76260;BME280;65076;52.362;6.588;2023-06-26T11:01:19;101556.94;;;29.84;33.88
76260;BME280;65076;52.362;6.588;2023-06-26T11:04:04;101552.66;;;28.62;34.93
76260;BME280;65076;52.362;6.588;2023-06-26T11:06:33;101555.63;;;27.94;36.30
76260;BME280;65076;52.362;6.588;2023-06-26T11:09:10;101569.41;;;28.04;35.77
76260;BME280;65076;52.362;6.588;2023-06-26T11:11:57;101558.22;;;28.70;34.40
76260;BME280;65076;52.362;6.588;2023-06-26T11:14:30;101562.59;;;28.73;35.16
76260;BME280;65076;52.362;6.588;2023-06-26T11:17:02;101565.31;;;27.48;35.58
76260;BME280;65076;52.362;6.588;2023-06-26T11:19:31;101561.56;;;28.07;35.76
76260;BME280;65076;52.362;6.588;2023-06-26T11:22:01;101565.19;;;28.74;34.64
76260;BME280;65076;52.362;6.588;2023-06-26T11:24:31;101566.28;;;28.73;33.47
76260;BME280;65076;52.362;6.588;2023-06-26T11:27:02;101565.91;;;28.92;31.35
76260;BME280;65076;52.362;6.588;2023-06-26T11:29:32;101575.81;;;28.95;31.61
76260;BME280;65076;52.362;6.588;2023-06-26T11:32:01;101570.00;;;28.32;32.33
76260;BME280;65076;52.362;6.588;2023-06-26T11:34:33;101576.81;;;29.42;32.04
76260;BME280;65076;52.362;6.588;2023-06-26T11:37:01;101578.28;;;29.69;32.42
76260;BME280;65076;52.362;6.588;2023-06-26T11:39:30;101581.88;;;29.23;32.53
76260;BME280;65076;52.362;6.588;2023-06-26T11:41:59;101586.75;;;28.56;34.47
76260;BME280;65076;52.362;6.588;2023-06-26T11:44:30;101598.91;;;27.29;35.43
76260;BME280;65076;52.362;6.588;2023-06-26T11:46:58;101589.31;;;28.25;33.46
76260;BME280;65076;52.362;6.588;2023-06-26T11:49:28;101583.31;;;29.02;32.32
76260;BME280;65076;52.362;6.588;2023-06-26T11:51:57;101584.00;;;28.80;33.09
76260;BME280;65076;52.362;6.588;2023-06-26T11:54:26;101601.41;;;29.31;33.15
76260;BME280;65076;52.362;6.588;2023-06-26T11:56:56;101604.94;;;28.18;34.20
76260;BME280;65076;52.362;6.588;2023-06-26T11:59:34;101618.41;;;28.39;32.39
76260;BME280;65076;52.362;6.588;2023-06-26T12:02:06;101613.94;;;28.04;30.91
76260;BME280;65076;52.362;6.588;2023-06-26T12:04:37;101611.97;;;27.96;29.87
76260;BME280;65076;52.362;6.588;2023-06-26T12:07:07;101624.38;;;27.68;34.33
76260;BME280;65076;52.362;6.588;2023-06-26T12:09:41;101629.97;;;28.84;33.84
76260;BME280;65076;52.362;6.588;2023-06-26T12:12:13;101630.28;;;29.62;31.80
76260;BME280;65076;52.362;6.588;2023-06-26T12:14:45;101627.88;;;28.94;32.92
76260;BME280;65076;52.362;6.588;2023-06-26T12:17:13;101624.38;;;28.68;31.59
76260;BME280;65076;52.362;6.588;2023-06-26T12:19:44;101638.78;;;28.47;32.16
76260;BME280;65076;52.362;6.588;2023-06-26T12:22:15;101650.94;;;27.96;33.31
76260;BME280;65076;52.362;6.588;2023-06-26T12:24:44;101649.13;;;27.79;32.67
76260;BME280;65076;52.362;6.588;2023-06-26T12:27:14;101651.63;;;28.32;31.58
76260;BME280;65076;52.362;6.588;2023-06-26T12:29:51;101662.44;;;27.67;32.58
76260;BME280;65076;52.362;6.588;2023-06-26T12:32:22;101659.97;;;27.64;33.67
76260;BME280;65076;52.362;6.588;2023-06-26T12:34:52;101652.22;;;27.07;35.14
76260;BME280;65076;52.362;6.588;2023-06-26T12:37:20;101647.63;;;28.43;33.07
76260;BME280;65076;52.362;6.588;2023-06-26T12:39:49;101642.47;;;28.64;32.09
76260;BME280;65076;52.362;6.588;2023-06-26T12:42:19;101656.31;;;27.64;33.55
76260;BME280;65076;52.362;6.588;2023-06-26T12:44:50;101659.88;;;28.66;32.26
76260;BME280;65076;52.362;6.588;2023-06-26T12:47:23;101666.47;;;28.49;32.99
76260;BME280;65076;52.362;6.588;2023-06-26T12:49:54;101664.13;;;28.78;31.93
76260;BME280;65076;52.362;6.588;2023-06-26T12:52:22;101667.63;;;29.29;31.58
76260;BME280;65076;52.362;6.588;2023-06-26T12:54:52;101665.84;;;29.60;30.97
76260;BME280;65076;52.362;6.588;2023-06-26T12:57:22;101667.25;;;28.91;32.56
76260;BME280;65076;52.362;6.588;2023-06-26T12:59:51;101673.63;;;28.59;33.01
76260;BME280;65076;52.362;6.588;2023-06-26T13:02:20;101655.16;;;28.50;33.00