sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-08-07T00:00:57;97780;;;10.7;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:05:57;97780;;;10.6;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:11:03;97790;;;10.6;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:15:57;97790;;;10.6;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:20:57;97790;;;10.6;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:25:57;97790;;;10.6;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T00:30:57;97790;;;10.6;96.3
27358;BME280;14831;50.474;7.616;2023-08-07T00:35:57;97780;;;10.6;96.9
27358;BME280;14831;50.474;7.616;2023-08-07T00:40:57;97790;;;10.7;96.0
27358;BME280;14831;50.474;7.616;2023-08-07T00:45:57;97790;;;10.7;95.8
27358;BME280;14831;50.474;7.616;2023-08-07T00:50:57;97800;;;10.7;96.0
27358;BME280;14831;50.474;7.616;2023-08-07T00:55:57;97800;;;10.7;95.6
27358;BME280;14831;50.474;7.616;2023-08-07T01:00:57;97790;;;10.8;96.3
27358;BME280;14831;50.474;7.616;2023-08-07T01:05:57;97810;;;10.7;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T01:11:04;97790;;;10.7;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T01:15:59;97790;;;10.7;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T01:20:57;97790;;;10.6;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T01:25:57;97800;;;10.6;96.8
27358;BME280;14831;50.474;7.616;2023-08-07T01:30:59;97780;;;10.6;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T01:35:57;97790;;;10.6;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T01:40:57;97800;;;10.6;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T01:45:57;97800;;;10.6;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T01:50:57;97800;;;10.6;97.2
27358;BME280;14831;50.474;7.616;2023-08-07T01:55:57;97810;;;10.6;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T02:00:57;97800;;;10.6;97.2
27358;BME280;14831;50.474;7.616;2023-08-07T02:05:57;97810;;;10.6;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T02:10:57;97810;;;10.6;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T02:15:57;97800;;;10.5;97.6
27358;BME280;14831;50.474;7.616;2023-08-07T02:20:57;97810;;;10.5;97.2
27358;BME280;14831;50.474;7.616;2023-08-07T02:25:57;97800;;;10.6;96.1
27358;BME280;14831;50.474;7.616;2023-08-07T02:30:57;97810;;;10.6;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T02:35:57;97810;;;10.6;95.9
27358;BME280;14831;50.474;7.616;2023-08-07T02:40:57;97810;;;10.6;96.4
27358;BME280;14831;50.474;7.616;2023-08-07T02:45:57;97820;;;10.6;96.0
27358;BME280;14831;50.474;7.616;2023-08-07T02:50:57;97830;;;10.6;95.9
27358;BME280;14831;50.474;7.616;2023-08-07T02:55:57;97830;;;10.6;96.1
27358;BME280;14831;50.474;7.616;2023-08-07T03:01:02;97820;;;10.6;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T03:05:57;97820;;;10.6;96.5
27358;BME280;14831;50.474;7.616;2023-08-07T03:10:57;97820;;;10.6;96.4
27358;BME280;14831;50.474;7.616;2023-08-07T03:15:58;97820;;;10.6;96.6
27358;BME280;14831;50.474;7.616;2023-08-07T03:20:57;97830;;;10.6;96.7
27358;BME280;14831;50.474;7.616;2023-08-07T03:26:05;97830;;;10.5;96.4
27358;BME280;14831;50.474;7.616;2023-08-07T03:30:57;97840;;;10.5;96.9
27358;BME280;14831;50.474;7.616;2023-08-07T03:35:57;97820;;;10.5;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T03:40:57;97830;;;10.5;96.8
27358;BME280;14831;50.474;7.616;2023-08-07T03:45:57;97830;;;10.5;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T03:51:01;97850;;;10.5;96.9
27358;BME280;14831;50.474;7.616;2023-08-07T03:55:57;97840;;;10.4;97.2
27358;BME280;14831;50.474;7.616;2023-08-07T04:00:57;97840;;;10.4;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T04:05:57;97840;;;10.4;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T04:10:57;97840;;;10.4;97.2
27358;BME280;14831;50.474;7.616;2023-08-07T04:15:57;97850;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T04:20:57;97840;;;10.4;97.3
27358;BME280;14831;50.474;7.616;2023-08-07T04:25:57;97850;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T04:30:57;97870;;;10.4;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T04:35:57;97860;;;10.4;97.7
27358;BME280;14831;50.474;7.616;2023-08-07T04:40:57;97860;;;10.4;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T04:45:57;97870;;;10.4;97.3
27358;BME280;14831;50.474;7.616;2023-08-07T04:50:57;97870;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T04:55:58;97880;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T05:00:58;97870;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T05:05:58;97880;;;10.4;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:10:57;97870;;;10.4;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:15:57;97890;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:20:57;97890;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:25:57;97880;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:30:57;97900;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:35:57;97890;;;10.4;97.7
27358;BME280;14831;50.474;7.616;2023-08-07T05:40:57;97900;;;10.4;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:45:57;97900;;;10.4;97.8
27358;BME280;14831;50.474;7.616;2023-08-07T05:50:57;97900;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T05:55:57;97900;;;10.4;97.6
27358;BME280;14831;50.474;7.616;2023-08-07T06:00:57;97910;;;10.4;97.5
27358;BME280;14831;50.474;7.616;2023-08-07T06:05:57;97920;;;10.5;97.6
27358;BME280;14831;50.474;7.616;2023-08-07T06:10:57;97910;;;10.5;96.8
27358;BME280;14831;50.474;7.616;2023-08-07T06:15:57;97930;;;10.5;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T06:20:57;97940;;;10.6;96.1
27358;BME280;14831;50.474;7.616;2023-08-07T06:25:57;97940;;;10.6;95.3
27358;BME280;14831;50.474;7.616;2023-08-07T06:31:00;97930;;;10.7;95.6
27358;BME280;14831;50.474;7.616;2023-08-07T06:35:57;97940;;;10.7;95.0
27358;BME280;14831;50.474;7.616;2023-08-07T06:40:57;97940;;;10.7;95.1
27358;BME280;14831;50.474;7.616;2023-08-07T06:45:57;97940;;;10.7;95.1
27358;BME280;14831;50.474;7.616;2023-08-07T06:50:57;97950;;;10.8;94.1
27358;BME280;14831;50.474;7.616;2023-08-07T06:55:57;97950;;;10.9;93.9
27358;BME280;14831;50.474;7.616;2023-08-07T07:00:57;97950;;;10.9;93.5
27358;BME280;14831;50.474;7.616;2023-08-07T07:05:57;97960;;;11.0;93.4
27358;BME280;14831;50.474;7.616;2023-08-07T07:10:57;97970;;;11.0;92.3
27358;BME280;14831;50.474;7.616;2023-08-07T07:15:57;97970;;;11.0;92.1
27358;BME280;14831;50.474;7.616;2023-08-07T07:20:57;97970;;;11.0;92.7
27358;BME280;14831;50.474;7.616;2023-08-07T07:25:57;97980;;;11.1;93.6
27358;BME280;14831;50.474;7.616;2023-08-07T07:30:57;97980;;;11.0;93.5
27358;BME280;14831;50.474;7.616;2023-08-07T07:35:57;97990;;;10.9;94.6
27358;BME280;14831;50.474;7.616;2023-08-07T07:40:57;98000;;;10.9;95.1
27358;BME280;14831;50.474;7.616;2023-08-07T07:45:57;97990;;;10.8;95.4
27358;BME280;14831;50.474;7.616;2023-08-07T07:50:58;98000;;;10.9;95.5
27358;BME280;14831;50.474;7.616;2023-08-07T07:55:58;98010;;;10.8;94.5
27358;BME280;14831;50.474;7.616;2023-08-07T08:00:57;98020;;;10.8;94.9
27358;BME280;14831;50.474;7.616;2023-08-07T08:05:57;98010;;;10.8;95.3
27358;BME280;14831;50.474;7.616;2023-08-07T08:10:57;98020;;;10.8;95.8
27358;BME280;14831;50.474;7.616;2023-08-07T08:15:57;98020;;;10.7;95.7
27358;BME280;14831;50.474;7.616;2023-08-07T08:20:57;98040;;;10.8;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T08:25:57;98050;;;10.8;96.4
27358;BME280;14831;50.474;7.616;2023-08-07T08:30:57;98050;;;10.7;95.9
27358;BME280;14831;50.474;7.616;2023-08-07T08:35:57;98050;;;10.7;96.8
27358;BME280;14831;50.474;7.616;2023-08-07T08:40:57;98060;;;10.6;97.0
27358;BME280;14831;50.474;7.616;2023-08-07T08:45:57;98060;;;10.5;96.9
27358;BME280;14831;50.474;7.616;2023-08-07T08:50:57;98060;;;10.6;97.3
27358;BME280;14831;50.474;7.616;2023-08-07T08:55:57;98070;;;10.8;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T09:00:57;98080;;;10.8;97.6
27358;BME280;14831;50.474;7.616;2023-08-07T09:05:57;98100;;;10.8;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T09:10:57;98100;;;10.9;97.1
27358;BME280;14831;50.474;7.616;2023-08-07T09:15:57;98090;;;11.0;97.4
27358;BME280;14831;50.474;7.616;2023-08-07T09:20:57;98110;;;11.0;96.7
27358;BME280;14831;50.474;7.616;2023-08-07T09:25:58;98100;;;11.1;96.4
27358;BME280;14831;50.474;7.616;2023-08-07T09:30:57;98120;;;11.2;96.8
27358;BME280;14831;50.474;7.616;2023-08-07T09:35:57;98110;;;11.4;96.7
27358;BME280;14831;50.474;7.616;2023-08-07T09:40:57;98120;;;11.4;96.6
27358;BME280;14831;50.474;7.616;2023-08-07T09:46:02;98140;;;11.4;96.6
27358;BME280;14831;50.474;7.616;2023-08-07T09:50:58;98130;;;11.6;96.2
27358;BME280;14831;50.474;7.616;2023-08-07T09:55:57;98130;;;11.8;95.6
27358;BME280;14831;50.474;7.616;2023-08-07T10:00:58;98120;;;11.8;94.8
27358;BME280;14831;50.474;7.616;2023-08-07T10:05:57;98140;;;12.2;95.3
27358;BME280;14831;50.474;7.616;2023-08-07T10:10:57;98150;;;12.2;94.2
27358;BME280;14831;50.474;7.616;2023-08-07T10:15:57;98170;;;12.2;91.3
27358;BME280;14831;50.474;7.616;2023-08-07T10:20:57;98150;;;12.2;93.2
27358;BME280;14831;50.474;7.616;2023-08-07T10:25:57;98160;;;12.2;93.4
27358;BME280;14831;50.474;7.616;2023-08-07T10:30:57;98170;;;12.2;93.5
27358;BME280;14831;50.474;7.616;2023-08-07T10:35:57;98170;;;12.3;92.4
27358;BME280;14831;50.474;7.616;2023-08-07T10:41:01;98170;;;12.4;93.1
27358;BME280;14831;50.474;7.616;2023-08-07T10:46:05;98200;;;12.3;91.7
27358;BME280;14831;50.474;7.616;2023-08-07T10:50:57;98210;;;12.3;91.4
27358;BME280;14831;50.474;7.616;2023-08-07T10:55:57;98200;;;12.3;91.1
27358;BME280;14831;50.474;7.616;2023-08-07T11:01:27;98220;;;12.4;91.5
27358;BME280;14831;50.474;7.616;2023-08-07T11:05:57;98230;;;12.4;91.7
27358;BME280;14831;50.474;7.616;2023-08-07T11:10:57;98220;;;12.4;91.0
27358;BME280;14831;50.474;7.616;2023-08-07T11:15:57;98200;;;12.9;89.8
27358;BME280;14831;50.474;7.616;2023-08-07T11:20:57;98200;;;13.4;90.7
27358;BME280;14831;50.474;7.616;2023-08-07T11:25:57;98220;;;14.0;85.8
27358;BME280;14831;50.474;7.616;2023-08-07T11:30:57;98220;;;14.0;84.5
27358;BME280;14831;50.474;7.616;2023-08-07T11:35:57;98220;;;13.8;86.7
27358;BME280;14831;50.474;7.616;2023-08-07T11:40:58;98230;;;13.5;82.6
27358;BME280;14831;50.474;7.616;2023-08-07T11:45:57;98230;;;13.3;83.7
27358;BME280;14831;50.474;7.616;2023-08-07T11:50:57;98230;;;13.3;84.5
27358;BME280;14831;50.474;7.616;2023-08-07T11:55:58;98230;;;13.4;80.5
27358;BME280;14831;50.474;7.616;2023-08-07T12:00:57;98220;;;13.6;85.0
27358;BME280;14831;50.474;7.616;2023-08-07T12:05:57;98220;;;14.2;82.7
27358;BME280;14831;50.474;7.616;2023-08-07T12:10:57;98210;;;14.3;77.7
27358;BME280;14831;50.474;7.616;2023-08-07T12:15:57;98200;;;15.0;82.1
27358;BME280;14831;50.474;7.616;2023-08-07T12:20:58;98200;;;15.6;77.7
27358;BME280;14831;50.474;7.616;2023-08-07T12:25:57;98220;;;15.1;76.8
27358;BME280;14831;50.474;7.616;2023-08-07T12:30:57;98210;;;15.1;74.5
27358;BME280;14831;50.474;7.616;2023-08-07T12:35:57;98210;;;15.6;72.7
27358;BME280;14831;50.474;7.616;2023-08-07T12:40:57;98230;;;15.9;76.0
27358;BME280;14831;50.474;7.616;2023-08-07T12:45:58;98220;;;16.0;69.9
27358;BME280;14831;50.474;7.616;2023-08-07T12:50:57;98230;;;15.7;70.9
27358;BME280;14831;50.474;7.616;2023-08-07T12:55:57;98210;;;15.3;71.7
27358;BME280;14831;50.474;7.616;2023-08-07T13:00:57;98220;;;15.5;73.4
27358;BME280;14831;50.474;7.616;2023-08-07T13:05:57;98220;;;16.6;69.5
27358;BME280;14831;50.474;7.616;2023-08-07T13:10:57;98220;;;16.8;70.4
27358;BME280;14831;50.474;7.616;2023-08-07T13:15:57;98210;;;16.2;67.1
27358;BME280;14831;50.474;7.616;2023-08-07T13:20:57;98230;;;15.9;68.5
27358;BME280;14831;50.474;7.616;2023-08-07T13:25:57;98230;;;15.8;65.9
27358;BME280;14831;50.474;7.616;2023-08-07T13:30:57;98230;;;15.7;67.4
27358;BME280;14831;50.474;7.616;2023-08-07T13:35:57;98230;;;16.3;65.1
27358;BME280;14831;50.474;7.616;2023-08-07T13:40:57;98230;;;16.0;66.3
27358;BME280;14831;50.474;7.616;2023-08-07T13:45:57;98240;;;16.3;68.5
27358;BME280;14831;50.474;7.616;2023-08-07T13:50:57;98230;;;16.5;64.2
27358;BME280;14831;50.474;7.616;2023-08-07T13:55:57;98230;;;16.4;67.1
27358;BME280;14831;50.474;7.616;2023-08-07T14:00:57;98240;;;17.1;63.7
27358;BME280;14831;50.474;7.616;2023-08-07T14:05:57;98230;;;16.6;63.4
27358;BME280;14831;50.474;7.616;2023-08-07T14:10:57;98270;;;16.1;67.0
27358;BME280;14831;50.474;7.616;2023-08-07T14:15:57;98260;;;16.0;68.4
27358;BME280;14831;50.474;7.616;2023-08-07T14:20:57;98250;;;15.8;72.5
27358;BME280;14831;50.474;7.616;2023-08-07T14:25:57;98270;;;16.1;68.0
27358;BME280;14831;50.474;7.616;2023-08-07T14:30:57;98270;;;16.2;67.6
27358;BME280;14831;50.474;7.616;2023-08-07T14:35:57;98270;;;16.4;64.7
27358;BME280;14831;50.474;7.616;2023-08-07T14:40:57;98260;;;16.9;64.2
27358;BME280;14831;50.474;7.616;2023-08-07T14:45:57;98260;;;17.1;64.8
27358;BME280;14831;50.474;7.616;2023-08-07T14:50:57;98270;;;16.7;64.9
27358;BME280;14831;50.474;7.616;2023-08-07T14:55:57;98270;;;16.5;66.0
27358;BME280;14831;50.474;7.616;2023-08-07T15:00:57;98260;;;17.1;67.7
27358;BME280;14831;50.474;7.616;2023-08-07T15:05:57;98260;;;17.2;65.4
27358;BME280;14831;50.474;7.616;2023-08-07T15:10:57;98260;;;17.4;64.1
27358;BME280;14831;50.474;7.616;2023-08-07T15:15:57;98270;;;17.2;63.9
27358;BME280;14831;50.474;7.616;2023-08-07T15:20:58;98270;;;17.3;61.3
27358;BME280;14831;50.474;7.616;2023-08-07T15:25:57;98270;;;17.3;59.7
27358;BME280;14831;50.474;7.616;2023-08-07T15:30:57;98280;;;17.2;61.6
27358;BME280;14831;50.474;7.616;2023-08-07T15:35:57;98280;;;17.0;61.0
27358;BME280;14831;50.474;7.616;2023-08-07T15:40:57;98290;;;16.7;61.2
27358;BME280;14831;50.474;7.616;2023-08-07T15:45:57;98290;;;16.7;63.4
27358;BME280;14831;50.474;7.616;2023-08-07T15:50:57;98290;;;17.1;63.3
27358;BME280;14831;50.474;7.616;2023-08-07T15:55:57;98290;;;17.4;60.2
27358;BME280;14831;50.474;7.616;2023-08-07T16:00:57;98290;;;17.1;60.2
27358;BME280;14831;50.474;7.616;2023-08-07T16:05:57;98280;;;17.1;60.8
27358;BME280;14831;50.474;7.616;2023-08-07T16:10:57;98280;;;17.0;59.7
27358;BME280;14831;50.474;7.616;2023-08-07T16:15:57;98270;;;17.1;58.8
27358;BME280;14831;50.474;7.616;2023-08-07T16:20:57;98280;;;17.2;59.7
27358;BME280;14831;50.474;7.616;2023-08-07T16:25:57;98270;;;17.3;59.1
27358;BME280;14831;50.474;7.616;2023-08-07T16:30:57;98270;;;17.4;59.8
27358;BME280;14831;50.474;7.616;2023-08-07T16:35:57;98260;;;17.2;59.6
27358;BME280;14831;50.474;7.616;2023-08-07T16:40:57;98260;;;17.2;60.9
27358;BME280;14831;50.474;7.616;2023-08-07T16:45:57;98270;;;17.2;56.7
27358;BME280;14831;50.474;7.616;2023-08-07T16:50:57;98260;;;17.1;55.0
27358;BME280;14831;50.474;7.616;2023-08-07T16:55:57;98260;;;17.1;56.2
27358;BME280;14831;50.474;7.616;2023-08-07T17:00:57;98260;;;17.1;55.0
27358;BME280;14831;50.474;7.616;2023-08-07T17:05:57;98260;;;16.9;55.2
27358;BME280;14831;50.474;7.616;2023-08-07T17:10:57;98270;;;16.8;55.2
27358;BME280;14831;50.474;7.616;2023-08-07T17:15:57;98260;;;16.5;55.9
27358;BME280;14831;50.474;7.616;2023-08-07T17:20:57;98270;;;16.5;55.7
27358;BME280;14831;50.474;7.616;2023-08-07T17:25:57;98270;;;16.4;58.3
27358;BME280;14831;50.474;7.616;2023-08-07T17:30:57;98270;;;16.5;56.8
27358;BME280;14831;50.474;7.616;2023-08-07T17:35:57;98270;;;16.4;57.9
27358;BME280;14831;50.474;7.616;2023-08-07T17:40:57;98270;;;16.0;60.6
27358;BME280;14831;50.474;7.616;2023-08-07T17:45:57;98270;;;15.8;61.5
27358;BME280;14831;50.474;7.616;2023-08-07T17:50:57;98270;;;15.8;61.5
27358;BME280;14831;50.474;7.616;2023-08-07T17:55:57;98280;;;15.7;62.1
27358;BME280;14831;50.474;7.616;2023-08-07T18:00:57;98270;;;15.8;62.9
27358;BME280;14831;50.474;7.616;2023-08-07T18:05:57;98270;;;15.7;62.4
27358;BME280;14831;50.474;7.616;2023-08-07T18:10:57;98270;;;15.6;62.7
27358;BME280;14831;50.474;7.616;2023-08-07T18:15:57;98270;;;15.5;62.9
27358;BME280;14831;50.474;7.616;2023-08-07T18:20:57;98270;;;15.4;64.6
27358;BME280;14831;50.474;7.616;2023-08-07T18:25:57;98270;;;15.3;63.9
27358;BME280;14831;50.474;7.616;2023-08-07T18:30:57;98270;;;15.2;66.1
27358;BME280;14831;50.474;7.616;2023-08-07T18:35:57;98260;;;15.0;67.4
27358;BME280;14831;50.474;7.616;2023-08-07T18:40:57;98260;;;14.8;67.2
27358;BME280;14831;50.474;7.616;2023-08-07T18:45:57;98260;;;14.8;68.5
27358;BME280;14831;50.474;7.616;2023-08-07T18:50:57;98270;;;14.9;67.3
27358;BME280;14831;50.474;7.616;2023-08-07T18:55:57;98260;;;15.0;66.4
27358;BME280;14831;50.474;7.616;2023-08-07T19:00:57;98270;;;15.0;66.5
27358;BME280;14831;50.474;7.616;2023-08-07T19:05:57;98270;;;14.9;68.5
27358;BME280;14831;50.474;7.616;2023-08-07T19:10:57;98270;;;14.9;67.9
27358;BME280;14831;50.474;7.616;2023-08-07T19:15:57;98290;;;14.8;69.2
27358;BME280;14831;50.474;7.616;2023-08-07T19:20:57;98290;;;14.6;70.2
27358;BME280;14831;50.474;7.616;2023-08-07T19:25:57;98300;;;14.5;71.5
27358;BME280;14831;50.474;7.616;2023-08-07T19:30:57;98290;;;14.2;72.7
27358;BME280;14831;50.474;7.616;2023-08-07T19:35:57;98290;;;14.1;73.7
27358;BME280;14831;50.474;7.616;2023-08-07T19:40:57;98300;;;13.9;74.9
27358;BME280;14831;50.474;7.616;2023-08-07T19:45:57;98290;;;13.8;75.6
27358;BME280;14831;50.474;7.616;2023-08-07T19:50:57;98300;;;13.7;76.6
27358;BME280;14831;50.474;7.616;2023-08-07T19:55:57;98290;;;13.6;77.8
27358;BME280;14831;50.474;7.616;2023-08-07T20:00:57;98290;;;13.4;78.8
27358;BME280;14831;50.474;7.616;2023-08-07T20:05:57;98300;;;13.2;78.8
27358;BME280;14831;50.474;7.616;2023-08-07T20:10:57;98300;;;13.0;79.9
27358;BME280;14831;50.474;7.616;2023-08-07T20:15:57;98290;;;12.9;80.0
27358;BME280;14831;50.474;7.616;2023-08-07T20:20:57;98280;;;12.7;80.8
27358;BME280;14831;50.474;7.616;2023-08-07T20:25:57;98290;;;12.5;81.3
27358;BME280;14831;50.474;7.616;2023-08-07T20:30:57;98280;;;12.2;82.7
27358;BME280;14831;50.474;7.616;2023-08-07T20:35:57;98270;;;12.0;83.1
27358;BME280;14831;50.474;7.616;2023-08-07T20:40:57;98270;;;11.8;85.1
27358;BME280;14831;50.474;7.616;2023-08-07T20:45:57;98270;;;11.7;85.1
27358;BME280;14831;50.474;7.616;2023-08-07T20:50:57;98270;;;11.6;85.4
27358;BME280;14831;50.474;7.616;2023-08-07T20:55:57;98270;;;11.5;86.1
27358;BME280;14831;50.474;7.616;2023-08-07T21:00:57;98260;;;11.8;85.8
27358;BME280;14831;50.474;7.616;2023-08-07T21:05:57;98260;;;12.1;83.8
27358;BME280;14831;50.474;7.616;2023-08-07T21:10:57;98260;;;12.4;82.6
27358;BME280;14831;50.474;7.616;2023-08-07T21:15:57;98250;;;12.6;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T21:20:57;98260;;;12.6;81.6
27358;BME280;14831;50.474;7.616;2023-08-07T21:25:57;98250;;;12.6;81.6
27358;BME280;14831;50.474;7.616;2023-08-07T21:30:57;98240;;;12.6;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T21:35:57;98250;;;12.6;81.6
27358;BME280;14831;50.474;7.616;2023-08-07T21:40:57;98250;;;12.6;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T21:45:57;98240;;;12.6;81.5
27358;BME280;14831;50.474;7.616;2023-08-07T21:50:57;98240;;;12.5;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T21:55:57;98230;;;12.4;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T22:00:57;98230;;;12.4;81.7
27358;BME280;14831;50.474;7.616;2023-08-07T22:05:57;98230;;;12.4;81.8
27358;BME280;14831;50.474;7.616;2023-08-07T22:10:57;98220;;;12.3;82.0
27358;BME280;14831;50.474;7.616;2023-08-07T22:15:57;98230;;;12.2;82.3
27358;BME280;14831;50.474;7.616;2023-08-07T22:20:57;98220;;;12.1;82.9
27358;BME280;14831;50.474;7.616;2023-08-07T22:25:57;98210;;;12.0;83.3
27358;BME280;14831;50.474;7.616;2023-08-07T22:30:57;98230;;;11.9;83.9
27358;BME280;14831;50.474;7.616;2023-08-07T22:35:57;98220;;;11.8;84.5
27358;BME280;14831;50.474;7.616;2023-08-07T22:40:57;98220;;;11.8;84.9
27358;BME280;14831;50.474;7.616;2023-08-07T22:45:57;98220;;;11.8;85.3
27358;BME280;14831;50.474;7.616;2023-08-07T22:50:57;98210;;;11.9;84.6
27358;BME280;14831;50.474;7.616;2023-08-07T22:55:57;98220;;;11.9;84.6
27358;BME280;14831;50.474;7.616;2023-08-07T23:00:57;98220;;;11.9;84.9
27358;BME280;14831;50.474;7.616;2023-08-07T23:05:57;98200;;;11.9;84.6
27358;BME280;14831;50.474;7.616;2023-08-07T23:10:57;98210;;;11.9;84.3
27358;BME280;14831;50.474;7.616;2023-08-07T23:15:57;98200;;;11.9;84.3
27358;BME280;14831;50.474;7.616;2023-08-07T23:20:57;98200;;;11.8;84.7
27358;BME280;14831;50.474;7.616;2023-08-07T23:25:57;98200;;;11.6;85.0
27358;BME280;14831;50.474;7.616;2023-08-07T23:30:57;98200;;;11.5;85.2
27358;BME280;14831;50.474;7.616;2023-08-07T23:35:57;98200;;;11.4;86.1
27358;BME280;14831;50.474;7.616;2023-08-07T23:40:57;98190;;;11.3;86.5
27358;BME280;14831;50.474;7.616;2023-08-07T23:45:57;98190;;;11.3;86.7
27358;BME280;14831;50.474;7.616;2023-08-07T23:50:57;98180;;;11.3;86.7
27358;BME280;14831;50.474;7.616;2023-08-07T23:55:57;98190;;;11.3;86.7
