sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2023-03-21T00:00:54;9.95;;;6.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:03:22;10.35;;;7.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:05:50;10.55;;;7.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:08:21;10.70;;;7.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:10:56;8.20;;;6.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:13:25;10.48;;;6.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:15:57;10.93;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:18:34;9.07;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:21:06;9.52;;;6.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:23:35;9.25;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:26:02;9.52;;;6.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:28:29;9.13;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:30:57;9.77;;;6.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:33:44;9.40;;;6.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:36:11;8.90;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:38:38;10.40;;;6.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:41:09;8.75;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:43:39;7.50;;;5.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:46:05;11.05;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:48:32;10.68;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:51:00;9.07;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:53:27;10.32;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:55:55;8.95;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T00:58:22;8.50;;;6.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:00:50;7.82;;;5.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:03:17;9.25;;;5.63;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:06:04;10.50;;;6.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:08:34;8.70;;;6.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:11:04;7.53;;;5.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:13:33;7.93;;;5.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:16:00;6.88;;;5.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:18:30;7.45;;;5.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:20:59;8.73;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:23:27;10.90;;;6.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:26:04;8.80;;;5.32;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:28:32;8.80;;;6.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:31:00;8.60;;;5.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:33:28;7.00;;;5.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:35:56;8.80;;;5.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:38:23;6.95;;;5.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:40:50;7.45;;;5.68;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:43:22;7.53;;;5.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:48:47;7.00;;;4.93;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:51:18;6.57;;;5.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:53:46;8.43;;;5.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:56:18;5.97;;;4.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T01:58:50;7.93;;;5.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:01:21;7.20;;;4.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:03:49;6.82;;;5.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:06:19;7.72;;;5.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:08:55;7.57;;;5.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:11:24;8.13;;;4.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:13:52;7.90;;;5.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:16:27;6.97;;;4.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:27:25;10.25;;;5.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:30:14;9.25;;;4.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:33:36;7.45;;;4.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:45:56;7.00;;;4.18;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:48:56;6.47;;;4.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:51:25;4.50;;;3.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:53:58;6.00;;;4.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:56:31;6.65;;;4.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T02:58:59;6.78;;;4.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:01:28;5.38;;;3.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:03:56;5.85;;;4.63;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:06:25;4.50;;;3.67;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:12:05;6.35;;;4.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:14:57;5.07;;;4.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:17:34;6.10;;;4.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:20:28;5.85;;;3.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:23:27;6.03;;;3.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:26:08;4.53;;;3.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:28:44;6.90;;;3.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:31:17;4.82;;;4.32;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:33:55;4.88;;;3.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:36:29;4.45;;;3.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:39:01;5.47;;;3.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:41:32;5.07;;;3.17;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:44:01;6.15;;;3.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:46:29;5.00;;;3.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:49:21;5.15;;;3.42;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:51:52;5.05;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:54:43;4.70;;;3.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:57:12;4.82;;;3.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T03:59:40;3.85;;;3.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:02:11;4.88;;;3.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:04:42;5.80;;;3.58;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:07:09;6.65;;;3.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:09:35;8.27;;;3.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:12:02;5.20;;;3.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:14:29;3.67;;;3.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:16:56;4.05;;;3.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:19:23;5.10;;;3.08;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:21:50;5.30;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:24:17;4.45;;;3.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:26:44;4.13;;;3.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:29:11;4.00;;;3.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:31:38;4.60;;;3.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:34:06;3.38;;;2.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:36:35;4.93;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:39:11;6.05;;;3.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:41:39;3.40;;;3.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:44:10;4.63;;;3.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:46:41;5.47;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:49:08;4.70;;;3.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:51:35;3.75;;;2.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:54:03;3.28;;;2.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:56:30;4.75;;;3.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T04:59:04;3.80;;;2.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:01:33;3.20;;;2.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:04:01;4.00;;;3.08;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:06:29;3.15;;;2.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:08:57;4.28;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:11:25;4.47;;;2.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:13:56;4.50;;;2.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:16:44;3.97;;;3.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:19:25;4.97;;;2.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:22:11;4.18;;;3.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:24:43;4.55;;;3.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:27:17;8.73;;;3.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:32:31;3.80;;;3.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:34:58;3.75;;;3.17;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:37:25;4.05;;;3.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:39:53;5.78;;;4.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:42:20;4.25;;;3.83;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:44:46;4.47;;;3.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:47:14;4.63;;;3.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:49:42;5.63;;;4.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:52:09;5.40;;;4.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:54:36;5.88;;;4.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:57:04;6.05;;;4.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T05:59:31;5.90;;;5.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:01:59;6.28;;;4.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:04:26;7.50;;;4.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:07:14;6.32;;;4.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:09:42;6.97;;;5.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:12:09;5.70;;;5.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:14:37;5.40;;;4.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:17:04;5.88;;;5.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:19:31;4.93;;;4.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:21:57;6.13;;;5.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:24:24;6.97;;;5.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:26:51;4.40;;;3.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:29:21;4.78;;;4.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:31:53;6.90;;;4.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:34:20;5.47;;;4.68;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:36:46;5.07;;;4.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:39:13;5.78;;;5.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:41:40;6.70;;;5.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:44:10;7.20;;;5.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:46:36;7.82;;;6.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:49:25;6.35;;;5.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:51:54;7.05;;;5.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:54:21;7.60;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T06:59:35;7.75;;;6.93;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:02:03;8.27;;;6.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:04:29;9.63;;;8.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:06:56;9.25;;;8.32;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:09:23;9.73;;;8.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:11:52;9.95;;;7.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:14:20;8.75;;;7.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:16:48;9.13;;;7.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:19:15;10.55;;;7.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:21:42;7.28;;;6.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:24:10;8.45;;;7.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:26:37;9.20;;;8.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:29:04;10.55;;;7.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:31:31;9.80;;;7.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:34:01;8.02;;;7.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:36:27;7.97;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:38:55;8.80;;;7.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:41:21;8.55;;;7.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:43:48;8.90;;;7.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:46:15;9.65;;;7.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:48:42;8.63;;;7.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:51:12;9.10;;;7.68;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:53:38;9.77;;;7.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:56:27;8.45;;;7.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T07:59:14;8.80;;;7.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:01:41;9.05;;;7.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:04:08;8.95;;;7.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:06:35;10.65;;;8.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:09:06;11.40;;;8.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:11:33;8.85;;;7.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:13:59;9.98;;;7.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:16:26;7.65;;;6.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:18:53;7.72;;;6.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:21:20;10.13;;;7.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:23:47;8.35;;;7.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:26:14;8.88;;;7.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:28:42;7.13;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:31:12;8.15;;;6.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:33:40;7.70;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:36:08;8.07;;;6.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:38:35;7.75;;;6.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:41:02;8.68;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:43:29;8.20;;;7.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:45:56;9.82;;;7.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:48:23;9.23;;;7.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:50:50;9.68;;;7.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:53:17;9.40;;;7.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:55:43;10.40;;;8.68;;
41952;SDS011;63613;28.200;112.870;2023-03-21T08:58:10;10.65;;;8.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:00:37;8.23;;;7.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:03:04;8.23;;;7.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:05:31;8.65;;;6.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:07:58;8.35;;;7.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:10:26;7.80;;;6.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:12:55;8.63;;;6.63;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:15:23;9.65;;;6.93;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:17:53;8.75;;;6.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:20:23;8.40;;;6.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:22:55;6.78;;;5.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:25:22;7.57;;;5.95;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:27:50;7.47;;;6.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:30:18;6.45;;;5.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:32:46;6.57;;;5.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:35:34;6.30;;;5.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:38:01;5.97;;;5.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:45:58;6.57;;;5.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:48:35;6.60;;;5.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:51:18;6.60;;;5.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:54:26;6.55;;;5.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:56:58;7.30;;;5.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T09:59:31;8.32;;;6.15;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:05:00;5.53;;;5.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:07:36;7.30;;;5.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:10:11;6.65;;;5.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:12:44;8.27;;;6.07;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:15:17;9.20;;;7.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:17:55;6.57;;;5.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:20:23;6.80;;;5.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:22:52;6.88;;;6.18;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:25:25;9.30;;;6.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:28:25;11.95;;;8.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:31:02;10.13;;;8.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:33:38;13.40;;;10.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:36:13;13.50;;;10.48;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:38:48;12.50;;;9.52;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:41:17;13.65;;;9.73;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:44:08;12.70;;;9.73;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:46:48;12.23;;;9.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:49:30;16.00;;;10.52;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:51:57;11.35;;;8.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T10:54:29;12.52;;;9.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:02:27;10.77;;;7.63;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:04:57;9.93;;;8.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:07:34;10.38;;;8.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:10:11;13.35;;;9.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:12:40;9.82;;;8.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:15:32;10.88;;;8.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:18:14;10.05;;;8.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:20:50;11.25;;;8.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:23:20;10.95;;;8.73;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:25:50;12.23;;;8.77;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:28:19;11.82;;;8.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:30:54;9.40;;;7.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:33:26;9.55;;;7.47;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:39:29;8.57;;;7.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:42:23;9.43;;;7.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:44:56;11.82;;;8.02;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:47:29;8.40;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:49:56;11.18;;;8.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:52:31;8.50;;;7.07;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:55:17;9.88;;;7.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T11:58:04;9.35;;;7.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:00:51;8.77;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:09:10;9.05;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:12:20;8.93;;;6.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:18:15;8.48;;;7.03;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:21:07;8.25;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:26:54;7.88;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:35:51;8.20;;;6.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:38:45;8.88;;;6.13;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:41:44;7.38;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:44:44;8.40;;;6.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:47:27;8.02;;;6.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:50:17;9.00;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:53:21;9.13;;;6.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:55:52;8.85;;;7.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T12:58:24;7.88;;;6.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:00:54;7.88;;;6.90;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:03:35;8.52;;;6.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:06:16;9.45;;;6.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:08:53;8.65;;;6.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:11:23;7.60;;;6.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:13:57;8.45;;;6.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:16:52;8.27;;;6.75;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:19:37;8.45;;;6.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:22:20;7.85;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:28:02;7.18;;;6.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:30:38;7.93;;;6.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:33:28;8.95;;;6.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:36:05;11.40;;;7.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:38:34;9.32;;;6.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:41:19;8.18;;;6.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:44:14;7.80;;;6.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:46:54;8.93;;;6.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:49:36;10.02;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T13:54:55;10.00;;;6.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:00:21;7.72;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:03:05;8.27;;;5.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:05:54;8.80;;;6.57;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:08:23;7.80;;;6.07;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:10:59;8.80;;;6.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:13:36;8.88;;;7.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:16:12;8.20;;;6.85;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:18:45;9.02;;;6.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:21:32;8.07;;;5.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:26:33;7.55;;;5.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:29:04;7.00;;;5.63;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:31:33;8.45;;;6.10;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:34:00;10.45;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:36:32;9.57;;;6.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:39:13;7.10;;;5.88;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:42:03;8.48;;;6.00;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:44:38;9.73;;;6.50;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:47:18;7.75;;;6.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:49:50;10.20;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:52:24;9.75;;;6.45;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:54:58;9.52;;;6.82;;
41952;SDS011;63613;28.200;112.870;2023-03-21T14:57:32;8.43;;;6.22;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:00:03;7.53;;;6.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:02:38;8.70;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:08:01;8.55;;;6.40;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:10:34;10.93;;;6.60;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:13:18;9.77;;;6.78;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:15:47;11.05;;;7.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:18:27;11.25;;;6.65;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:21:02;9.45;;;7.07;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:23:44;9.85;;;6.80;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:26:16;9.23;;;6.35;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:28:46;10.48;;;6.20;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:31:20;8.00;;;6.43;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:33:54;9.00;;;6.28;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:36:28;10.90;;;6.97;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:39:06;11.07;;;6.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:41:38;10.10;;;7.18;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:44:24;9.27;;;6.25;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:46:54;10.05;;;7.05;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:49:26;9.70;;;6.30;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:51:59;9.35;;;6.55;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:54:34;9.77;;;6.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T15:57:24;9.25;;;6.72;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:00:22;10.10;;;6.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:02:57;11.05;;;7.38;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:05:32;10.15;;;6.70;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:08:03;11.05;;;6.93;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:10:43;9.57;;;6.53;;
41952;SDS011;63613;28.200;112.870;2023-03-21T16:13:10;8.75;;;6.68;;