sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2053;SDS011;1032;52.542;13.440;2023-05-02T00:00:40;9.63;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:03:09;10.30;;;7.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:05:37;9.57;;;6.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:08:04;8.30;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:10:31;8.83;;;6.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:12:58;8.63;;;6.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:15:24;7.93;;;6.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:17:52;9.50;;;7.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:20:18;11.20;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:22:46;9.40;;;8.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:25:13;9.07;;;7.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:27:41;11.63;;;7.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:30:08;9.80;;;8.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:32:35;9.10;;;8.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:35:02;10.97;;;6.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:37:29;9.63;;;7.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:39:57;12.60;;;6.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:42:24;6.90;;;6.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:44:50;7.87;;;6.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:47:17;12.03;;;6.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:49:44;9.10;;;5.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:52:10;7.57;;;6.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:54:37;7.93;;;5.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:57:05;7.27;;;5.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T00:59:32;9.27;;;5.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:02:03;11.03;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:04:43;10.10;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:07:23;7.40;;;5.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:10:04;6.40;;;5.03;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:12:42;10.00;;;5.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:15:14;7.83;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:17:44;9.10;;;5.97;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:20:13;7.83;;;5.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:22:44;10.77;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:25:13;8.87;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:27:56;7.47;;;5.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:30:35;9.00;;;6.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:33:03;9.70;;;6.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:35:31;7.73;;;6.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:37:59;7.17;;;5.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:40:27;10.80;;;6.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:42:56;9.23;;;5.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:45:24;9.10;;;6.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:47:54;6.77;;;5.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:50:22;10.17;;;6.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:52:51;7.30;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:55:19;7.17;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T01:57:46;7.23;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:00:15;9.20;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:02:43;12.07;;;6.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:05:14;6.90;;;5.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:07:43;9.03;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:10:10;10.87;;;5.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:12:40;7.03;;;6.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:15:09;7.70;;;6.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:17:42;6.63;;;5.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:20:14;9.50;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:22:42;10.20;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:25:10;6.40;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:27:40;12.27;;;6.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:30:08;6.80;;;5.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:32:36;8.57;;;5.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:35:03;10.80;;;5.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:37:34;16.60;;;5.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:40:07;9.10;;;5.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:42:38;9.23;;;6.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:45:14;7.27;;;5.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:47:49;5.07;;;4.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:50:19;8.50;;;5.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:52:54;7.33;;;5.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:55:28;9.03;;;5.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T02:58:03;7.83;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:00:41;6.43;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:03:08;8.53;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:05:39;5.67;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:08:07;6.20;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:10:34;6.07;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:13:01;10.97;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:15:33;7.00;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:18:28;7.93;;;5.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:20:56;8.97;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:23:24;6.03;;;4.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:25:53;9.87;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:28:23;4.90;;;4.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:30:51;7.33;;;5.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:33:18;7.90;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:35:45;9.10;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:38:12;6.80;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:40:41;7.10;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:43:09;7.33;;;5.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:45:37;8.63;;;5.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:48:03;9.97;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:50:30;6.03;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:52:57;7.80;;;4.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:55:37;8.20;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T03:58:06;9.67;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:00:33;10.10;;;5.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:03:03;7.13;;;5.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:05:32;5.63;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:07:59;7.30;;;4.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:10:27;10.00;;;3.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:12:57;7.23;;;5.13;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:15:28;11.00;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:17:56;9.73;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:20:23;7.40;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:22:52;7.83;;;4.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:25:19;5.67;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:27:47;6.83;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:30:17;9.57;;;5.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:32:53;13.13;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:35:20;15.93;;;6.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:37:47;15.10;;;5.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:40:15;10.67;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:42:43;10.43;;;7.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:45:15;5.77;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:47:43;8.17;;;4.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:50:11;5.40;;;4.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:52:37;9.20;;;6.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:55:04;7.53;;;4.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:57:32;9.93;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T04:59:59;8.83;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:02:27;8.53;;;5.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:04:55;10.20;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:07:23;8.23;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:09:51;7.97;;;4.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:12:18;9.17;;;5.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:14:45;8.07;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:17:12;12.13;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:19:39;9.60;;;5.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:22:06;9.70;;;4.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:24:35;7.10;;;5.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:27:02;7.60;;;5.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:29:30;8.68;;;5.28;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:31:57;8.97;;;5.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:34:25;10.30;;;5.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:36:55;7.70;;;6.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:39:22;8.20;;;5.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:41:52;6.73;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:44:19;9.37;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:46:46;9.87;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:49:14;13.60;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:51:41;7.83;;;5.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:54:08;9.90;;;5.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:56:36;7.97;;;6.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T05:59:11;8.60;;;5.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:01:38;7.37;;;5.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:04:05;8.57;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:06:35;6.80;;;5.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:09:02;8.13;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:11:30;9.67;;;6.13;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:13:57;8.30;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:16:25;8.10;;;6.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:18:52;7.50;;;6.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:21:18;8.30;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:23:45;8.70;;;6.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:26:11;10.20;;;6.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:28:39;10.20;;;7.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:31:05;13.33;;;8.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:33:34;9.87;;;8.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:36:01;15.83;;;8.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:38:28;11.73;;;8.03;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:40:54;16.13;;;8.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:43:21;14.50;;;9.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:45:48;12.30;;;9.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:48:17;14.67;;;10.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:50:45;16.73;;;8.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:53:11;17.20;;;9.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:55:38;16.70;;;10.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T06:58:05;13.33;;;9.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:00:31;11.70;;;9.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:02:58;12.57;;;10.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:05:24;11.23;;;8.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:07:52;10.37;;;8.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:10:19;12.10;;;8.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:12:45;10.40;;;8.13;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:15:12;8.73;;;7.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:17:40;8.33;;;7.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:20:09;11.40;;;9.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:22:37;9.90;;;8.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:25:05;10.60;;;7.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:27:32;12.33;;;9.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:29:58;12.33;;;8.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:32:25;8.30;;;7.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:34:52;8.87;;;7.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:37:20;7.90;;;6.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:39:46;10.73;;;7.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:42:14;9.50;;;7.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:44:41;8.50;;;7.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:47:07;7.87;;;6.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:49:34;13.00;;;7.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:52:02;10.50;;;8.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:54:29;10.00;;;8.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:56:56;12.53;;;7.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T07:59:27;11.33;;;7.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:01:54;7.57;;;6.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:04:21;10.80;;;6.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:06:48;10.30;;;6.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:09:14;6.60;;;5.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:11:41;7.10;;;5.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:14:07;8.40;;;6.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:16:35;7.07;;;6.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:19:02;8.63;;;5.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:21:29;9.03;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:23:56;10.17;;;5.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:26:23;8.77;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:28:50;7.10;;;5.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:31:17;7.67;;;5.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:33:45;7.13;;;5.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:36:12;13.67;;;6.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:38:40;6.07;;;4.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:41:10;9.57;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:43:41;6.20;;;5.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:46:09;7.90;;;6.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:48:36;9.47;;;6.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:51:08;8.80;;;6.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:53:36;7.93;;;6.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:56:03;9.07;;;6.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T08:58:31;8.97;;;5.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:00:59;7.13;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:03:28;7.33;;;6.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:05:59;8.73;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:08:31;6.20;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:10:58;6.17;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:13:28;6.93;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:16:00;6.20;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:18:28;6.47;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:20:56;9.47;;;5.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:23:38;6.93;;;5.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:26:10;5.47;;;4.97;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:28:38;6.90;;;5.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:31:07;5.97;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:33:35;6.90;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:36:02;10.67;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:38:29;9.30;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:40:58;7.00;;;5.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:43:27;6.50;;;5.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:45:58;11.57;;;5.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:48:26;6.20;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:50:54;7.27;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:53:21;6.23;;;5.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:55:58;10.53;;;5.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T09:58:26;4.77;;;4.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:00:55;5.23;;;3.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:03:22;5.97;;;4.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:05:50;5.45;;;4.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:08:18;5.43;;;3.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:10:46;9.90;;;4.13;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:13:19;4.97;;;3.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:15:48;4.10;;;3.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:18:20;5.10;;;3.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:20:54;6.23;;;3.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:23:24;8.43;;;3.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:25:51;5.47;;;3.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:28:20;5.87;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:30:47;4.80;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:33:16;5.27;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:35:43;7.00;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:38:11;3.63;;;3.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:40:40;6.00;;;4.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:43:12;5.03;;;3.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:45:41;4.03;;;3.03;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:48:11;4.87;;;3.43;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:50:41;8.63;;;3.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:53:23;7.83;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:56:06;6.33;;;3.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T10:58:37;5.30;;;3.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:04:07;10.20;;;4.77;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:06:35;6.70;;;4.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:11:58;9.80;;;5.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:14:41;9.67;;;5.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:17:11;11.00;;;6.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:22:54;13.10;;;6.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:25:46;12.97;;;6.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:31:06;18.73;;;7.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:33:34;12.70;;;5.97;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:36:01;12.20;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:38:34;11.00;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:41:02;10.47;;;5.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:43:29;12.13;;;5.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:45:56;12.13;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:48:24;15.07;;;4.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:50:52;10.25;;;4.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:53:21;9.53;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:55:51;8.70;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T11:58:20;8.50;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:00:48;6.60;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:03:23;6.90;;;4.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:05:53;6.33;;;3.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:08:21;6.73;;;3.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:10:51;10.77;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:13:19;9.83;;;3.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:15:47;8.77;;;3.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:18:15;7.97;;;3.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:20:43;15.40;;;4.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:23:10;9.20;;;3.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:25:38;5.70;;;3.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:28:07;10.80;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:30:34;7.70;;;3.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:33:02;8.80;;;4.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:35:30;10.10;;;3.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:38:06;12.90;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:40:37;5.97;;;3.03;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:43:12;9.83;;;4.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:45:39;9.67;;;4.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:48:18;5.37;;;3.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:50:46;10.00;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:53:13;14.33;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:55:40;11.30;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T12:58:08;13.93;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:00:39;11.70;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:03:07;7.60;;;3.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:05:35;14.13;;;4.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:08:02;12.43;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:10:30;10.00;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:12:57;14.13;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:15:23;14.30;;;5.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:17:51;13.77;;;4.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:20:18;11.87;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:22:45;11.00;;;4.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:25:11;11.63;;;4.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:27:38;13.00;;;4.87;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:30:06;9.67;;;3.97;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:32:34;8.50;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:35:02;8.20;;;3.67;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:37:29;6.57;;;3.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:39:56;10.73;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:42:22;7.57;;;3.70;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:44:49;13.00;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:47:16;8.70;;;3.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:49:43;8.07;;;3.97;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:52:11;12.43;;;4.73;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:54:38;8.73;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:57:04;8.23;;;4.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T13:59:31;8.03;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:01:58;6.97;;;4.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:04:24;7.27;;;4.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:06:51;7.90;;;4.33;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:09:19;20.13;;;4.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:11:46;8.83;;;4.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:14:13;13.50;;;4.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:16:39;10.90;;;5.53;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:19:06;19.67;;;5.07;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:21:33;9.43;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:24:01;8.23;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:26:29;7.07;;;3.83;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:28:56;9.73;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:31:23;7.30;;;3.93;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:33:49;9.80;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:36:16;8.70;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:38:43;12.73;;;6.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:41:09;17.27;;;10.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:43:37;7.90;;;3.37;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:46:04;11.93;;;4.23;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:48:30;15.47;;;4.17;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:50:57;10.70;;;4.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:53:25;10.10;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:55:51;12.40;;;3.50;;
2053;SDS011;1032;52.542;13.440;2023-05-02T14:58:18;8.57;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:00:46;7.97;;;3.10;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:03:13;5.40;;;3.27;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:05:39;7.70;;;3.80;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:08:06;7.50;;;3.63;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:10:35;12.83;;;3.30;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:13:02;13.13;;;4.47;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:15:29;10.03;;;4.03;;
2053;SDS011;1032;52.542;13.440;2023-05-02T15:17:57;14.47;;;3.97;;