sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-04-24T00:00:16;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:02:43;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:05:14;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:07:43;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:10:11;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:12:38;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:15:06;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:17:33;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:20:00;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:22:31;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:24:58;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:27:25;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:29:52;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:32:19;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:34:46;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:37:13;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:39:42;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:42:09;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:44:36;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:49:31;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:51:58;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:54:25;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:56:53;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T00:59:20;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:01:47;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:04:14;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:06:44;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:09:12;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:11:41;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:14:10;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:16:37;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:19:05;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:21:35;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:24:05;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:26:33;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:31:27;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:33:56;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:36:24;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:38:52;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:41:21;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:43:49;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:46:16;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:48:44;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:51:12;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:53:39;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:56:06;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T01:58:35;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:01:02;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:03:29;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:05:56;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:08:23;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:10:50;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:13:17;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:15:46;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:18:13;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:20:41;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:23:08;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:25:35;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:28:02;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:30:29;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:32:57;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:35:24;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:37:51;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:40:18;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:42:45;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:45:12;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:47:39;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:50:08;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:52:35;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:55:02;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:57:29;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T02:59:56;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:02:23;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:04:50;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:07:19;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:09:47;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:12:13;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:14:42;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:17:09;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:19:36;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:22:03;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:24:31;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:26:58;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:29:25;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:31:52;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:34:19;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:36:46;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:39:14;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:41:42;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:44:09;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:46:36;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:49:03;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:51:30;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:53:57;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:56:24;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T03:58:52;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:01:19;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:03:47;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:06:14;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:08:41;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:11:08;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:13:35;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:16:03;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:18:30;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:20:57;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:23:26;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:25:53;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:28:20;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:30:47;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:33:16;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:35:43;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:38:14;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:40:42;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:43:09;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:45:36;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:48:04;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:50:34;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:53:02;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:55:29;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T04:57:56;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:00:23;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:02:50;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:05:18;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:07:46;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:10:13;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:12:42;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:15:10;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:17:37;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:20:07;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:22:35;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:25:04;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:27:31;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:29:58;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:32:25;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:34:52;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:37:19;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:39:46;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:42:17;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:44:44;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:47:11;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:49:38;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:52:05;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:54:34;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:57:01;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T05:59:36;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:02:03;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:04:31;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:06:58;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:09:25;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:11:52;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:14:20;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:16:48;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:21:43;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:24:10;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:26:37;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:29:06;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:31:37;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:34:05;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:36:32;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:41:28;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:43:55;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:46:22;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:48:51;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:51:22;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:53:50;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:56:18;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T06:58:45;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:01:12;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:03:39;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:06:06;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:08:34;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:11:02;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:13:29;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:18:24;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:20:51;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:23:18;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:25:46;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:28:13;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:30:41;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:33:10;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:35:38;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:38:05;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:40:32;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:43:01;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:45:28;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:47:56;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:50:23;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:52:50;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:55:17;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T07:57:44;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:00:13;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:02:41;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:05:08;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:07:35;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:10:03;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:12:30;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:14:57;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:17:25;12.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:19:52;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:22:26;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:24:54;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:27:21;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:29:48;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:32:16;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:34:44;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:37:12;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:39:39;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:42:06;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:44:34;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:51:59;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:54:26;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:56:55;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T08:59:27;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:01:55;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:04:22;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:06:50;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:09:19;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:11:46;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:14:16;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:16:43;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:19:10;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:21:37;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:24:06;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:26:36;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:29:04;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:31:31;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:34:00;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:36:30;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:39:00;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:41:28;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:43:57;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:46:31;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:49:08;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:51:36;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:54:03;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:56:33;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T09:59:08;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:01:35;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:04:03;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:06:33;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:09:02;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:11:30;13.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:13:57;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:16:26;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:18:54;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:21:22;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:23:50;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:26:18;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:28:47;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:31:14;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:33:43;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:36:13;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:38:42;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:41:11;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:43:42;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:46:09;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:48:44;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:51:18;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:53:49;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:56:17;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T10:58:45;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:01:25;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:03:57;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:06:30;11.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:09:05;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:11:33;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:14:05;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:16:43;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:19:21;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:21:55;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:24:29;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:26:59;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:29:40;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:32:30;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:35:01;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:37:29;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:39:59;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:42:26;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:44:55;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:47:28;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:49:55;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:52:24;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:54:51;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:57:19;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T11:59:47;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:02:21;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:04:49;13.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:07:16;13.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:09:46;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:12:14;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:14:47;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:17:15;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:19:46;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:22:13;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:25:01;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:27:31;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:30:01;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:32:28;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:34:56;15.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:37:24;15.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:40:04;15.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:42:33;15.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:45:03;15.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:47:31;15.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:49:58;15.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:52:27;15.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:54:56;15.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:57:25;15.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T12:59:54;16.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:02:22;16.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:04:50;15.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:07:17;15.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:09:44;14.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:12:12;14.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:14:40;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:17:07;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:19:38;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:22:05;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:24:32;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:27:00;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:29:28;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:31:56;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:34:24;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:36:52;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:39:19;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:41:46;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:44:14;12.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:46:41;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:49:11;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:51:38;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:54:05;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:56:32;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T13:58:59;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:01:27;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:03:54;12.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:06:23;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:08:51;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:11:19;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:13:49;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:16:16;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:18:43;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:21:10;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:23:38;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:26:05;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:28:32;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:30:59;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:33:26;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:35:53;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:38:21;13.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:40:49;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:43:16;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:45:43;14.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:48:14;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:50:42;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:53:09;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:55:35;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T14:58:04;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:00:31;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:02:58;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:05:25;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:07:52;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:10:19;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:12:48;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:15:16;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:17:43;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:20:10;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:22:37;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:25:05;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:27:41;14.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:30:09;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:32:38;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:35:06;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-24T15:37:33;13.70;99.90