sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-04-20T00:01:30;10.10;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:04:17;12.63;;;7.15;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:07:05;12.43;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:09:53;12.98;;;7.03;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:12:41;13.82;;;7.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:15:29;8.27;;;6.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:18:17;10.30;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:21:05;8.30;;;6.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:23:56;10.75;;;6.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:26:44;13.40;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:29:32;10.10;;;6.53;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:32:20;10.23;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:35:08;8.63;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:37:56;10.32;;;6.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:40:46;7.95;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:43:48;9.60;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:46:39;13.23;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:49:29;10.32;;;5.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:52:18;13.32;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:55:07;10.13;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T00:57:55;8.20;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:00:43;7.68;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:03:31;8.93;;;6.15;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:06:20;11.73;;;6.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:09:08;12.88;;;6.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:11:59;8.93;;;5.88;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:14:47;10.60;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:17:36;10.48;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:20:26;12.05;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:23:13;8.77;;;6.78;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:26:05;8.57;;;7.03;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:28:58;7.97;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:31:46;6.93;;;6.22;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:34:34;8.85;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:37:22;8.77;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:40:10;9.73;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:43:00;8.88;;;6.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:45:48;8.95;;;6.75;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:48:36;9.05;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:51:24;12.90;;;7.22;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:54:12;8.38;;;6.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:56:59;11.80;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T01:59:49;13.80;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:02:36;10.82;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:05:24;10.90;;;7.05;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:08:12;8.45;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:11:00;8.90;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:13:50;9.85;;;7.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:16:38;12.20;;;8.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:19:26;8.02;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:22:13;10.63;;;7.53;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:25:02;11.90;;;7.97;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:27:54;10.48;;;7.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:30:42;8.07;;;7.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:33:32;12.38;;;8.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:36:20;11.25;;;7.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:39:08;12.57;;;7.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:41:56;10.77;;;8.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:44:44;14.90;;;8.48;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:47:32;11.98;;;8.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:50:23;12.27;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:53:10;12.32;;;9.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:55:59;11.65;;;8.52;;
51010;SDS011;37038;50.182;8.624;2023-04-20T02:58:49;9.52;;;8.25;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:01:38;10.63;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:04:27;10.38;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:07:19;10.10;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:10:07;11.52;;;8.05;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:12:55;10.30;;;7.97;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:15:43;9.63;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:18:31;9.07;;;8.15;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:21:19;9.52;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:24:07;10.63;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:26:58;10.05;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:29:48;13.93;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:32:36;10.00;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:35:24;10.70;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:38:13;10.95;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:41:01;9.75;;;8.75;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:43:53;10.88;;;9.52;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:46:42;10.95;;;9.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:49:33;11.05;;;9.98;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:52:21;11.57;;;9.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:55:09;12.45;;;9.98;;
51010;SDS011;37038;50.182;8.624;2023-04-20T03:58:06;15.27;;;11.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:01:03;12.63;;;11.23;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:04:02;14.35;;;10.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:06:53;15.43;;;12.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:09:51;15.75;;;11.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:12:50;13.07;;;11.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:15:39;15.05;;;13.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:18:33;15.15;;;12.35;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:21:24;17.70;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:24:21;15.75;;;13.05;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:27:11;16.75;;;13.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:30:03;17.05;;;13.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:33:02;17.60;;;13.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:35:55;18.48;;;14.48;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:38:57;17.02;;;13.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:42:04;18.63;;;14.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:44:55;19.83;;;15.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:48:13;19.83;;;14.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:51:04;19.33;;;16.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T04:54:06;18.83;;;15.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:00:09;16.55;;;14.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:03:26;18.50;;;15.48;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:06:14;19.10;;;16.27;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:09:02;18.17;;;16.15;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:11:50;17.83;;;15.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:14:38;16.73;;;14.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:17:26;19.70;;;16.23;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:20:14;18.98;;;15.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:23:01;20.63;;;15.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:25:49;19.48;;;16.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:28:37;22.55;;;16.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:31:26;17.58;;;15.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:34:13;18.25;;;15.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:37:02;20.02;;;15.98;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:39:53;16.02;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:42:46;18.40;;;15.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:45:38;17.10;;;15.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:48:29;20.27;;;14.45;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:51:17;16.73;;;14.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:54:08;15.57;;;13.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:56:59;15.40;;;13.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T05:59:58;15.82;;;14.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:03:01;16.23;;;13.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:06:28;15.57;;;13.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:09:23;17.40;;;14.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:12:56;19.88;;;14.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:16:40;18.88;;;13.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:24:18;15.00;;;13.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:27:11;14.73;;;13.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:30:08;16.10;;;12.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:36:40;13.75;;;12.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:39:55;12.50;;;11.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:43:02;13.10;;;11.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:46:00;13.77;;;12.35;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:48:52;13.57;;;12.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:51:41;14.15;;;12.43;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:54:35;14.55;;;13.05;;
51010;SDS011;37038;50.182;8.624;2023-04-20T06:57:28;13.40;;;11.18;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:00:23;12.73;;;11.15;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:03:17;11.60;;;10.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:06:08;12.18;;;10.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:08:57;12.38;;;10.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:11:45;11.85;;;10.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:14:38;11.95;;;10.75;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:17:26;11.73;;;10.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:20:17;12.20;;;11.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:23:11;12.63;;;10.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:26:33;12.30;;;10.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:29:35;11.55;;;10.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:37:02;11.65;;;9.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:44:07;10.90;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:47:12;10.70;;;9.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:50:22;10.48;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T07:53:14;9.85;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:03:04;9.50;;;8.48;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:06:28;10.57;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:09:22;9.30;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:12:15;9.48;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:15:05;9.43;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:17:55;9.07;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:20:46;9.63;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:23:45;9.93;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:26:43;8.48;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:32:35;9.25;;;8.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:35:37;9.18;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:38:33;8.95;;;8.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:41:30;9.50;;;8.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:44:42;9.57;;;8.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:47:33;8.43;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:50:55;8.95;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:53:44;8.57;;;7.78;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:56:45;8.18;;;7.47;;
51010;SDS011;37038;50.182;8.624;2023-04-20T08:59:40;8.35;;;7.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:02:28;10.60;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:05:29;9.40;;;7.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:08:32;7.75;;;6.97;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:15:22;7.43;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:18:50;10.60;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:21:49;7.60;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:24:45;7.00;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:28:06;7.53;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:31:22;7.70;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:34:23;13.98;;;7.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:37:14;8.48;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:40:06;8.60;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:43:02;8.70;;;7.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:50:35;7.72;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:53:39;8.55;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T09:56:45;8.68;;;6.72;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:00:09;7.47;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:03:02;8.30;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:06:19;7.95;;;6.88;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:09:22;7.90;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:12:14;7.32;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:15:06;7.63;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:17:54;7.78;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:20:42;11.13;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:23:32;10.77;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:26:34;13.93;;;9.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:29:23;8.45;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:35:14;8.90;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:38:07;9.38;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:41:04;8.60;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:43:53;11.02;;;8.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:46:53;9.20;;;7.75;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:49:45;8.45;;;7.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:52:34;8.60;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:55:25;9.23;;;8.23;;
51010;SDS011;37038;50.182;8.624;2023-04-20T10:58:24;10.70;;;8.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:01:14;9.38;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:04:02;8.73;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:06:50;9.48;;;8.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:09:44;9.90;;;7.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:12:37;9.98;;;7.72;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:15:34;8.65;;;7.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:18:22;10.93;;;8.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:21:10;10.95;;;9.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:23:59;15.40;;;10.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:31:02;12.20;;;10.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:34:18;11.20;;;9.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:37:12;10.43;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:40:07;10.20;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:42:58;12.73;;;10.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:45:58;9.93;;;8.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:49:26;9.95;;;8.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:52:17;9.23;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:55:17;9.48;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T11:58:06;9.25;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:01:04;10.85;;;9.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:03:52;10.60;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:06:42;11.15;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:09:41;8.90;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:12:31;7.95;;;7.22;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:15:22;8.63;;;7.32;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:18:13;8.63;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:21:05;8.52;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:24:07;7.60;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:29:46;10.15;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:36:18;6.30;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:39:27;6.30;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:42:32;6.55;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:45:48;7.28;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:49:05;6.68;;;6.07;;
51010;SDS011;37038;50.182;8.624;2023-04-20T12:52:12;5.55;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:08:07;6.28;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:11:16;6.75;;;6.03;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:18:11;6.95;;;6.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:21:21;7.70;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:24:45;11.32;;;6.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:31:44;6.95;;;6.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:34:35;7.20;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:37:23;6.63;;;6.03;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:40:11;6.82;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:43:00;7.82;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:45:56;7.40;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:49:22;7.00;;;6.25;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:52:15;5.88;;;5.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:55:09;6.43;;;5.78;;
51010;SDS011;37038;50.182;8.624;2023-04-20T13:58:06;7.77;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:00:59;6.50;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:12:36;7.10;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:19:37;7.30;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:23:40;7.38;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:27:23;7.18;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:38:53;7.43;;;5.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:41:58;6.90;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:45:10;6.85;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:51:48;8.75;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T14:55:40;7.05;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:07:41;8.07;;;7.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:11:24;8.80;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:14:42;9.27;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:21:53;9.57;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:25:29;9.80;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:28:31;10.27;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-04-20T15:35:25;13.88;;;10.82;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:01:46;9.80;;;8.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:08:39;8.40;;;7.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:11:50;8.93;;;8.05;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:14:55;9.18;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:21:52;10.20;;;9.20;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:24:42;9.38;;;8.43;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:27:38;10.00;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:30:52;11.98;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:45:06;12.65;;;11.35;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:56:55;15.32;;;13.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T16:59:43;14.27;;;12.93;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:02:34;15.40;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:05:24;16.27;;;14.68;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:08:13;16.33;;;14.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:11:01;17.35;;;15.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:13:50;17.70;;;16.00;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:16:41;19.33;;;16.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:19:29;19.08;;;17.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:22:17;19.23;;;17.33;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:25:26;20.75;;;18.55;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:28:17;20.75;;;18.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:31:11;20.95;;;18.85;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:34:00;21.75;;;18.73;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:36:53;22.00;;;19.67;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:39:44;23.05;;;20.70;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:42:35;22.67;;;20.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:45:28;24.65;;;22.13;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:48:20;25.13;;;22.50;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:51:14;24.80;;;22.23;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:54:02;25.67;;;22.98;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:56:51;28.73;;;25.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T17:59:40;27.75;;;24.77;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:02:30;32.78;;;27.52;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:05:19;30.00;;;26.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:08:10;37.88;;;28.25;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:11:00;32.53;;;28.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:13:56;31.35;;;28.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:16:47;33.85;;;28.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:19:54;34.17;;;29.02;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:22:55;36.97;;;30.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:25:45;36.10;;;32.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:28:36;36.90;;;30.90;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:31:27;38.03;;;31.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:34:16;37.65;;;32.25;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:37:05;35.25;;;31.10;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:39:54;38.13;;;32.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:42:42;35.67;;;30.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:45:32;38.08;;;32.17;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:48:45;37.00;;;32.88;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:52:17;42.63;;;35.65;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:55:29;45.08;;;35.40;;
51010;SDS011;37038;50.182;8.624;2023-04-20T18:58:36;45.38;;;37.60;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:01:29;49.25;;;37.80;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:04:48;47.15;;;38.92;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:08:37;49.78;;;39.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:12:35;53.60;;;40.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:15:43;50.25;;;41.78;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:18:49;50.80;;;41.30;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:21:42;54.67;;;41.47;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:29:02;46.72;;;37.33;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:32:09;49.65;;;40.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:35:01;52.42;;;40.28;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:37:49;45.35;;;37.17;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:40:37;52.13;;;41.97;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:43:48;50.55;;;41.38;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:46:44;61.03;;;45.58;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:49:41;61.75;;;45.42;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:52:35;60.28;;;48.67;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:55:35;64.07;;;46.95;;
51010;SDS011;37038;50.182;8.624;2023-04-20T19:58:40;55.70;;;42.63;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:01:30;59.03;;;45.58;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:04:41;53.78;;;43.33;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:07:41;53.60;;;41.58;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:10:51;55.22;;;43.72;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:13:39;55.17;;;42.72;;
51010;SDS011;37038;50.182;8.624;2023-04-20T20:19:22;55.00;;;41.65;;