sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-05-14T00:02:00;96628.00;;;18.11;85.81
40502;BME280;29631;49.168;9.848;2023-05-14T00:04:26;96644.69;;;18.23;85.82
40502;BME280;29631;49.168;9.848;2023-05-14T00:06:52;96647.84;;;18.20;86.28
40502;BME280;29631;49.168;9.848;2023-05-14T00:09:18;96623.59;;;18.00;86.22
40502;BME280;29631;49.168;9.848;2023-05-14T00:11:44;96657.22;;;18.22;86.10
40502;BME280;29631;49.168;9.848;2023-05-14T00:14:10;96635.50;;;18.14;86.46
40502;BME280;29631;49.168;9.848;2023-05-14T00:16:36;96634.34;;;18.05;86.32
40502;BME280;29631;49.168;9.848;2023-05-14T00:19:02;96640.25;;;18.12;86.08
40502;BME280;29631;49.168;9.848;2023-05-14T00:21:28;96574.38;;;17.60;85.79
40502;BME280;29631;49.168;9.848;2023-05-14T00:23:53;96636.44;;;18.03;86.31
40502;BME280;29631;49.168;9.848;2023-05-14T00:26:19;96577.84;;;17.60;85.41
40502;BME280;29631;49.168;9.848;2023-05-14T00:28:45;96645.03;;;18.05;85.92
40502;BME280;29631;49.168;9.848;2023-05-14T00:31:12;96621.16;;;17.94;85.97
40502;BME280;29631;49.168;9.848;2023-05-14T00:33:38;96625.66;;;17.93;85.56
40502;BME280;29631;49.168;9.848;2023-05-14T00:36:04;96620.84;;;17.90;85.77
40502;BME280;29631;49.168;9.848;2023-05-14T00:38:30;96625.66;;;17.93;86.12
40502;BME280;29631;49.168;9.848;2023-05-14T00:40:55;96625.66;;;17.93;85.94
40502;BME280;29631;49.168;9.848;2023-05-14T00:43:21;96627.78;;;17.91;85.55
40502;BME280;29631;49.168;9.848;2023-05-14T00:45:53;96610.03;;;17.80;86.09
40502;BME280;29631;49.168;9.848;2023-05-14T00:48:20;96610.03;;;17.80;85.56
40502;BME280;29631;49.168;9.848;2023-05-14T00:50:46;96615.91;;;17.77;85.77
40502;BME280;29631;49.168;9.848;2023-05-14T00:53:13;96604.78;;;17.64;85.61
40502;BME280;29631;49.168;9.848;2023-05-14T00:55:41;96619.81;;;17.70;85.84
40502;BME280;29631;49.168;9.848;2023-05-14T00:58:10;96623.34;;;17.75;85.75
40502;BME280;29631;49.168;9.848;2023-05-14T01:00:37;96613.66;;;17.69;85.42
40502;BME280;29631;49.168;9.848;2023-05-14T01:03:04;96557.84;;;17.37;85.59
40502;BME280;29631;49.168;9.848;2023-05-14T01:09:22;96626.94;;;17.64;85.98
40502;BME280;29631;49.168;9.848;2023-05-14T01:12:07;96619.06;;;17.53;85.88
40502;BME280;29631;49.168;9.848;2023-05-14T01:14:51;96626.50;;;17.51;86.04
40502;BME280;29631;49.168;9.848;2023-05-14T01:17:19;96626.22;;;17.48;85.33
40502;BME280;29631;49.168;9.848;2023-05-14T01:19:47;96601.16;;;17.27;85.49
40502;BME280;29631;49.168;9.848;2023-05-14T01:22:14;96631.03;;;17.50;85.59
40502;BME280;29631;49.168;9.848;2023-05-14T01:24:40;96613.31;;;17.40;85.21
40502;BME280;29631;49.168;9.848;2023-05-14T01:27:16;96624.59;;;17.47;85.03
40502;BME280;29631;49.168;9.848;2023-05-14T01:29:49;96620.44;;;17.34;85.56
40502;BME280;29631;49.168;9.848;2023-05-14T01:32:17;96620.75;;;17.38;85.29
40502;BME280;29631;49.168;9.848;2023-05-14T01:34:45;96583.66;;;17.15;85.68
40502;BME280;29631;49.168;9.848;2023-05-14T01:37:12;96604.00;;;17.21;85.12
40502;BME280;29631;49.168;9.848;2023-05-14T01:39:38;96582.22;;;17.07;85.08
40502;BME280;29631;49.168;9.848;2023-05-14T01:42:06;96606.88;;;17.19;85.83
40502;BME280;29631;49.168;9.848;2023-05-14T01:44:32;96604.41;;;17.13;85.61
40502;BME280;29631;49.168;9.848;2023-05-14T01:46:58;96612.16;;;17.14;85.37
40502;BME280;29631;49.168;9.848;2023-05-14T01:49:24;96626.91;;;17.22;85.81
40502;BME280;29631;49.168;9.848;2023-05-14T01:51:50;96624.16;;;17.17;85.55
40502;BME280;29631;49.168;9.848;2023-05-14T01:54:15;96599.69;;;16.98;85.42
40502;BME280;29631;49.168;9.848;2023-05-14T01:56:41;96630.78;;;17.14;85.51
40502;BME280;29631;49.168;9.848;2023-05-14T01:59:07;96610.09;;;17.00;85.48
40502;BME280;29631;49.168;9.848;2023-05-14T02:01:32;96639.53;;;17.10;85.71
40502;BME280;29631;49.168;9.848;2023-05-14T02:03:58;96616.00;;;17.02;85.70
40502;BME280;29631;49.168;9.848;2023-05-14T02:06:25;96637.38;;;17.07;85.35
40502;BME280;29631;49.168;9.848;2023-05-14T02:08:51;96613.22;;;16.97;85.20
40502;BME280;29631;49.168;9.848;2023-05-14T02:11:17;96601.94;;;16.90;85.51
40502;BME280;29631;49.168;9.848;2023-05-14T02:13:42;96602.44;;;16.87;85.08
40502;BME280;29631;49.168;9.848;2023-05-14T02:16:08;96627.75;;;17.06;86.03
40502;BME280;29631;49.168;9.848;2023-05-14T02:18:34;96615.34;;;16.95;85.84
40502;BME280;29631;49.168;9.848;2023-05-14T02:21:00;96594.47;;;16.87;85.89
40502;BME280;29631;49.168;9.848;2023-05-14T02:23:25;96609.72;;;16.91;85.91
40502;BME280;29631;49.168;9.848;2023-05-14T02:25:51;96593.41;;;16.88;85.46
40502;BME280;29631;49.168;9.848;2023-05-14T02:28:17;96621.78;;;16.99;85.90
40502;BME280;29631;49.168;9.848;2023-05-14T02:30:42;96597.13;;;16.87;85.85
40502;BME280;29631;49.168;9.848;2023-05-14T02:33:08;96555.69;;;16.58;86.03
40502;BME280;29631;49.168;9.848;2023-05-14T02:35:34;96560.34;;;16.68;85.70
40502;BME280;29631;49.168;9.848;2023-05-14T02:37:59;96590.34;;;16.96;85.76
40502;BME280;29631;49.168;9.848;2023-05-14T02:40:25;96548.91;;;16.67;85.89
40502;BME280;29631;49.168;9.848;2023-05-14T02:42:51;96576.28;;;16.84;86.15
40502;BME280;29631;49.168;9.848;2023-05-14T02:45:17;96584.69;;;16.92;85.98
40502;BME280;29631;49.168;9.848;2023-05-14T02:47:42;96583.88;;;16.92;86.24
40502;BME280;29631;49.168;9.848;2023-05-14T02:50:08;96580.09;;;16.88;86.16
40502;BME280;29631;49.168;9.848;2023-05-14T02:52:35;96599.44;;;17.00;86.01
40502;BME280;29631;49.168;9.848;2023-05-14T02:55:01;96549.47;;;16.69;86.47
40502;BME280;29631;49.168;9.848;2023-05-14T02:57:27;96556.41;;;16.70;86.09
40502;BME280;29631;49.168;9.848;2023-05-14T02:59:52;96597.34;;;17.02;86.92
40502;BME280;29631;49.168;9.848;2023-05-14T03:02:18;96585.00;;;16.96;86.63
40502;BME280;29631;49.168;9.848;2023-05-14T03:04:44;96587.22;;;17.04;86.87
40502;BME280;29631;49.168;9.848;2023-05-14T03:07:09;96577.03;;;16.96;86.93
40502;BME280;29631;49.168;9.848;2023-05-14T03:09:35;96599.03;;;17.08;86.80
40502;BME280;29631;49.168;9.848;2023-05-14T03:12:01;96580.47;;;16.96;86.71
40502;BME280;29631;49.168;9.848;2023-05-14T03:14:26;96578.53;;;16.92;86.94
40502;BME280;29631;49.168;9.848;2023-05-14T03:16:52;96606.44;;;17.06;87.08
40502;BME280;29631;49.168;9.848;2023-05-14T03:19:18;96608.13;;;17.12;86.63
40502;BME280;29631;49.168;9.848;2023-05-14T03:21:43;96592.56;;;17.04;86.73
40502;BME280;29631;49.168;9.848;2023-05-14T03:24:10;96603.78;;;17.06;87.02
40502;BME280;29631;49.168;9.848;2023-05-14T03:26:35;96596.34;;;17.08;86.89
40502;BME280;29631;49.168;9.848;2023-05-14T03:29:02;96581.28;;;16.97;86.95
40502;BME280;29631;49.168;9.848;2023-05-14T03:31:28;96573.53;;;16.95;86.71
40502;BME280;29631;49.168;9.848;2023-05-14T03:33:54;96598.03;;;17.14;87.30
40502;BME280;29631;49.168;9.848;2023-05-14T03:36:19;96598.50;;;17.11;87.33
40502;BME280;29631;49.168;9.848;2023-05-14T03:38:45;96602.84;;;17.17;87.53
40502;BME280;29631;49.168;9.848;2023-05-14T03:41:14;96609.31;;;17.21;86.84
40502;BME280;29631;49.168;9.848;2023-05-14T03:43:40;96594.81;;;17.12;87.18
40502;BME280;29631;49.168;9.848;2023-05-14T03:46:06;96590.47;;;17.06;87.00
40502;BME280;29631;49.168;9.848;2023-05-14T03:48:31;96587.84;;;17.11;87.28
40502;BME280;29631;49.168;9.848;2023-05-14T03:50:57;96598.34;;;17.17;87.10
40502;BME280;29631;49.168;9.848;2023-05-14T03:53:23;96599.97;;;17.18;86.96
40502;BME280;29631;49.168;9.848;2023-05-14T03:55:48;96580.91;;;17.10;87.20
40502;BME280;29631;49.168;9.848;2023-05-14T03:58:14;96561.56;;;16.98;87.11
40502;BME280;29631;49.168;9.848;2023-05-14T04:00:41;96591.41;;;17.16;87.62
40502;BME280;29631;49.168;9.848;2023-05-14T04:03:07;96590.88;;;17.19;87.20
40502;BME280;29631;49.168;9.848;2023-05-14T04:05:34;96598.09;;;17.19;86.97
40502;BME280;29631;49.168;9.848;2023-05-14T04:08:00;96552.41;;;16.89;87.55
40502;BME280;29631;49.168;9.848;2023-05-14T04:10:26;96606.88;;;17.19;87.94
40502;BME280;29631;49.168;9.848;2023-05-14T04:12:52;96561.88;;;17.01;87.37
40502;BME280;29631;49.168;9.848;2023-05-14T04:15:19;96579.31;;;17.09;87.56
40502;BME280;29631;49.168;9.848;2023-05-14T04:17:45;96573.69;;;17.05;87.74
40502;BME280;29631;49.168;9.848;2023-05-14T04:20:11;96605.09;;;17.25;87.67
40502;BME280;29631;49.168;9.848;2023-05-14T04:22:36;96603.03;;;17.27;87.90
40502;BME280;29631;49.168;9.848;2023-05-14T04:25:02;96566.09;;;16.97;88.05
40502;BME280;29631;49.168;9.848;2023-05-14T04:27:28;96581.00;;;17.15;87.91
40502;BME280;29631;49.168;9.848;2023-05-14T04:29:54;96587.50;;;17.24;87.44
40502;BME280;29631;49.168;9.848;2023-05-14T04:32:20;96604.97;;;17.31;87.53
40502;BME280;29631;49.168;9.848;2023-05-14T04:34:45;96569.47;;;17.09;87.85
40502;BME280;29631;49.168;9.848;2023-05-14T04:37:12;96587.84;;;17.27;87.82
40502;BME280;29631;49.168;9.848;2023-05-14T04:39:38;96599.13;;;17.34;87.69
40502;BME280;29631;49.168;9.848;2023-05-14T04:42:04;96595.66;;;17.34;87.56
40502;BME280;29631;49.168;9.848;2023-05-14T04:44:34;96584.38;;;17.27;87.44
40502;BME280;29631;49.168;9.848;2023-05-14T04:47:02;96586.53;;;17.30;87.87
40502;BME280;29631;49.168;9.848;2023-05-14T04:49:29;96600.47;;;17.37;87.88
40502;BME280;29631;49.168;9.848;2023-05-14T04:51:55;96591.06;;;17.29;88.28
40502;BME280;29631;49.168;9.848;2023-05-14T04:54:21;96545.91;;;17.01;88.03
40502;BME280;29631;49.168;9.848;2023-05-14T04:56:46;96607.94;;;17.35;88.07
40502;BME280;29631;49.168;9.848;2023-05-14T04:59:12;96591.38;;;17.33;87.98
40502;BME280;29631;49.168;9.848;2023-05-14T05:01:38;96600.53;;;17.42;88.24
40502;BME280;29631;49.168;9.848;2023-05-14T05:04:04;96588.16;;;17.31;88.02
40502;BME280;29631;49.168;9.848;2023-05-14T05:06:29;96590.63;;;17.37;88.02
40502;BME280;29631;49.168;9.848;2023-05-14T05:08:56;96593.06;;;17.39;88.58
40502;BME280;29631;49.168;9.848;2023-05-14T05:11:21;96606.13;;;17.40;88.37
40502;BME280;29631;49.168;9.848;2023-05-14T05:13:47;96601.34;;;17.42;88.52
40502;BME280;29631;49.168;9.848;2023-05-14T05:16:13;96585.84;;;17.39;88.16
40502;BME280;29631;49.168;9.848;2023-05-14T05:18:38;96584.22;;;17.38;88.05
40502;BME280;29631;49.168;9.848;2023-05-14T05:21:04;96563.06;;;17.27;88.47
40502;BME280;29631;49.168;9.848;2023-05-14T05:23:31;96571.66;;;17.34;88.48
40502;BME280;29631;49.168;9.848;2023-05-14T05:25:57;96579.16;;;17.37;88.78
40502;BME280;29631;49.168;9.848;2023-05-14T05:28:22;96561.75;;;17.29;88.21
40502;BME280;29631;49.168;9.848;2023-05-14T05:30:48;96581.38;;;17.45;88.17
40502;BME280;29631;49.168;9.848;2023-05-14T05:33:14;96590.25;;;17.50;88.28
40502;BME280;29631;49.168;9.848;2023-05-14T05:35:39;96576.63;;;17.47;88.51
40502;BME280;29631;49.168;9.848;2023-05-14T05:38:06;96592.94;;;17.50;88.38
40502;BME280;29631;49.168;9.848;2023-05-14T05:40:32;96567.44;;;17.38;88.09
40502;BME280;29631;49.168;9.848;2023-05-14T05:42:58;96589.75;;;17.53;88.66
40502;BME280;29631;49.168;9.848;2023-05-14T05:45:23;96557.28;;;17.35;88.24
40502;BME280;29631;49.168;9.848;2023-05-14T05:47:49;96557.41;;;17.45;88.83
40502;BME280;29631;49.168;9.848;2023-05-14T05:50:15;96586.09;;;17.59;88.43
40502;BME280;29631;49.168;9.848;2023-05-14T05:52:41;96567.31;;;17.49;88.96
40502;BME280;29631;49.168;9.848;2023-05-14T05:55:08;96576.25;;;17.59;88.63
40502;BME280;29631;49.168;9.848;2023-05-14T05:57:33;96608.84;;;17.66;88.81
40502;BME280;29631;49.168;9.848;2023-05-14T05:59:59;96538.06;;;17.33;88.44
40502;BME280;29631;49.168;9.848;2023-05-14T06:02:25;96589.19;;;17.72;88.84
40502;BME280;29631;49.168;9.848;2023-05-14T06:04:51;96576.28;;;17.64;88.62
40502;BME280;29631;49.168;9.848;2023-05-14T06:07:17;96588.13;;;17.73;88.89
40502;BME280;29631;49.168;9.848;2023-05-14T06:09:43;96584.06;;;17.71;89.11
40502;BME280;29631;49.168;9.848;2023-05-14T06:12:08;96583.06;;;17.77;88.96
40502;BME280;29631;49.168;9.848;2023-05-14T06:14:34;96579.63;;;17.76;89.11
40502;BME280;29631;49.168;9.848;2023-05-14T06:17:00;96564.56;;;17.65;89.13
40502;BME280;29631;49.168;9.848;2023-05-14T06:19:26;96585.81;;;17.82;89.09
40502;BME280;29631;49.168;9.848;2023-05-14T06:21:51;96572.66;;;17.75;88.77
40502;BME280;29631;49.168;9.848;2023-05-14T06:24:17;96585.59;;;17.88;88.88
40502;BME280;29631;49.168;9.848;2023-05-14T06:26:44;96559.59;;;17.74;89.25
40502;BME280;29631;49.168;9.848;2023-05-14T06:29:11;96586.19;;;17.95;88.74
40502;BME280;29631;49.168;9.848;2023-05-14T06:31:37;96587.31;;;17.99;89.20
40502;BME280;29631;49.168;9.848;2023-05-14T06:34:02;96575.75;;;17.89;89.15
40502;BME280;29631;49.168;9.848;2023-05-14T06:36:28;96572.53;;;17.87;89.05
40502;BME280;29631;49.168;9.848;2023-05-14T06:38:54;96581.47;;;18.02;89.68
40502;BME280;29631;49.168;9.848;2023-05-14T06:41:19;96549.25;;;17.82;89.27
40502;BME280;29631;49.168;9.848;2023-05-14T06:43:45;96503.88;;;17.51;89.46
40502;BME280;29631;49.168;9.848;2023-05-14T06:46:11;96534.31;;;17.81;89.17
40502;BME280;29631;49.168;9.848;2023-05-14T06:48:37;96585.00;;;18.08;89.67
40502;BME280;29631;49.168;9.848;2023-05-14T06:51:02;96564.97;;;18.05;89.63
40502;BME280;29631;49.168;9.848;2023-05-14T06:53:28;96590.25;;;18.24;89.54
40502;BME280;29631;49.168;9.848;2023-05-14T06:55:54;96578.47;;;18.20;89.92
40502;BME280;29631;49.168;9.848;2023-05-14T06:58:20;96579.59;;;18.24;89.80
40502;BME280;29631;49.168;9.848;2023-05-14T07:00:47;96572.38;;;18.24;89.29
40502;BME280;29631;49.168;9.848;2023-05-14T07:03:12;96580.47;;;18.34;89.71
40502;BME280;29631;49.168;9.848;2023-05-14T07:05:38;96582.88;;;18.36;89.73
40502;BME280;29631;49.168;9.848;2023-05-14T07:08:05;96588.00;;;18.42;89.47
40502;BME280;29631;49.168;9.848;2023-05-14T07:10:31;96600.63;;;18.52;89.35
40502;BME280;29631;49.168;9.848;2023-05-14T07:12:57;96573.88;;;18.47;89.54
40502;BME280;29631;49.168;9.848;2023-05-14T07:15:23;96570.66;;;18.45;89.80
40502;BME280;29631;49.168;9.848;2023-05-14T07:17:49;96579.81;;;18.54;89.68
40502;BME280;29631;49.168;9.848;2023-05-14T07:20:14;96530.50;;;18.30;89.80
40502;BME280;29631;49.168;9.848;2023-05-14T07:22:40;96572.88;;;18.58;90.06
40502;BME280;29631;49.168;9.848;2023-05-14T07:25:06;96585.31;;;18.74;89.63
40502;BME280;29631;49.168;9.848;2023-05-14T07:27:32;96582.63;;;18.74;89.46
40502;BME280;29631;49.168;9.848;2023-05-14T07:29:58;96588.00;;;18.79;89.72
40502;BME280;29631;49.168;9.848;2023-05-14T07:32:23;96592.03;;;18.81;89.79
40502;BME280;29631;49.168;9.848;2023-05-14T07:34:49;96553.72;;;18.66;89.58
40502;BME280;29631;49.168;9.848;2023-05-14T07:37:15;96584.88;;;18.92;89.51
40502;BME280;29631;49.168;9.848;2023-05-14T07:39:41;96575.78;;;18.88;90.07
40502;BME280;29631;49.168;9.848;2023-05-14T07:42:07;96561.31;;;18.84;90.07
40502;BME280;29631;49.168;9.848;2023-05-14T07:44:32;96583.81;;;18.92;90.49
40502;BME280;29631;49.168;9.848;2023-05-14T07:46:58;96581.16;;;18.97;90.20
40502;BME280;29631;49.168;9.848;2023-05-14T07:49:24;96588.16;;;19.03;90.46
40502;BME280;29631;49.168;9.848;2023-05-14T07:51:49;96590.31;;;19.06;90.55
40502;BME280;29631;49.168;9.848;2023-05-14T07:54:15;96567.53;;;18.99;90.47
40502;BME280;29631;49.168;9.848;2023-05-14T07:56:41;96587.97;;;19.15;90.45
40502;BME280;29631;49.168;9.848;2023-05-14T07:59:07;96573.28;;;19.12;90.32
40502;BME280;29631;49.168;9.848;2023-05-14T08:01:33;96582.41;;;19.21;90.50
40502;BME280;29631;49.168;9.848;2023-05-14T08:03:58;96567.38;;;19.15;90.29
40502;BME280;29631;49.168;9.848;2023-05-14T08:06:24;96561.53;;;19.18;90.55
40502;BME280;29631;49.168;9.848;2023-05-14T08:08:52;96562.88;;;19.21;90.56
40502;BME280;29631;49.168;9.848;2023-05-14T08:11:17;96587.53;;;19.38;90.58
40502;BME280;29631;49.168;9.848;2023-05-14T08:13:43;96565.34;;;19.27;90.21
40502;BME280;29631;49.168;9.848;2023-05-14T08:16:09;96562.13;;;19.30;90.25
40502;BME280;29631;49.168;9.848;2023-05-14T08:18:35;96570.22;;;19.45;90.27
40502;BME280;29631;49.168;9.848;2023-05-14T08:21:00;96567.81;;;19.44;89.86
40502;BME280;29631;49.168;9.848;2023-05-14T08:23:26;96555.22;;;19.44;90.27
40502;BME280;29631;49.168;9.848;2023-05-14T08:25:52;96561.69;;;19.53;90.07
40502;BME280;29631;49.168;9.848;2023-05-14T08:28:17;96560.09;;;19.57;89.94
40502;BME280;29631;49.168;9.848;2023-05-14T08:30:43;96545.59;;;19.48;90.08
40502;BME280;29631;49.168;9.848;2023-05-14T08:33:09;96552.63;;;19.59;90.13
40502;BME280;29631;49.168;9.848;2023-05-14T08:35:35;96562.78;;;19.67;90.15
40502;BME280;29631;49.168;9.848;2023-05-14T08:38:00;96554.75;;;19.67;89.58
40502;BME280;29631;49.168;9.848;2023-05-14T08:40:26;96574.06;;;19.79;89.91
40502;BME280;29631;49.168;9.848;2023-05-14T08:42:53;96557.19;;;19.78;89.76
40502;BME280;29631;49.168;9.848;2023-05-14T08:45:27;96555.84;;;19.81;89.81
40502;BME280;29631;49.168;9.848;2023-05-14T08:47:54;96575.16;;;19.93;89.75
40502;BME280;29631;49.168;9.848;2023-05-14T08:50:22;96576.28;;;19.97;89.62
40502;BME280;29631;49.168;9.848;2023-05-14T08:52:48;96569.31;;;20.01;89.13
40502;BME280;29631;49.168;9.848;2023-05-14T08:55:14;96526.41;;;19.71;89.27
40502;BME280;29631;49.168;9.848;2023-05-14T08:57:40;96535.00;;;19.88;89.27
40502;BME280;29631;49.168;9.848;2023-05-14T09:00:06;96526.97;;;19.83;89.43
40502;BME280;29631;49.168;9.848;2023-05-14T09:02:40;96566.66;;;20.11;89.22
40502;BME280;29631;49.168;9.848;2023-05-14T09:05:07;96557.81;;;20.10;89.31
40502;BME280;29631;49.168;9.848;2023-05-14T09:07:36;96550.59;;;20.11;89.04
40502;BME280;29631;49.168;9.848;2023-05-14T09:10:03;96550.31;;;20.17;89.25
40502;BME280;29631;49.168;9.848;2023-05-14T09:12:29;96551.16;;;20.18;89.04
40502;BME280;29631;49.168;9.848;2023-05-14T09:14:55;96543.09;;;20.13;88.79
40502;BME280;29631;49.168;9.848;2023-05-14T09:17:21;96568.25;;;20.32;88.97
40502;BME280;29631;49.168;9.848;2023-05-14T09:19:50;96553.81;;;20.33;88.96
40502;BME280;29631;49.168;9.848;2023-05-14T09:22:17;96562.38;;;20.35;88.87
40502;BME280;29631;49.168;9.848;2023-05-14T09:24:44;96548.44;;;20.33;88.44
40502;BME280;29631;49.168;9.848;2023-05-14T09:27:17;96529.19;;;20.21;88.84
40502;BME280;29631;49.168;9.848;2023-05-14T09:29:47;96542.81;;;20.29;88.88
40502;BME280;29631;49.168;9.848;2023-05-14T09:32:13;96549.53;;;20.37;88.80
40502;BME280;29631;49.168;9.848;2023-05-14T09:34:39;96537.75;;;20.33;88.86
40502;BME280;29631;49.168;9.848;2023-05-14T09:37:07;96560.78;;;20.43;88.72
40502;BME280;29631;49.168;9.848;2023-05-14T09:39:35;96558.63;;;20.45;88.30
40502;BME280;29631;49.168;9.848;2023-05-14T09:42:01;96562.38;;;20.44;88.77
40502;BME280;29631;49.168;9.848;2023-05-14T09:44:28;96526.78;;;20.34;88.78
40502;BME280;29631;49.168;9.848;2023-05-14T09:46:54;96500.78;;;20.15;88.32
40502;BME280;29631;49.168;9.848;2023-05-14T09:49:21;96550.06;;;20.43;88.30
40502;BME280;29631;49.168;9.848;2023-05-14T09:51:48;96532.38;;;20.33;88.44
40502;BME280;29631;49.168;9.848;2023-05-14T09:54:14;96542.03;;;20.43;88.35
40502;BME280;29631;49.168;9.848;2023-05-14T09:56:43;96537.47;;;20.39;88.13
40502;BME280;29631;49.168;9.848;2023-05-14T09:59:09;96543.13;;;20.42;88.58
40502;BME280;29631;49.168;9.848;2023-05-14T10:01:35;96545.50;;;20.44;88.16
40502;BME280;29631;49.168;9.848;2023-05-14T10:04:06;96554.38;;;20.49;87.97
40502;BME280;29631;49.168;9.848;2023-05-14T10:06:36;96548.97;;;20.44;88.05
40502;BME280;29631;49.168;9.848;2023-05-14T10:09:04;96549.53;;;20.46;88.46
40502;BME280;29631;49.168;9.848;2023-05-14T10:11:37;96544.72;;;20.43;88.26
40502;BME280;29631;49.168;9.848;2023-05-14T10:16:39;96540.41;;;20.47;87.80
40502;BME280;29631;49.168;9.848;2023-05-14T10:19:09;96521.69;;;20.42;88.53
40502;BME280;29631;49.168;9.848;2023-05-14T10:21:38;96522.47;;;20.43;88.70
40502;BME280;29631;49.168;9.848;2023-05-14T10:24:06;96542.53;;;20.50;88.28
40502;BME280;29631;49.168;9.848;2023-05-14T10:26:38;96516.31;;;20.42;88.41
40502;BME280;29631;49.168;9.848;2023-05-14T10:29:11;96520.59;;;20.48;88.28
40502;BME280;29631;49.168;9.848;2023-05-14T10:31:50;96524.91;;;20.49;88.03
40502;BME280;29631;49.168;9.848;2023-05-14T10:34:40;96535.03;;;20.57;87.95
40502;BME280;29631;49.168;9.848;2023-05-14T10:37:24;96538.25;;;20.59;88.02
40502;BME280;29631;49.168;9.848;2023-05-14T10:40:00;96512.56;;;20.48;88.14
40502;BME280;29631;49.168;9.848;2023-05-14T10:42:37;96518.97;;;20.57;87.63
40502;BME280;29631;49.168;9.848;2023-05-14T10:45:10;96530.22;;;20.64;88.29
40502;BME280;29631;49.168;9.848;2023-05-14T10:47:39;96510.41;;;20.45;87.97
40502;BME280;29631;49.168;9.848;2023-05-14T10:50:12;96532.38;;;20.67;88.00
40502;BME280;29631;49.168;9.848;2023-05-14T10:52:44;96515.75;;;20.65;87.79
40502;BME280;29631;49.168;9.848;2023-05-14T10:55:15;96495.94;;;20.61;87.54
40502;BME280;29631;49.168;9.848;2023-05-14T10:57:44;96527.81;;;20.78;87.51
40502;BME280;29631;49.168;9.848;2023-05-14T11:00:11;96502.06;;;20.72;87.68
40502;BME280;29631;49.168;9.848;2023-05-14T11:02:39;96508.78;;;20.79;87.56
40502;BME280;29631;49.168;9.848;2023-05-14T11:05:09;96515.72;;;20.85;87.62
40502;BME280;29631;49.168;9.848;2023-05-14T11:07:39;96513.59;;;20.87;87.19
40502;BME280;29631;49.168;9.848;2023-05-14T11:12:36;96520.81;;;20.97;87.06
40502;BME280;29631;49.168;9.848;2023-05-14T11:15:09;96505.53;;;20.92;87.42
40502;BME280;29631;49.168;9.848;2023-05-14T11:17:37;96485.19;;;20.76;86.95
40502;BME280;29631;49.168;9.848;2023-05-14T11:20:04;96489.97;;;20.89;86.62
40502;BME280;29631;49.168;9.848;2023-05-14T11:22:31;96501.72;;;21.03;86.59
40502;BME280;29631;49.168;9.848;2023-05-14T11:24:57;96505.47;;;21.02;87.06
40502;BME280;29631;49.168;9.848;2023-05-14T11:27:22;96454.34;;;20.74;86.90
40502;BME280;29631;49.168;9.848;2023-05-14T11:29:49;96491.50;;;21.10;86.97
40502;BME280;29631;49.168;9.848;2023-05-14T11:32:16;96504.09;;;21.19;86.40
40502;BME280;29631;49.168;9.848;2023-05-14T11:37:13;96483.47;;;21.10;85.96
40502;BME280;29631;49.168;9.848;2023-05-14T11:39:49;96493.59;;;21.23;86.56
40502;BME280;29631;49.168;9.848;2023-05-14T11:42:17;96478.59;;;21.22;86.50
40502;BME280;29631;49.168;9.848;2023-05-14T11:44:47;96485.78;;;21.31;86.18
40502;BME280;29631;49.168;9.848;2023-05-14T11:47:14;96488.19;;;21.38;86.54
40502;BME280;29631;49.168;9.848;2023-05-14T11:49:40;96468.91;;;21.31;86.56
40502;BME280;29631;49.168;9.848;2023-05-14T11:52:08;96437.09;;;21.10;86.65
40502;BME280;29631;49.168;9.848;2023-05-14T11:54:36;96489.19;;;21.52;86.66
40502;BME280;29631;49.168;9.848;2023-05-14T11:57:14;96464.56;;;21.40;86.03
40502;BME280;29631;49.168;9.848;2023-05-14T11:59:40;96485.94;;;21.60;86.64
40502;BME280;29631;49.168;9.848;2023-05-14T12:02:13;96467.72;;;21.47;86.75
40502;BME280;29631;49.168;9.848;2023-05-14T12:04:40;96485.38;;;21.63;86.56
40502;BME280;29631;49.168;9.848;2023-05-14T12:07:13;96488.03;;;21.68;86.24
40502;BME280;29631;49.168;9.848;2023-05-14T12:09:44;96477.88;;;21.65;85.98
40502;BME280;29631;49.168;9.848;2023-05-14T12:12:20;96460.44;;;21.57;85.95
40502;BME280;29631;49.168;9.848;2023-05-14T12:14:48;96455.91;;;21.58;86.05
40502;BME280;29631;49.168;9.848;2023-05-14T12:17:19;96475.09;;;21.75;85.59
40502;BME280;29631;49.168;9.848;2023-05-14T12:19:49;96468.66;;;21.76;86.02
40502;BME280;29631;49.168;9.848;2023-05-14T12:22:21;96463.84;;;21.73;85.80
40502;BME280;29631;49.168;9.848;2023-05-14T12:24:58;96465.94;;;21.81;85.43
40502;BME280;29631;49.168;9.848;2023-05-14T12:27:26;96467.00;;;21.85;85.47
40502;BME280;29631;49.168;9.848;2023-05-14T12:30:04;96454.66;;;21.84;85.42
40502;BME280;29631;49.168;9.848;2023-05-14T12:32:32;96445.28;;;21.81;85.46
40502;BME280;29631;49.168;9.848;2023-05-14T12:34:59;96456.75;;;21.92;85.59
40502;BME280;29631;49.168;9.848;2023-05-14T12:37:26;96454.00;;;21.96;85.87
40502;BME280;29631;49.168;9.848;2023-05-14T12:39:52;96466.84;;;21.99;85.98
40502;BME280;29631;49.168;9.848;2023-05-14T12:42:17;96415.75;;;21.76;85.82
40502;BME280;29631;49.168;9.848;2023-05-14T12:44:43;96452.94;;;21.97;85.47
40502;BME280;29631;49.168;9.848;2023-05-14T12:47:09;96456.09;;;22.04;85.09
40502;BME280;29631;49.168;9.848;2023-05-14T12:49:35;96456.88;;;22.05;85.40
40502;BME280;29631;49.168;9.848;2023-05-14T12:52:01;96448.84;;;22.05;85.23
40502;BME280;29631;49.168;9.848;2023-05-14T12:54:26;96450.69;;;22.09;84.75
40502;BME280;29631;49.168;9.848;2023-05-14T12:56:52;96427.69;;;21.93;85.08
40502;BME280;29631;49.168;9.848;2023-05-14T12:59:18;96454.16;;;22.10;84.96
40502;BME280;29631;49.168;9.848;2023-05-14T13:01:44;96410.09;;;21.83;84.54
40502;BME280;29631;49.168;9.848;2023-05-14T13:04:10;96447.19;;;22.09;84.28
40502;BME280;29631;49.168;9.848;2023-05-14T13:06:37;96400.41;;;21.82;84.35
40502;BME280;29631;49.168;9.848;2023-05-14T13:09:04;96451.72;;;22.13;84.23
40502;BME280;29631;49.168;9.848;2023-05-14T13:11:30;96418.63;;;21.90;84.39