sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2022-08-07T00:01:00;97474.59;;;18.64;44.47
44131;BME280;29792;48.726;9.248;2022-08-07T00:03:26;97478.00;;;18.64;44.92
44131;BME280;29792;48.726;9.248;2022-08-07T00:05:52;97476.53;;;18.62;44.97
44131;BME280;29792;48.726;9.248;2022-08-07T00:08:19;97475.88;;;18.60;45.03
44131;BME280;29792;48.726;9.248;2022-08-07T00:10:44;97471.81;;;18.57;44.63
44131;BME280;29792;48.726;9.248;2022-08-07T00:13:10;97478.00;;;18.56;44.72
44131;BME280;29792;48.726;9.248;2022-08-07T00:15:36;97471.16;;;18.55;45.20
44131;BME280;29792;48.726;9.248;2022-08-07T00:18:01;97473.09;;;18.53;44.75
44131;BME280;29792;48.726;9.248;2022-08-07T00:20:27;97469.84;;;18.51;45.02
44131;BME280;29792;48.726;9.248;2022-08-07T00:22:52;97463.97;;;18.49;45.20
44131;BME280;29792;48.726;9.248;2022-08-07T00:25:17;97463.34;;;18.47;45.04
44131;BME280;29792;48.726;9.248;2022-08-07T00:27:43;97477.13;;;18.48;45.06
44131;BME280;29792;48.726;9.248;2022-08-07T00:30:08;97467.88;;;18.45;45.54
44131;BME280;29792;48.726;9.248;2022-08-07T00:32:34;97476.78;;;18.43;45.48
44131;BME280;29792;48.726;9.248;2022-08-07T00:34:59;97475.97;;;18.42;45.61
44131;BME280;29792;48.726;9.248;2022-08-07T00:37:24;97468.19;;;18.42;46.04
44131;BME280;29792;48.726;9.248;2022-08-07T00:39:50;97472.75;;;18.40;46.50
44131;BME280;29792;48.726;9.248;2022-08-07T00:42:18;97478.91;;;18.39;46.25
44131;BME280;29792;48.726;9.248;2022-08-07T00:44:44;97484.41;;;18.36;46.45
44131;BME280;29792;48.726;9.248;2022-08-07T00:47:09;97479.53;;;18.33;45.96
44131;BME280;29792;48.726;9.248;2022-08-07T00:49:35;97481.94;;;18.26;46.37
44131;BME280;29792;48.726;9.248;2022-08-07T00:52:00;97474.50;;;18.23;46.26
44131;BME280;29792;48.726;9.248;2022-08-07T00:54:25;97481.13;;;18.18;47.25
44131;BME280;29792;48.726;9.248;2022-08-07T00:56:51;97482.44;;;18.14;47.32
44131;BME280;29792;48.726;9.248;2022-08-07T00:59:17;97474.13;;;18.10;47.16
44131;BME280;29792;48.726;9.248;2022-08-07T01:01:43;97470.88;;;18.08;47.57
44131;BME280;29792;48.726;9.248;2022-08-07T01:04:09;97467.16;;;18.03;47.51
44131;BME280;29792;48.726;9.248;2022-08-07T01:06:34;97476.03;;;18.00;48.15
44131;BME280;29792;48.726;9.248;2022-08-07T01:09:00;97472.81;;;17.98;48.39
44131;BME280;29792;48.726;9.248;2022-08-07T01:11:29;97463.72;;;17.94;48.32
44131;BME280;29792;48.726;9.248;2022-08-07T01:13:55;97463.25;;;17.90;48.34
44131;BME280;29792;48.726;9.248;2022-08-07T01:16:20;97467.91;;;17.87;48.16
44131;BME280;29792;48.726;9.248;2022-08-07T01:18:46;97462.25;;;17.83;48.75
44131;BME280;29792;48.726;9.248;2022-08-07T01:21:20;97456.84;;;17.77;48.78
44131;BME280;29792;48.726;9.248;2022-08-07T01:23:49;97460.22;;;17.69;48.43
44131;BME280;29792;48.726;9.248;2022-08-07T01:26:17;97453.25;;;17.62;48.53
44131;BME280;29792;48.726;9.248;2022-08-07T01:28:46;97455.47;;;17.57;49.03
44131;BME280;29792;48.726;9.248;2022-08-07T01:31:12;97462.88;;;17.51;49.05
44131;BME280;29792;48.726;9.248;2022-08-07T01:33:37;97453.81;;;17.47;49.36
44131;BME280;29792;48.726;9.248;2022-08-07T01:36:03;97450.88;;;17.42;49.87
44131;BME280;29792;48.726;9.248;2022-08-07T01:38:29;97453.75;;;17.39;49.88
44131;BME280;29792;48.726;9.248;2022-08-07T01:40:58;97450.84;;;17.34;50.08
44131;BME280;29792;48.726;9.248;2022-08-07T01:43:25;97458.22;;;17.29;50.73
44131;BME280;29792;48.726;9.248;2022-08-07T01:45:51;97452.72;;;17.24;50.73
44131;BME280;29792;48.726;9.248;2022-08-07T01:48:17;97460.91;;;17.20;50.42
44131;BME280;29792;48.726;9.248;2022-08-07T01:50:48;97459.75;;;17.14;50.45
44131;BME280;29792;48.726;9.248;2022-08-07T01:53:15;97456.50;;;17.12;50.66
44131;BME280;29792;48.726;9.248;2022-08-07T01:55:46;97453.28;;;17.10;50.95
44131;BME280;29792;48.726;9.248;2022-08-07T01:58:16;97448.25;;;17.08;51.24
44131;BME280;29792;48.726;9.248;2022-08-07T02:00:43;97451.94;;;17.06;51.33
44131;BME280;29792;48.726;9.248;2022-08-07T02:03:13;97448.69;;;17.04;51.26
44131;BME280;29792;48.726;9.248;2022-08-07T02:05:50;97447.38;;;17.00;51.41
44131;BME280;29792;48.726;9.248;2022-08-07T02:08:18;97446.88;;;16.96;51.56
44131;BME280;29792;48.726;9.248;2022-08-07T02:10:47;97437.94;;;16.91;51.69
44131;BME280;29792;48.726;9.248;2022-08-07T02:13:15;97432.91;;;16.89;52.04
44131;BME280;29792;48.726;9.248;2022-08-07T02:15:41;97431.28;;;16.88;52.43
44131;BME280;29792;48.726;9.248;2022-08-07T02:18:11;97430.47;;;16.88;52.35
44131;BME280;29792;48.726;9.248;2022-08-07T02:20:38;97431.44;;;16.87;52.14
44131;BME280;29792;48.726;9.248;2022-08-07T02:23:04;97431.44;;;16.87;52.37
44131;BME280;29792;48.726;9.248;2022-08-07T02:25:33;97432.25;;;16.87;52.65
44131;BME280;29792;48.726;9.248;2022-08-07T02:28:01;97426.25;;;16.87;52.76
44131;BME280;29792;48.726;9.248;2022-08-07T02:30:28;97423.66;;;16.87;52.79
44131;BME280;29792;48.726;9.248;2022-08-07T02:32:55;97430.66;;;16.86;52.87
44131;BME280;29792;48.726;9.248;2022-08-07T02:35:22;97420.28;;;16.86;52.96
44131;BME280;29792;48.726;9.248;2022-08-07T02:37:50;97420.28;;;16.86;52.92
44131;BME280;29792;48.726;9.248;2022-08-07T02:40:16;97425.63;;;16.85;53.38
44131;BME280;29792;48.726;9.248;2022-08-07T02:42:41;97424.00;;;16.84;53.56
44131;BME280;29792;48.726;9.248;2022-08-07T02:45:11;97423.19;;;16.83;53.53
44131;BME280;29792;48.726;9.248;2022-08-07T02:47:36;97429.16;;;16.84;54.00
44131;BME280;29792;48.726;9.248;2022-08-07T02:50:02;97431.75;;;16.84;53.91
44131;BME280;29792;48.726;9.248;2022-08-07T02:52:33;97433.38;;;16.85;53.47
44131;BME280;29792;48.726;9.248;2022-08-07T02:55:06;97426.56;;;16.84;54.14
44131;BME280;29792;48.726;9.248;2022-08-07T02:57:35;97428.22;;;16.85;54.02
44131;BME280;29792;48.726;9.248;2022-08-07T03:00:03;97426.56;;;16.84;53.86
44131;BME280;29792;48.726;9.248;2022-08-07T03:02:29;97424.94;;;16.83;54.22
44131;BME280;29792;48.726;9.248;2022-08-07T03:04:55;97428.50;;;16.82;53.63
44131;BME280;29792;48.726;9.248;2022-08-07T03:07:22;97433.66;;;16.82;54.14
44131;BME280;29792;48.726;9.248;2022-08-07T03:09:48;97431.22;;;16.80;54.01
44131;BME280;29792;48.726;9.248;2022-08-07T03:12:13;97433.97;;;16.78;54.09
44131;BME280;29792;48.726;9.248;2022-08-07T03:14:40;97429.78;;;16.77;54.07
44131;BME280;29792;48.726;9.248;2022-08-07T03:17:06;97434.13;;;16.77;54.29
44131;BME280;29792;48.726;9.248;2022-08-07T03:19:33;97435.75;;;16.78;54.22
44131;BME280;29792;48.726;9.248;2022-08-07T03:21:59;97428.00;;;16.78;54.64
44131;BME280;29792;48.726;9.248;2022-08-07T03:24:25;97430.75;;;16.76;54.95
44131;BME280;29792;48.726;9.248;2022-08-07T03:26:51;97430.06;;;16.74;54.97
44131;BME280;29792;48.726;9.248;2022-08-07T03:29:17;97439.59;;;16.74;55.15
44131;BME280;29792;48.726;9.248;2022-08-07T03:31:45;97437.00;;;16.74;55.09
44131;BME280;29792;48.726;9.248;2022-08-07T03:34:14;97431.84;;;16.74;55.44
44131;BME280;29792;48.726;9.248;2022-08-07T03:36:41;97431.03;;;16.73;55.29
44131;BME280;29792;48.726;9.248;2022-08-07T03:39:08;97436.19;;;16.73;55.39
44131;BME280;29792;48.726;9.248;2022-08-07T03:41:36;97438.78;;;16.73;55.97
44131;BME280;29792;48.726;9.248;2022-08-07T03:44:02;97435.38;;;16.73;55.83
44131;BME280;29792;48.726;9.248;2022-08-07T03:46:28;97426.00;;;16.72;55.71
44131;BME280;29792;48.726;9.248;2022-08-07T03:48:54;97421.13;;;16.69;56.04
44131;BME280;29792;48.726;9.248;2022-08-07T03:51:20;97421.56;;;16.64;55.87
44131;BME280;29792;48.726;9.248;2022-08-07T03:53:46;97421.47;;;16.56;56.05
44131;BME280;29792;48.726;9.248;2022-08-07T03:56:17;97420.31;;;16.51;56.33
44131;BME280;29792;48.726;9.248;2022-08-07T03:58:42;97424.81;;;16.49;56.57
44131;BME280;29792;48.726;9.248;2022-08-07T04:01:09;97420.09;;;16.44;56.56
44131;BME280;29792;48.726;9.248;2022-08-07T04:03:34;97421.34;;;16.40;57.10
44131;BME280;29792;48.726;9.248;2022-08-07T04:06:00;97419.09;;;16.37;57.31
44131;BME280;29792;48.726;9.248;2022-08-07T04:08:25;97423.88;;;16.32;57.26
44131;BME280;29792;48.726;9.248;2022-08-07T04:10:52;97422.69;;;16.26;57.33
44131;BME280;29792;48.726;9.248;2022-08-07T04:13:17;97425.56;;;16.23;58.13
44131;BME280;29792;48.726;9.248;2022-08-07T04:15:43;97430.09;;;16.21;57.84
44131;BME280;29792;48.726;9.248;2022-08-07T04:18:13;97430.38;;;16.18;58.41
44131;BME280;29792;48.726;9.248;2022-08-07T04:20:39;97432.44;;;16.15;58.40
44131;BME280;29792;48.726;9.248;2022-08-07T04:23:04;97432.75;;;16.12;58.46
44131;BME280;29792;48.726;9.248;2022-08-07T04:25:30;97444.03;;;16.11;58.84
44131;BME280;29792;48.726;9.248;2022-08-07T04:27:58;97444.31;;;16.08;59.03
44131;BME280;29792;48.726;9.248;2022-08-07T04:30:23;97443.00;;;16.03;59.17
44131;BME280;29792;48.726;9.248;2022-08-07T04:32:49;97451.72;;;16.02;59.71
44131;BME280;29792;48.726;9.248;2022-08-07T04:35:15;97451.84;;;16.01;60.10
44131;BME280;29792;48.726;9.248;2022-08-07T04:37:40;97452.00;;;15.99;60.17
44131;BME280;29792;48.726;9.248;2022-08-07T04:40:06;97450.34;;;15.98;60.66
44131;BME280;29792;48.726;9.248;2022-08-07T04:42:31;97455.38;;;16.00;60.38
44131;BME280;29792;48.726;9.248;2022-08-07T04:45:00;97450.22;;;16.00;60.64
44131;BME280;29792;48.726;9.248;2022-08-07T04:50:37;97455.38;;;16.00;60.99
44131;BME280;29792;48.726;9.248;2022-08-07T04:53:11;97453.47;;;16.02;61.40
44131;BME280;29792;48.726;9.248;2022-08-07T04:55:56;97452.66;;;16.01;61.57
44131;BME280;29792;48.726;9.248;2022-08-07T04:58:33;97455.09;;;16.03;61.61
44131;BME280;29792;48.726;9.248;2022-08-07T05:01:06;97454.97;;;16.05;62.25
44131;BME280;29792;48.726;9.248;2022-08-07T05:03:51;97457.56;;;16.05;62.16
44131;BME280;29792;48.726;9.248;2022-08-07T05:06:24;97456.44;;;16.07;62.43
44131;BME280;29792;48.726;9.248;2022-08-07T05:08:59;97451.94;;;16.09;62.73
44131;BME280;29792;48.726;9.248;2022-08-07T05:11:33;97456.00;;;16.12;63.19
44131;BME280;29792;48.726;9.248;2022-08-07T05:14:05;97459.22;;;16.14;63.35
44131;BME280;29792;48.726;9.248;2022-08-07T05:16:33;97455.56;;;16.16;63.92
44131;BME280;29792;48.726;9.248;2022-08-07T05:19:04;97455.13;;;16.21;64.26
44131;BME280;29792;48.726;9.248;2022-08-07T05:21:32;97461.63;;;16.25;64.62
44131;BME280;29792;48.726;9.248;2022-08-07T05:24:01;97464.56;;;16.30;64.92
44131;BME280;29792;48.726;9.248;2022-08-07T05:26:29;97465.09;;;16.33;65.03
44131;BME280;29792;48.726;9.248;2022-08-07T05:28:58;97473.38;;;16.37;65.50
44131;BME280;29792;48.726;9.248;2022-08-07T05:31:28;97468.56;;;16.42;65.91
44131;BME280;29792;48.726;9.248;2022-08-07T05:33:57;97473.97;;;16.49;65.93
44131;BME280;29792;48.726;9.248;2022-08-07T05:36:23;97478.84;;;16.52;65.92
44131;BME280;29792;48.726;9.248;2022-08-07T05:38:50;97472.41;;;16.56;66.31
44131;BME280;29792;48.726;9.248;2022-08-07T05:41:16;97483.00;;;16.62;66.21
44131;BME280;29792;48.726;9.248;2022-08-07T05:43:48;97478.19;;;16.67;66.43
44131;BME280;29792;48.726;9.248;2022-08-07T05:46:15;97480.19;;;16.73;66.28
44131;BME280;29792;48.726;9.248;2022-08-07T05:48:41;97476.84;;;16.81;67.18
44131;BME280;29792;48.726;9.248;2022-08-07T05:51:07;97484.81;;;16.88;67.74
44131;BME280;29792;48.726;9.248;2022-08-07T05:53:33;97488.41;;;16.95;67.92
44131;BME280;29792;48.726;9.248;2022-08-07T05:55:59;97488.66;;;17.01;67.66
44131;BME280;29792;48.726;9.248;2022-08-07T05:58:26;97486.28;;;17.08;67.92
44131;BME280;29792;48.726;9.248;2022-08-07T06:00:51;97483.88;;;17.14;68.45
44131;BME280;29792;48.726;9.248;2022-08-07T06:03:18;97490.06;;;17.22;68.27
44131;BME280;29792;48.726;9.248;2022-08-07T06:05:45;97492.84;;;17.28;69.14
44131;BME280;29792;48.726;9.248;2022-08-07T06:08:11;97494.53;;;17.37;69.01
44131;BME280;29792;48.726;9.248;2022-08-07T06:10:37;97500.72;;;17.44;68.97
44131;BME280;29792;48.726;9.248;2022-08-07T06:13:03;97493.97;;;17.51;68.92
44131;BME280;29792;48.726;9.248;2022-08-07T06:15:28;97490.63;;;17.59;68.95
44131;BME280;29792;48.726;9.248;2022-08-07T06:17:54;97489.88;;;17.67;68.72
44131;BME280;29792;48.726;9.248;2022-08-07T06:20:21;97486.19;;;17.77;69.02
44131;BME280;29792;48.726;9.248;2022-08-07T06:22:48;97486.06;;;17.87;69.09
44131;BME280;29792;48.726;9.248;2022-08-07T06:25:14;97489.50;;;17.96;69.27
44131;BME280;29792;48.726;9.248;2022-08-07T06:27:39;97489.38;;;18.05;69.00
44131;BME280;29792;48.726;9.248;2022-08-07T06:30:05;97490.06;;;18.15;69.09
44131;BME280;29792;48.726;9.248;2022-08-07T06:32:30;97487.47;;;18.23;69.08
44131;BME280;29792;48.726;9.248;2022-08-07T06:34:55;97487.50;;;18.32;69.25
44131;BME280;29792;48.726;9.248;2022-08-07T06:37:21;97491.88;;;18.39;69.20
44131;BME280;29792;48.726;9.248;2022-08-07T06:39:46;97487.53;;;18.48;69.32
44131;BME280;29792;48.726;9.248;2022-08-07T06:42:26;97487.53;;;18.56;68.82
44131;BME280;29792;48.726;9.248;2022-08-07T06:44:53;97484.78;;;18.65;68.30
44131;BME280;29792;48.726;9.248;2022-08-07T06:47:20;97485.59;;;18.74;68.01
44131;BME280;29792;48.726;9.248;2022-08-07T06:49:46;97484.78;;;18.82;67.39
44131;BME280;29792;48.726;9.248;2022-08-07T06:52:12;97491.75;;;18.89;67.68
44131;BME280;29792;48.726;9.248;2022-08-07T06:54:40;97488.38;;;18.97;66.80
44131;BME280;29792;48.726;9.248;2022-08-07T06:57:07;97487.56;;;19.04;67.13
44131;BME280;29792;48.726;9.248;2022-08-07T06:59:34;97488.16;;;19.15;67.07
44131;BME280;29792;48.726;9.248;2022-08-07T07:02:01;97486.53;;;19.22;66.13
44131;BME280;29792;48.726;9.248;2022-08-07T07:04:28;97492.53;;;19.30;66.58
44131;BME280;29792;48.726;9.248;2022-08-07T07:06:55;97485.53;;;19.39;65.71
44131;BME280;29792;48.726;9.248;2022-08-07T07:09:26;97492.34;;;19.48;64.55
44131;BME280;29792;48.726;9.248;2022-08-07T07:17:32;97481.84;;;19.80;63.50
44131;BME280;29792;48.726;9.248;2022-08-07T07:20:01;97489.75;;;19.95;62.44
44131;BME280;29792;48.726;9.248;2022-08-07T07:22:28;97492.63;;;20.08;62.45
44131;BME280;29792;48.726;9.248;2022-08-07T07:24:54;97491.09;;;20.22;62.05
44131;BME280;29792;48.726;9.248;2022-08-07T07:27:21;97483.53;;;20.35;61.82
44131;BME280;29792;48.726;9.248;2022-08-07T07:29:51;97481.19;;;20.48;61.49
44131;BME280;29792;48.726;9.248;2022-08-07T07:32:20;97481.72;;;20.67;60.47
44131;BME280;29792;48.726;9.248;2022-08-07T07:34:51;97480.94;;;20.81;59.67
44131;BME280;29792;48.726;9.248;2022-08-07T07:37:19;97483.13;;;20.92;58.89
44131;BME280;29792;48.726;9.248;2022-08-07T07:39:45;97482.53;;;21.05;57.66
44131;BME280;29792;48.726;9.248;2022-08-07T07:42:13;97481.13;;;21.17;57.57
44131;BME280;29792;48.726;9.248;2022-08-07T07:44:42;97477.94;;;21.29;56.67
44131;BME280;29792;48.726;9.248;2022-08-07T07:47:09;97475.16;;;21.46;56.07
44131;BME280;29792;48.726;9.248;2022-08-07T07:49:37;97471.88;;;21.73;55.63
44131;BME280;29792;48.726;9.248;2022-08-07T07:52:04;97471.88;;;22.02;54.36
44131;BME280;29792;48.726;9.248;2022-08-07T07:54:31;97465.16;;;22.29;52.37
44131;BME280;29792;48.726;9.248;2022-08-07T07:56:58;97463.78;;;22.55;51.56
44131;BME280;29792;48.726;9.248;2022-08-07T07:59:25;97470.44;;;22.78;50.96
44131;BME280;29792;48.726;9.248;2022-08-07T08:01:52;97468.63;;;23.00;50.28
44131;BME280;29792;48.726;9.248;2022-08-07T08:04:18;97466.78;;;23.22;49.43
44131;BME280;29792;48.726;9.248;2022-08-07T08:06:45;97467.47;;;23.37;48.23
44131;BME280;29792;48.726;9.248;2022-08-07T08:09:13;97465.31;;;23.47;47.56
44131;BME280;29792;48.726;9.248;2022-08-07T08:11:39;97473.22;;;23.54;47.14
44131;BME280;29792;48.726;9.248;2022-08-07T08:14:04;97469.28;;;23.65;47.84
44131;BME280;29792;48.726;9.248;2022-08-07T08:16:37;97466.09;;;23.76;47.92
44131;BME280;29792;48.726;9.248;2022-08-07T08:19:06;97463.09;;;23.85;47.11
44131;BME280;29792;48.726;9.248;2022-08-07T08:21:32;97459.31;;;23.94;47.49
44131;BME280;29792;48.726;9.248;2022-08-07T08:24:18;97458.97;;;24.04;47.48
44131;BME280;29792;48.726;9.248;2022-08-07T08:27:05;97457.38;;;24.16;46.76
44131;BME280;29792;48.726;9.248;2022-08-07T08:29:42;97456.22;;;24.25;46.21
44131;BME280;29792;48.726;9.248;2022-08-07T08:32:10;97456.28;;;24.39;46.84
44131;BME280;29792;48.726;9.248;2022-08-07T08:34:38;97452.47;;;24.54;46.30
44131;BME280;29792;48.726;9.248;2022-08-07T08:37:06;97455.88;;;24.68;47.19
44131;BME280;29792;48.726;9.248;2022-08-07T08:39:33;97452.47;;;24.81;47.13
44131;BME280;29792;48.726;9.248;2022-08-07T08:42:03;97449.06;;;24.93;46.53
44131;BME280;29792;48.726;9.248;2022-08-07T08:44:56;97446.63;;;24.98;44.83
44131;BME280;29792;48.726;9.248;2022-08-07T08:47:31;97442.19;;;25.05;44.66
44131;BME280;29792;48.726;9.248;2022-08-07T08:50:23;97446.81;;;25.17;45.39
44131;BME280;29792;48.726;9.248;2022-08-07T08:53:08;97450.25;;;25.24;45.04
44131;BME280;29792;48.726;9.248;2022-08-07T08:55:39;97451.03;;;25.31;45.79
44131;BME280;29792;48.726;9.248;2022-08-07T08:58:16;97453.22;;;25.40;45.56
44131;BME280;29792;48.726;9.248;2022-08-07T09:00:48;97456.44;;;25.49;44.64
44131;BME280;29792;48.726;9.248;2022-08-07T09:03:29;97453.00;;;25.55;44.25
44131;BME280;29792;48.726;9.248;2022-08-07T09:06:03;97439.91;;;25.62;42.38
44131;BME280;29792;48.726;9.248;2022-08-07T09:11:17;97446.13;;;25.67;40.58
44131;BME280;29792;48.726;9.248;2022-08-07T09:16:47;97450.53;;;25.73;39.38
44131;BME280;29792;48.726;9.248;2022-08-07T09:19:44;97447.09;;;25.73;39.68
44131;BME280;29792;48.726;9.248;2022-08-07T09:25:09;97457.22;;;25.63;37.79
44131;BME280;29792;48.726;9.248;2022-08-07T09:27:41;97459.84;;;25.56;38.39
44131;BME280;29792;48.726;9.248;2022-08-07T09:30:13;97452.19;;;25.55;39.53
44131;BME280;29792;48.726;9.248;2022-08-07T09:35:39;97445.13;;;25.68;41.10
44131;BME280;29792;48.726;9.248;2022-08-07T09:38:32;97447.06;;;25.79;40.24
44131;BME280;29792;48.726;9.248;2022-08-07T09:41:35;97435.75;;;25.86;39.28
44131;BME280;29792;48.726;9.248;2022-08-07T09:44:21;97445.22;;;25.93;38.87
44131;BME280;29792;48.726;9.248;2022-08-07T09:53:01;97433.75;;;26.19;37.32
44131;BME280;29792;48.726;9.248;2022-08-07T10:10:35;97423.25;;;26.57;34.56
44131;BME280;29792;48.726;9.248;2022-08-07T10:14:07;97417.38;;;26.55;35.24
44131;BME280;29792;48.726;9.248;2022-08-07T10:30:18;97406.13;;;26.73;34.86
44131;BME280;29792;48.726;9.248;2022-08-07T10:32:53;97406.34;;;26.71;34.99
44131;BME280;29792;48.726;9.248;2022-08-07T10:38:13;97398.56;;;26.83;34.64
44131;BME280;29792;48.726;9.248;2022-08-07T10:40:52;97399.50;;;26.88;33.63
44131;BME280;29792;48.726;9.248;2022-08-07T10:43:25;97398.50;;;26.89;33.80
44131;BME280;29792;48.726;9.248;2022-08-07T10:45:59;97396.66;;;26.90;33.97
44131;BME280;29792;48.726;9.248;2022-08-07T10:48:49;97383.34;;;26.91;34.09
44131;BME280;29792;48.726;9.248;2022-08-07T10:54:27;97381.06;;;26.95;34.69
44131;BME280;29792;48.726;9.248;2022-08-07T10:57:10;97382.88;;;26.94;33.08
44131;BME280;29792;48.726;9.248;2022-08-07T11:02:31;97378.81;;;26.99;34.06
44131;BME280;29792;48.726;9.248;2022-08-07T11:05:17;97374.38;;;26.99;33.58
44131;BME280;29792;48.726;9.248;2022-08-07T11:10:50;97362.06;;;26.93;34.48
44131;BME280;29792;48.726;9.248;2022-08-07T11:13:29;97355.63;;;26.89;33.43
44131;BME280;29792;48.726;9.248;2022-08-07T11:16:09;97369.56;;;26.89;33.93
44131;BME280;29792;48.726;9.248;2022-08-07T11:18:41;97364.50;;;26.88;34.30
44131;BME280;29792;48.726;9.248;2022-08-07T11:21:49;97355.81;;;26.87;34.42
44131;BME280;29792;48.726;9.248;2022-08-07T11:27:32;97355.19;;;26.92;32.40
44131;BME280;29792;48.726;9.248;2022-08-07T11:30:05;97358.63;;;26.92;34.07
44131;BME280;29792;48.726;9.248;2022-08-07T11:33:07;97347.47;;;26.97;34.50
44131;BME280;29792;48.726;9.248;2022-08-07T11:39:05;97348.94;;;27.11;33.94
44131;BME280;29792;48.726;9.248;2022-08-07T11:41:54;97336.72;;;27.17;33.52
44131;BME280;29792;48.726;9.248;2022-08-07T11:44:59;97335.06;;;27.22;32.31
44131;BME280;29792;48.726;9.248;2022-08-07T11:59:36;97331.41;;;27.23;33.93
44131;BME280;29792;48.726;9.248;2022-08-07T12:08:17;97322.31;;;27.38;33.27
44131;BME280;29792;48.726;9.248;2022-08-07T12:10:48;97319.69;;;27.38;33.59
44131;BME280;29792;48.726;9.248;2022-08-07T12:13:42;97323.72;;;27.40;32.45
44131;BME280;29792;48.726;9.248;2022-08-07T12:16:16;97318.19;;;27.42;32.31
44131;BME280;29792;48.726;9.248;2022-08-07T12:18:56;97318.19;;;27.42;33.78
44131;BME280;29792;48.726;9.248;2022-08-07T12:24:16;97306.44;;;27.44;33.83
44131;BME280;29792;48.726;9.248;2022-08-07T12:26:47;97308.38;;;27.49;32.99
44131;BME280;29792;48.726;9.248;2022-08-07T12:29:24;97311.19;;;27.54;32.35
44131;BME280;29792;48.726;9.248;2022-08-07T12:34:38;97296.13;;;27.61;33.18
44131;BME280;29792;48.726;9.248;2022-08-07T12:37:06;97302.84;;;27.57;33.11
44131;BME280;29792;48.726;9.248;2022-08-07T12:39:34;97299.44;;;27.56;32.80
44131;BME280;29792;48.726;9.248;2022-08-07T12:42:04;97297.34;;;27.58;33.70
44131;BME280;29792;48.726;9.248;2022-08-07T12:44:32;97283.97;;;27.60;32.33
44131;BME280;29792;48.726;9.248;2022-08-07T12:47:11;97291.66;;;27.61;32.28
44131;BME280;29792;48.726;9.248;2022-08-07T12:52:46;97293.84;;;27.64;31.76
44131;BME280;29792;48.726;9.248;2022-08-07T12:55:21;97296.50;;;27.64;32.38
44131;BME280;29792;48.726;9.248;2022-08-07T12:57:50;97295.22;;;27.67;32.98
44131;BME280;29792;48.726;9.248;2022-08-07T13:00:21;97301.66;;;27.71;33.06
44131;BME280;29792;48.726;9.248;2022-08-07T13:03:21;97288.72;;;27.69;32.35
44131;BME280;29792;48.726;9.248;2022-08-07T13:09:21;97276.56;;;27.68;33.50
44131;BME280;29792;48.726;9.248;2022-08-07T13:12:06;97281.16;;;27.73;32.56
44131;BME280;29792;48.726;9.248;2022-08-07T13:14:54;97289.41;;;27.77;32.16
44131;BME280;29792;48.726;9.248;2022-08-07T13:17:48;97281.72;;;27.75;32.25
44131;BME280;29792;48.726;9.248;2022-08-07T13:20:24;97276.13;;;27.71;33.40
44131;BME280;29792;48.726;9.248;2022-08-07T13:23:03;97264.66;;;27.66;33.78
44131;BME280;29792;48.726;9.248;2022-08-07T13:25:42;97265.91;;;27.63;33.18
44131;BME280;29792;48.726;9.248;2022-08-07T13:28:16;97259.84;;;27.63;34.29
44131;BME280;29792;48.726;9.248;2022-08-07T13:30:51;97253.09;;;27.67;34.70
44131;BME280;29792;48.726;9.248;2022-08-07T13:33:49;97255.88;;;27.72;34.24
44131;BME280;29792;48.726;9.248;2022-08-07T13:36:21;97254.38;;;27.76;33.54
44131;BME280;29792;48.726;9.248;2022-08-07T13:41:22;97247.31;;;27.88;33.81
44131;BME280;29792;48.726;9.248;2022-08-07T13:44:04;97252.00;;;27.98;33.06
44131;BME280;29792;48.726;9.248;2022-08-07T13:46:34;97254.06;;;28.07;33.13
44131;BME280;29792;48.726;9.248;2022-08-07T13:49:02;97248.38;;;28.10;32.49
44131;BME280;29792;48.726;9.248;2022-08-07T13:51:32;97247.66;;;28.15;32.45
44131;BME280;29792;48.726;9.248;2022-08-07T13:54:03;97246.22;;;28.19;32.14
44131;BME280;29792;48.726;9.248;2022-08-07T13:56:29;97237.63;;;28.24;31.92
44131;BME280;29792;48.726;9.248;2022-08-07T13:58:58;97243.69;;;28.24;32.06
44131;BME280;29792;48.726;9.248;2022-08-07T14:01:30;97231.00;;;28.21;31.29
44131;BME280;29792;48.726;9.248;2022-08-07T14:04:00;97227.19;;;28.17;31.62
44131;BME280;29792;48.726;9.248;2022-08-07T14:06:36;97224.97;;;28.14;32.32
44131;BME280;29792;48.726;9.248;2022-08-07T14:09:06;97224.78;;;28.16;33.27
44131;BME280;29792;48.726;9.248;2022-08-07T14:11:43;97224.91;;;28.21;31.89
44131;BME280;29792;48.726;9.248;2022-08-07T14:14:14;97223.19;;;28.26;32.54
44131;BME280;29792;48.726;9.248;2022-08-07T14:16:45;97218.94;;;28.25;31.52
44131;BME280;29792;48.726;9.248;2022-08-07T14:19:21;97220.19;;;28.23;31.73
44131;BME280;29792;48.726;9.248;2022-08-07T14:21:50;97215.72;;;28.23;31.38
44131;BME280;29792;48.726;9.248;2022-08-07T14:24:36;97213.22;;;28.28;32.10
44131;BME280;29792;48.726;9.248;2022-08-07T14:27:05;97214.13;;;28.34;31.07
44131;BME280;29792;48.726;9.248;2022-08-07T14:29:35;97207.59;;;28.36;31.38
44131;BME280;29792;48.726;9.248;2022-08-07T14:32:04;97200.97;;;28.34;31.23
44131;BME280;29792;48.726;9.248;2022-08-07T14:34:33;97199.13;;;28.34;31.35
44131;BME280;29792;48.726;9.248;2022-08-07T14:37:07;97208.63;;;28.35;31.24
44131;BME280;29792;48.726;9.248;2022-08-07T14:39:39;97199.94;;;28.35;31.42
44131;BME280;29792;48.726;9.248;2022-08-07T14:42:14;97206.22;;;28.34;31.11
44131;BME280;29792;48.726;9.248;2022-08-07T14:44:54;97198.09;;;28.35;30.85
44131;BME280;29792;48.726;9.248;2022-08-07T14:47:23;97205.66;;;28.32;31.92
44131;BME280;29792;48.726;9.248;2022-08-07T14:49:52;97192.47;;;28.32;30.61
44131;BME280;29792;48.726;9.248;2022-08-07T14:52:18;97196.25;;;28.36;31.87
44131;BME280;29792;48.726;9.248;2022-08-07T14:54:48;97194.44;;;28.36;32.25
44131;BME280;29792;48.726;9.248;2022-08-07T14:57:19;97191.53;;;28.38;31.78
44131;BME280;29792;48.726;9.248;2022-08-07T14:59:54;97195.56;;;28.40;31.09
44131;BME280;29792;48.726;9.248;2022-08-07T15:02:22;97185.81;;;28.41;32.44
44131;BME280;29792;48.726;9.248;2022-08-07T15:04:49;97192.69;;;28.42;31.77