sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2022-08-19T00:00:39;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:03:07;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:05:34;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:08:02;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:10:29;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:12:58;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:15:26;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:17:54;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:20:22;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:22:49;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:25:17;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:27:45;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:30:13;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:32:42;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:35:09;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:37:37;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:40:10;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:42:38;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:45:11;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:47:43;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:50:12;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:52:42;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:55:14;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T00:57:50;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:00:23;19.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:02:52;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:05:22;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:07:51;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:10:21;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:12:51;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:15:23;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:17:55;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:20:23;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:22:55;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:25:26;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:27:55;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:30:27;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:32:56;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:35:28;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:38:02;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:40:34;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:43:03;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:45:33;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:48:02;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:50:31;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:53:03;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:55:34;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T01:58:04;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:00:32;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:03:00;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:05:27;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:07:55;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:10:24;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:12:52;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:15:20;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:17:48;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:20:15;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:22:43;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:25:11;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:27:41;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:30:12;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:32:43;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:35:10;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:37:38;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:40:23;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:42:51;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:45:18;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:47:47;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:50:14;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:52:41;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:55:09;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T02:57:36;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:00:06;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:02:37;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:05:06;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:07:35;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:10:03;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:12:34;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:15:05;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:17:34;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:20:01;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:22:29;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:24:57;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:27:25;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:29:53;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:32:21;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:34:48;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:37:16;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:39:44;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:42:11;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:44:38;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:47:07;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:49:36;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:52:04;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:54:33;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:57:01;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T03:59:30;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:02:01;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:04:29;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:06:58;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:09:25;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:11:55;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:14:26;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:16:56;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:19:24;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:21:54;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:24:23;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:26:51;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:29:20;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:31:51;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:34:21;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:36:51;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:39:23;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:42:12;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:44:58;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:47:25;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:49:53;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:52:20;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:54:48;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:57:16;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T04:59:43;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:02:10;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:04:38;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:07:06;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:09:34;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:12:04;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:14:32;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:17:00;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:19:28;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:22:13;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:25:04;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:27:35;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:30:03;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:32:32;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:34:59;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:37:27;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:39:54;20.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:42:22;20.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:44:51;20.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:47:19;20.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T05:49:48;20.60;99.60
1415;DHT22;702;49.466;11.086;2022-08-19T05:52:17;20.60;98.50
1415;DHT22;702;49.466;11.086;2022-08-19T05:54:44;20.70;98.00
1415;DHT22;702;49.466;11.086;2022-08-19T05:57:14;20.90;97.20
1415;DHT22;702;49.466;11.086;2022-08-19T05:59:41;21.20;95.90
1415;DHT22;702;49.466;11.086;2022-08-19T06:02:10;21.40;95.50
1415;DHT22;702;49.466;11.086;2022-08-19T06:04:39;21.60;93.60
1415;DHT22;702;49.466;11.086;2022-08-19T06:07:08;21.80;93.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:09:36;21.80;93.20
1415;DHT22;702;49.466;11.086;2022-08-19T06:12:03;21.90;92.80
1415;DHT22;702;49.466;11.086;2022-08-19T06:14:33;21.80;92.80
1415;DHT22;702;49.466;11.086;2022-08-19T06:17:03;21.90;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:19:31;21.80;92.30
1415;DHT22;702;49.466;11.086;2022-08-19T06:21:59;21.80;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:24:28;21.80;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:26:58;21.60;92.80
1415;DHT22;702;49.466;11.086;2022-08-19T06:29:27;21.60;93.00
1415;DHT22;702;49.466;11.086;2022-08-19T06:31:57;21.50;93.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:34:28;21.50;93.40
1415;DHT22;702;49.466;11.086;2022-08-19T06:36:59;21.70;93.50
1415;DHT22;702;49.466;11.086;2022-08-19T06:39:28;22.00;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:41:59;22.10;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T06:44:30;22.30;91.10
1415;DHT22;702;49.466;11.086;2022-08-19T06:47:01;22.10;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T06:49:30;21.90;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T06:51:59;21.80;92.00
1415;DHT22;702;49.466;11.086;2022-08-19T06:54:28;21.60;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T06:56:56;21.50;92.60
1415;DHT22;702;49.466;11.086;2022-08-19T06:59:24;21.50;93.50
1415;DHT22;702;49.466;11.086;2022-08-19T07:01:55;21.50;93.00
1415;DHT22;702;49.466;11.086;2022-08-19T07:04:25;21.50;93.10
1415;DHT22;702;49.466;11.086;2022-08-19T07:06:59;21.50;92.60
1415;DHT22;702;49.466;11.086;2022-08-19T07:09:27;21.60;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T07:11:56;21.70;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T07:14:25;21.90;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T07:16:55;22.00;90.90
1415;DHT22;702;49.466;11.086;2022-08-19T07:19:25;22.20;90.60
1415;DHT22;702;49.466;11.086;2022-08-19T07:21:54;22.10;90.70
1415;DHT22;702;49.466;11.086;2022-08-19T07:24:25;21.90;90.90
1415;DHT22;702;49.466;11.086;2022-08-19T07:26:55;21.80;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T07:29:27;21.80;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T07:31:55;21.80;91.50
1415;DHT22;702;49.466;11.086;2022-08-19T07:34:24;21.80;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T07:36:53;21.70;92.00
1415;DHT22;702;49.466;11.086;2022-08-19T07:39:24;21.50;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T07:41:55;21.40;92.70
1415;DHT22;702;49.466;11.086;2022-08-19T07:44:25;21.30;93.00
1415;DHT22;702;49.466;11.086;2022-08-19T07:46:55;21.10;93.50
1415;DHT22;702;49.466;11.086;2022-08-19T07:49:24;21.00;93.80
1415;DHT22;702;49.466;11.086;2022-08-19T07:51:53;21.00;94.30
1415;DHT22;702;49.466;11.086;2022-08-19T07:54:25;21.00;94.20
1415;DHT22;702;49.466;11.086;2022-08-19T07:56:54;21.10;94.10
1415;DHT22;702;49.466;11.086;2022-08-19T07:59:22;21.10;93.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:01:50;21.10;93.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:04:18;21.10;94.60
1415;DHT22;702;49.466;11.086;2022-08-19T08:07:03;21.30;93.60
1415;DHT22;702;49.466;11.086;2022-08-19T08:09:51;21.20;93.20
1415;DHT22;702;49.466;11.086;2022-08-19T08:12:21;21.20;92.90
1415;DHT22;702;49.466;11.086;2022-08-19T08:14:55;21.40;92.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:17:26;21.60;92.40
1415;DHT22;702;49.466;11.086;2022-08-19T08:19:55;21.70;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T08:22:23;22.00;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T08:25:13;22.20;90.40
1415;DHT22;702;49.466;11.086;2022-08-19T08:27:44;22.20;90.40
1415;DHT22;702;49.466;11.086;2022-08-19T08:30:15;22.30;90.10
1415;DHT22;702;49.466;11.086;2022-08-19T08:32:44;22.40;90.20
1415;DHT22;702;49.466;11.086;2022-08-19T08:35:14;22.40;90.00
1415;DHT22;702;49.466;11.086;2022-08-19T08:37:42;22.40;90.20
1415;DHT22;702;49.466;11.086;2022-08-19T08:40:18;22.60;89.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:42:53;22.50;90.00
1415;DHT22;702;49.466;11.086;2022-08-19T08:45:24;22.40;90.00
1415;DHT22;702;49.466;11.086;2022-08-19T08:47:54;22.20;89.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:50:29;22.00;90.50
1415;DHT22;702;49.466;11.086;2022-08-19T08:53:02;21.80;91.30
1415;DHT22;702;49.466;11.086;2022-08-19T08:55:32;21.70;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T08:58:04;21.40;92.90
1415;DHT22;702;49.466;11.086;2022-08-19T09:00:34;21.20;93.70
1415;DHT22;702;49.466;11.086;2022-08-19T09:03:09;21.20;93.80
1415;DHT22;702;49.466;11.086;2022-08-19T09:05:47;21.10;93.70
1415;DHT22;702;49.466;11.086;2022-08-19T09:08:39;21.00;94.10
1415;DHT22;702;49.466;11.086;2022-08-19T09:11:12;21.00;94.00
1415;DHT22;702;49.466;11.086;2022-08-19T09:13:52;21.00;94.10
1415;DHT22;702;49.466;11.086;2022-08-19T09:16:26;21.00;94.10
1415;DHT22;702;49.466;11.086;2022-08-19T09:19:05;21.10;94.10
1415;DHT22;702;49.466;11.086;2022-08-19T09:21:33;21.20;94.00
1415;DHT22;702;49.466;11.086;2022-08-19T09:24:02;21.30;93.20
1415;DHT22;702;49.466;11.086;2022-08-19T09:26:32;21.40;92.40
1415;DHT22;702;49.466;11.086;2022-08-19T09:29:00;21.40;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T09:31:29;21.40;92.30
1415;DHT22;702;49.466;11.086;2022-08-19T09:33:58;21.30;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T09:36:28;21.20;92.50
1415;DHT22;702;49.466;11.086;2022-08-19T09:38:58;21.10;93.10
1415;DHT22;702;49.466;11.086;2022-08-19T09:41:27;21.00;93.30
1415;DHT22;702;49.466;11.086;2022-08-19T09:43:57;21.00;93.60
1415;DHT22;702;49.466;11.086;2022-08-19T09:46:27;21.00;93.80
1415;DHT22;702;49.466;11.086;2022-08-19T09:48:58;21.10;93.60
1415;DHT22;702;49.466;11.086;2022-08-19T09:51:27;21.20;92.80
1415;DHT22;702;49.466;11.086;2022-08-19T09:53:59;21.40;92.60
1415;DHT22;702;49.466;11.086;2022-08-19T09:56:28;21.50;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T09:58:59;21.70;91.50
1415;DHT22;702;49.466;11.086;2022-08-19T10:01:28;21.70;91.40
1415;DHT22;702;49.466;11.086;2022-08-19T10:03:58;21.70;91.40
1415;DHT22;702;49.466;11.086;2022-08-19T10:06:28;21.60;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T10:08:58;21.50;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T10:11:26;21.40;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T10:13:54;21.40;92.50
1415;DHT22;702;49.466;11.086;2022-08-19T10:16:24;21.50;92.20
1415;DHT22;702;49.466;11.086;2022-08-19T10:18:52;21.60;92.10
1415;DHT22;702;49.466;11.086;2022-08-19T10:21:22;21.70;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T10:23:52;21.80;91.30
1415;DHT22;702;49.466;11.086;2022-08-19T10:26:24;21.70;91.50
1415;DHT22;702;49.466;11.086;2022-08-19T10:28:52;21.60;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T10:31:23;21.50;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T10:33:53;21.40;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T10:36:28;21.40;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T10:38:58;21.40;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T10:41:29;21.50;91.90
1415;DHT22;702;49.466;11.086;2022-08-19T10:43:59;21.60;91.70
1415;DHT22;702;49.466;11.086;2022-08-19T10:46:30;21.60;91.10
1415;DHT22;702;49.466;11.086;2022-08-19T10:48:59;21.60;91.30
1415;DHT22;702;49.466;11.086;2022-08-19T10:51:27;21.50;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T10:54:13;21.50;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T10:56:41;21.50;91.70
1415;DHT22;702;49.466;11.086;2022-08-19T10:59:22;21.50;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T11:01:59;21.50;91.70
1415;DHT22;702;49.466;11.086;2022-08-19T11:04:27;21.60;91.80
1415;DHT22;702;49.466;11.086;2022-08-19T11:06:55;21.80;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T11:09:24;21.80;91.00
1415;DHT22;702;49.466;11.086;2022-08-19T11:11:53;21.90;90.90
1415;DHT22;702;49.466;11.086;2022-08-19T11:14:23;21.90;90.90
1415;DHT22;702;49.466;11.086;2022-08-19T11:16:52;21.90;90.80
1415;DHT22;702;49.466;11.086;2022-08-19T11:19:22;21.90;90.60
1415;DHT22;702;49.466;11.086;2022-08-19T11:21:50;21.90;90.60
1415;DHT22;702;49.466;11.086;2022-08-19T11:24:22;21.80;90.40
1415;DHT22;702;49.466;11.086;2022-08-19T11:26:53;21.60;90.60
1415;DHT22;702;49.466;11.086;2022-08-19T11:29:24;21.60;90.70
1415;DHT22;702;49.466;11.086;2022-08-19T11:31:55;21.60;90.80
1415;DHT22;702;49.466;11.086;2022-08-19T11:34:24;21.60;90.90
1415;DHT22;702;49.466;11.086;2022-08-19T11:36:53;21.50;91.20
1415;DHT22;702;49.466;11.086;2022-08-19T11:39:25;21.50;91.60
1415;DHT22;702;49.466;11.086;2022-08-19T11:41:53;21.50;91.40
1415;DHT22;702;49.466;11.086;2022-08-19T11:44:21;21.50;91.30
1415;DHT22;702;49.466;11.086;2022-08-19T11:46:48;21.50;91.40
1415;DHT22;702;49.466;11.086;2022-08-19T11:49:18;21.40;92.60
1415;DHT22;702;49.466;11.086;2022-08-19T11:51:47;20.80;95.50
1415;DHT22;702;49.466;11.086;2022-08-19T11:54:17;20.50;99.30
1415;DHT22;702;49.466;11.086;2022-08-19T11:56:44;20.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T11:59:13;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:01:41;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:04:09;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:06:39;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:09:08;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:11:37;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:14:08;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:16:37;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:19:05;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:21:34;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:24:04;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:26:33;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:29:01;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:31:28;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:33:56;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:36:24;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:38:52;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:41:21;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:43:49;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:46:17;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:48:46;20.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:51:17;20.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:53:45;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:56:13;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T12:58:42;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:01:12;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:03:40;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:06:09;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:08:36;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:11:09;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:13:39;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:16:09;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:18:38;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:21:07;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:23:37;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:26:06;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:28:34;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:31:22;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:34:09;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:36:37;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:39:07;20.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:41:35;20.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:44:03;20.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:46:33;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:49:00;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:51:28;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:53:55;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:56:23;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T13:58:50;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:01:20;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:03:49;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:06:17;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:08:44;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:11:12;19.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:13:40;19.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:16:09;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:18:37;19.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:21:07;19.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:23:34;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:26:07;19.50;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:28:35;19.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:31:03;19.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:33:30;19.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:35:59;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:38:28;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:41:06;18.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:43:38;18.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:46:05;18.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:48:33;18.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:51:02;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:53:31;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:55:59;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T14:58:27;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:00:55;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:03:22;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:05:50;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:08:17;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:10:46;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:13:14;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:15:41;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:18:09;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:20:37;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:23:05;19.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:25:32;19.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:28:01;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:30:29;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:32:58;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:35:25;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:37:53;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:40:23;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:42:51;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:45:20;19.00;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:47:48;18.90;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:50:18;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:52:48;18.80;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:55:17;18.70;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T15:57:46;18.60;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:00:32;18.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:03:17;18.40;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:06:02;18.30;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:08:47;18.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:11:17;18.20;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:13:46;18.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:16:17;18.10;99.90
1415;DHT22;702;49.466;11.086;2022-08-19T16:18:45;18.10;99.90