sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38715;SDS011;24833;49.324;8.694;2023-03-01T00:01:37;7.97;;;4.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:04:04;6.32;;;4.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:06:31;6.72;;;4.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:08:58;5.85;;;4.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:11:27;5.35;;;4.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:13:57;6.80;;;4.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:18:57;4.63;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:21:24;5.00;;;3.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:23:53;5.85;;;3.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:26:21;5.05;;;4.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:28:50;7.22;;;5.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:31:19;6.75;;;4.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:33:53;6.35;;;4.43;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:36:26;6.20;;;4.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:39:00;9.20;;;4.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:41:29;4.95;;;4.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:43:56;7.63;;;4.68;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:46:25;6.07;;;4.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:48:53;6.88;;;4.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:51:21;6.32;;;4.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:53:55;7.60;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:56:26;6.47;;;4.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T00:58:54;6.65;;;4.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:01:22;7.28;;;4.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:03:58;6.38;;;4.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:06:32;8.18;;;5.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:09:09;9.77;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:11:47;6.70;;;4.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:14:18;9.45;;;5.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:16:45;9.02;;;5.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:19:12;11.90;;;5.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:21:41;9.65;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:24:09;6.47;;;4.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:26:37;7.35;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:29:04;7.50;;;5.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:31:33;9.52;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:34:04;7.10;;;5.22;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:36:32;6.57;;;4.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:39:02;10.88;;;6.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:41:30;8.90;;;5.68;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:49:35;8.35;;;5.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:52:18;6.28;;;5.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:54:54;8.35;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T01:57:26;8.98;;;5.47;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:00:09;7.60;;;5.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:02:40;6.55;;;4.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:05:11;9.10;;;5.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:08:04;7.18;;;5.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:10:33;7.75;;;5.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:13:01;7.47;;;5.35;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:15:33;7.15;;;5.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:18:02;8.30;;;5.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:23:04;7.90;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:30:43;7.75;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:33:33;8.60;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:36:07;9.18;;;5.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:38:43;6.18;;;5.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:41:11;8.30;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:46:19;8.23;;;5.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:48:57;7.90;;;5.03;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:54:44;7.53;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:57:21;9.85;;;5.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T02:59:49;8.07;;;5.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:02:20;9.55;;;5.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:05:17;8.30;;;5.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:07:50;10.65;;;6.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:12:53;9.02;;;6.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:15:24;7.15;;;5.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:17:54;9.32;;;6.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:20:24;11.02;;;6.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:22:54;10.45;;;6.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:25:27;9.77;;;5.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:27:55;8.65;;;6.25;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:30:28;8.32;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:32:57;8.95;;;6.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:35:26;9.77;;;6.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:37:57;8.13;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:40:31;8.38;;;5.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:43:01;10.43;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:45:29;11.93;;;6.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:47:59;7.45;;;5.35;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:50:27;7.38;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:52:55;9.18;;;5.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:55:22;10.30;;;6.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T03:57:49;7.55;;;5.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:00:21;8.27;;;6.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:02:50;10.73;;;5.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:05:17;10.38;;;5.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:07:45;10.00;;;6.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:10:13;8.50;;;5.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:15:11;9.45;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:17:42;7.55;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:20:12;9.05;;;6.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:23:12;8.50;;;5.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:28:41;10.07;;;6.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:31:13;8.85;;;6.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:33:44;9.85;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:36:21;8.98;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:41:19;9.82;;;6.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:43:49;9.48;;;5.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:46:17;10.90;;;6.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:48:47;9.33;;;6.83;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:51:14;9.90;;;6.78;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:53:42;9.57;;;6.78;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:56:10;10.50;;;6.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T04:58:40;10.40;;;6.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:01:09;12.50;;;7.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:03:51;8.57;;;6.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:06:18;10.30;;;6.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:08:46;11.23;;;6.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:11:14;8.35;;;6.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:13:41;9.15;;;6.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:16:08;11.48;;;7.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:18:39;11.63;;;7.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:21:08;9.80;;;6.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:23:38;11.60;;;8.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:26:06;11.27;;;7.03;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:28:47;9.23;;;6.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:31:14;9.55;;;6.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:33:41;9.77;;;7.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:36:09;9.88;;;7.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:38:36;11.15;;;7.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:41:03;10.98;;;8.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:43:31;10.23;;;7.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:46:00;10.27;;;7.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:48:27;10.13;;;7.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:50:54;11.98;;;7.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:53:21;10.50;;;7.47;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:55:48;10.05;;;7.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T05:58:16;11.82;;;7.43;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:00:46;11.80;;;7.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:03:15;10.65;;;7.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:05:44;10.75;;;7.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:08:11;12.77;;;7.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:10:39;11.00;;;7.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:13:06;11.85;;;8.27;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:15:34;11.02;;;7.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:18:01;9.88;;;7.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:20:28;11.57;;;7.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:22:55;11.52;;;7.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:25:24;9.85;;;6.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:27:52;12.52;;;7.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:30:20;12.93;;;7.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:32:49;11.63;;;7.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:35:16;11.88;;;7.43;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:37:45;10.98;;;7.22;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:40:14;14.25;;;7.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:42:42;11.65;;;7.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:45:15;13.45;;;7.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:47:43;11.68;;;7.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:50:11;12.10;;;7.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:52:38;11.30;;;7.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:55:06;10.55;;;7.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T06:57:33;11.43;;;7.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:00:00;13.15;;;8.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:02:29;10.73;;;7.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:04:56;12.52;;;8.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:07:23;12.07;;;7.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:09:50;11.02;;;7.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:12:17;10.07;;;7.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:14:44;12.82;;;7.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:17:11;10.77;;;7.47;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:19:38;10.10;;;6.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:22:05;12.80;;;7.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:24:34;10.27;;;7.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:27:01;11.32;;;8.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:29:28;11.73;;;7.43;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:31:55;11.55;;;8.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:34:22;10.07;;;7.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:36:49;10.68;;;7.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:39:16;11.32;;;7.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:41:45;13.98;;;8.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:44:12;15.18;;;9.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:46:39;14.32;;;8.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:49:06;11.90;;;7.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:51:33;12.50;;;8.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:54:00;10.85;;;7.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:56:27;13.10;;;8.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T07:58:55;12.27;;;8.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:01:22;11.50;;;8.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:03:49;11.00;;;7.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:06:17;11.15;;;9.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:08:44;12.95;;;8.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:11:13;10.30;;;8.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:13:41;10.98;;;7.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:16:11;10.40;;;7.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:18:41;14.07;;;8.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:21:13;11.77;;;8.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:23:44;14.57;;;9.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:26:13;12.82;;;9.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:31:29;10.65;;;7.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:34:03;12.00;;;8.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:36:38;11.95;;;8.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:39:08;13.45;;;8.77;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:41:37;11.88;;;8.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:44:04;13.48;;;9.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:46:33;11.45;;;8.48;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:49:07;15.40;;;9.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:51:42;13.40;;;9.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:54:11;14.55;;;10.25;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:56:44;10.98;;;8.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T08:59:12;14.27;;;9.43;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:01:41;17.48;;;10.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:04:11;11.98;;;8.98;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:06:40;14.32;;;9.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:09:12;14.38;;;9.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:11:42;13.80;;;9.40;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:14:12;13.23;;;9.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:16:40;12.77;;;8.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:19:08;16.05;;;10.25;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:21:35;11.88;;;9.25;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:26:39;14.35;;;8.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:29:07;15.40;;;9.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:31:35;13.85;;;10.48;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:34:02;13.95;;;9.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:36:30;14.85;;;10.02;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:38:58;13.63;;;10.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:41:31;14.20;;;10.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:47:09;13.57;;;9.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:49:46;13.95;;;9.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:52:28;13.50;;;9.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:55:23;13.07;;;9.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T09:58:18;13.73;;;9.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:01:14;13.48;;;9.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:04:04;13.75;;;9.73;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:06:52;13.45;;;9.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:09:32;12.35;;;9.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:12:01;13.35;;;10.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:14:38;14.38;;;9.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:17:43;12.98;;;9.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:20:53;13.10;;;8.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:23:30;13.25;;;8.52;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:31:53;12.93;;;9.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:34:28;11.18;;;8.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:37:04;12.75;;;8.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:40:02;12.98;;;8.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:42:36;12.25;;;9.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:48:10;11.43;;;8.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:50:42;11.95;;;8.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:53:34;12.68;;;9.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:56:08;13.30;;;8.98;;
38715;SDS011;24833;49.324;8.694;2023-03-01T10:58:41;11.85;;;9.73;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:01:29;12.77;;;8.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:06:38;12.68;;;9.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:11:54;11.88;;;8.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:14:27;11.32;;;9.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:23:01;13.13;;;9.52;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:25:47;11.27;;;8.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:28:22;10.60;;;8.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:33:42;9.05;;;6.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:36:52;9.55;;;7.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:39:34;10.63;;;7.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:42:15;10.93;;;8.48;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:44:48;14.15;;;8.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:47:37;11.32;;;8.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:50:24;10.60;;;7.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T11:56:38;10.68;;;8.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:05:36;9.27;;;7.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:08:43;9.40;;;7.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:11:36;9.95;;;8.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:14:49;10.23;;;7.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:23:39;9.80;;;7.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:47:03;9.45;;;7.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:50:11;7.32;;;5.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:52:50;8.98;;;6.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T12:55:37;8.52;;;6.78;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:01:39;9.63;;;7.47;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:05:29;8.77;;;6.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:10:50;8.32;;;7.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:13:25;9.30;;;6.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:15:54;8.07;;;6.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:20:52;8.52;;;6.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:23:24;8.13;;;6.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:26:15;6.90;;;6.22;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:31:54;7.05;;;6.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:34:01;8.52;;;6.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:42:00;7.63;;;6.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:44:32;6.90;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:47:12;6.93;;;6.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:49:46;7.65;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T13:57:57;10.13;;;6.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:03:08;8.80;;;6.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:05:44;9.25;;;6.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:08:38;7.40;;;5.35;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:19:57;8.43;;;5.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:22:32;8.23;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:25:05;7.00;;;5.68;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:27:50;9.32;;;5.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:30:30;10.80;;;6.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:36:01;7.95;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:38:38;8.38;;;5.60;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:41:12;7.53;;;5.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:43:52;7.45;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:46:31;7.88;;;5.72;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:51:38;6.95;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:54:18;7.90;;;5.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:57:04;8.02;;;4.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T14:59:33;8.23;;;6.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:02:01;8.02;;;5.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:04:28;7.85;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:06:57;7.32;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:09:31;8.00;;;5.55;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:12:23;7.05;;;5.82;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:14:56;8.55;;;6.05;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:17:30;7.93;;;5.22;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:20:03;6.25;;;5.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:22:40;6.15;;;5.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:25:15;7.18;;;5.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:27:52;7.20;;;5.57;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:33:16;7.30;;;6.15;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:35:56;8.40;;;6.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:38:52;8.52;;;6.38;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:41:22;8.00;;;5.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:43:59;6.78;;;5.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:46:44;7.28;;;5.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:49:30;8.13;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:52:25;6.55;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:55:06;7.05;;;5.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T15:57:50;7.93;;;5.93;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:00:39;7.70;;;6.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:03:19;7.65;;;6.30;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:05:48;7.63;;;6.00;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:08:16;7.70;;;5.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:10:44;6.50;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:13:14;7.50;;;6.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:15:41;9.57;;;6.90;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:18:08;7.40;;;6.53;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:20:37;8.55;;;6.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:23:06;8.90;;;6.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:25:35;8.07;;;6.22;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:28:02;9.15;;;6.07;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:30:35;8.30;;;6.03;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:35:53;4.95;;;4.47;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:38:20;10.07;;;6.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:40:48;7.88;;;6.18;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:43:17;6.43;;;5.03;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:45:44;6.95;;;5.63;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:48:11;7.72;;;5.85;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:50:39;7.05;;;5.80;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:53:06;8.70;;;6.20;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:55:33;8.63;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T16:58:00;7.65;;;5.68;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:00:28;8.43;;;6.13;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:02:55;8.40;;;5.88;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:05:23;10.00;;;6.95;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:07:52;8.00;;;6.32;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:10:21;11.48;;;6.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:12:48;9.93;;;6.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:15:16;7.50;;;5.45;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:17:43;7.60;;;5.65;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:20:10;7.82;;;5.97;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:22:38;7.20;;;5.70;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:25:07;7.10;;;5.25;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:27:38;7.50;;;5.28;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:30:06;7.07;;;5.10;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:32:35;6.60;;;5.35;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:35:03;6.97;;;5.50;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:37:30;7.35;;;5.75;;
38715;SDS011;24833;49.324;8.694;2023-03-01T17:39:57;8.95;;;5.68;;