sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65010;BME280;51556;50.002;22.014;2024-03-23T00:52:48;98696.27;;;10.40;59.59
65010;BME280;51556;50.002;22.014;2024-03-23T00:55:13;98694.71;;;10.43;59.56
65010;BME280;51556;50.002;22.014;2024-03-23T00:57:39;98691.67;;;10.44;59.52
65010;BME280;51556;50.002;22.014;2024-03-23T01:00:05;98689.17;;;10.50;59.49
65010;BME280;51556;50.002;22.014;2024-03-23T01:02:32;98690.54;;;10.51;59.56
65010;BME280;51556;50.002;22.014;2024-03-23T01:04:57;98688.30;;;10.55;59.37
65010;BME280;51556;50.002;22.014;2024-03-23T01:07:22;98680.09;;;10.58;59.27
65010;BME280;51556;50.002;22.014;2024-03-23T01:09:48;98678.12;;;10.59;59.17
65010;BME280;51556;50.002;22.014;2024-03-23T01:12:13;98676.37;;;10.59;59.48
65010;BME280;51556;50.002;22.014;2024-03-23T01:14:39;98678.04;;;10.61;59.29
65010;BME280;51556;50.002;22.014;2024-03-23T01:17:04;98676.27;;;10.61;59.46
65010;BME280;51556;50.002;22.014;2024-03-23T01:19:29;98672.52;;;10.58;59.21
65010;BME280;51556;50.002;22.014;2024-03-23T01:21:55;98668.88;;;10.57;59.47
65010;BME280;51556;50.002;22.014;2024-03-23T01:24:20;98666.45;;;10.56;59.38
65010;BME280;51556;50.002;22.014;2024-03-23T01:26:46;98662.50;;;10.53;59.59
65010;BME280;51556;50.002;22.014;2024-03-23T01:29:11;98654.28;;;10.52;59.53
65010;BME280;51556;50.002;22.014;2024-03-23T01:31:37;98654.94;;;10.53;59.62
65010;BME280;51556;50.002;22.014;2024-03-23T01:34:02;98650.88;;;10.53;59.56
65010;BME280;51556;50.002;22.014;2024-03-23T01:36:28;98645.20;;;10.55;59.85
65010;BME280;51556;50.002;22.014;2024-03-23T01:38:53;98641.61;;;10.57;59.59
65010;BME280;51556;50.002;22.014;2024-03-23T01:41:19;98636.75;;;10.55;59.63
65010;BME280;51556;50.002;22.014;2024-03-23T01:43:45;98635.11;;;10.56;59.74
65010;BME280;51556;50.002;22.014;2024-03-23T01:46:11;98637.20;;;10.57;59.59
65010;BME280;51556;50.002;22.014;2024-03-23T01:48:36;98637.94;;;10.61;59.46
65010;BME280;51556;50.002;22.014;2024-03-23T01:51:02;98636.34;;;10.61;59.57
65010;BME280;51556;50.002;22.014;2024-03-23T01:53:28;98632.53;;;10.64;59.86
65010;BME280;51556;50.002;22.014;2024-03-23T01:55:54;98629.98;;;10.66;59.60
65010;BME280;51556;50.002;22.014;2024-03-23T01:58:19;98619.58;;;10.67;59.47
65010;BME280;51556;50.002;22.014;2024-03-23T02:00:45;98619.69;;;10.68;59.46
65010;BME280;51556;50.002;22.014;2024-03-23T02:03:26;98619.76;;;10.72;59.43
65010;BME280;51556;50.002;22.014;2024-03-23T02:05:56;98616.36;;;10.73;59.37
65010;BME280;51556;50.002;22.014;2024-03-23T02:08:22;98619.38;;;10.73;59.06
65010;BME280;51556;50.002;22.014;2024-03-23T02:10:48;98617.55;;;10.69;59.37
65010;BME280;51556;50.002;22.014;2024-03-23T02:13:15;98614.61;;;10.73;59.41
65010;BME280;51556;50.002;22.014;2024-03-23T02:15:41;98607.48;;;10.79;59.59
65010;BME280;51556;50.002;22.014;2024-03-23T02:18:09;98607.77;;;10.86;59.33
65010;BME280;51556;50.002;22.014;2024-03-23T02:20:35;98606.12;;;10.87;58.96
65010;BME280;51556;50.002;22.014;2024-03-23T02:23:01;98600.13;;;10.87;59.11
65010;BME280;51556;50.002;22.014;2024-03-23T02:25:27;98600.52;;;10.91;59.15
65010;BME280;51556;50.002;22.014;2024-03-23T02:27:52;98598.05;;;10.91;59.09
65010;BME280;51556;50.002;22.014;2024-03-23T02:30:21;98595.58;;;10.91;59.30
65010;BME280;51556;50.002;22.014;2024-03-23T02:32:46;98588.52;;;10.96;59.01
65010;BME280;51556;50.002;22.014;2024-03-23T02:35:12;98583.96;;;11.00;59.12
65010;BME280;51556;50.002;22.014;2024-03-23T02:37:37;98581.94;;;11.07;59.08
65010;BME280;51556;50.002;22.014;2024-03-23T02:40:03;98579.11;;;11.11;58.72
65010;BME280;51556;50.002;22.014;2024-03-23T02:42:28;98574.25;;;11.10;58.79
65010;BME280;51556;50.002;22.014;2024-03-23T02:44:54;98570.12;;;11.07;58.56
65010;BME280;51556;50.002;22.014;2024-03-23T02:47:19;98569.91;;;11.03;58.39
65010;BME280;51556;50.002;22.014;2024-03-23T02:49:45;98564.70;;;10.93;58.51
65010;BME280;51556;50.002;22.014;2024-03-23T02:52:10;98566.42;;;10.85;58.76
65010;BME280;51556;50.002;22.014;2024-03-23T02:54:35;98564.58;;;10.83;58.93
65010;BME280;51556;50.002;22.014;2024-03-23T02:57:01;98561.19;;;10.84;59.13
65010;BME280;51556;50.002;22.014;2024-03-23T02:59:26;98563.46;;;10.89;59.13
65010;BME280;51556;50.002;22.014;2024-03-23T03:01:51;98567.24;;;10.91;59.06
65010;BME280;51556;50.002;22.014;2024-03-23T03:04:17;98560.30;;;10.93;59.00
65010;BME280;51556;50.002;22.014;2024-03-23T03:06:46;98561.23;;;10.91;58.86
65010;BME280;51556;50.002;22.014;2024-03-23T03:09:12;98556.29;;;10.92;58.88
65010;BME280;51556;50.002;22.014;2024-03-23T03:11:37;98559.98;;;10.92;58.93
65010;BME280;51556;50.002;22.014;2024-03-23T03:14:02;98554.71;;;10.91;59.01
65010;BME280;51556;50.002;22.014;2024-03-23T03:16:28;98550.84;;;10.92;58.95
65010;BME280;51556;50.002;22.014;2024-03-23T03:18:54;98548.29;;;10.90;59.12
65010;BME280;51556;50.002;22.014;2024-03-23T03:21:19;98547.11;;;10.92;58.91
65010;BME280;51556;50.002;22.014;2024-03-23T03:23:44;98544.92;;;10.94;58.85
65010;BME280;51556;50.002;22.014;2024-03-23T03:26:10;98542.21;;;10.91;58.79
65010;BME280;51556;50.002;22.014;2024-03-23T03:28:35;98542.39;;;10.87;59.06
65010;BME280;51556;50.002;22.014;2024-03-23T03:31:01;98540.68;;;10.86;59.18
65010;BME280;51556;50.002;22.014;2024-03-23T03:33:27;98537.56;;;10.80;59.22
65010;BME280;51556;50.002;22.014;2024-03-23T03:35:52;98534.60;;;10.79;59.20
65010;BME280;51556;50.002;22.014;2024-03-23T03:38:18;98536.70;;;10.79;59.34
65010;BME280;51556;50.002;22.014;2024-03-23T03:40:44;98541.11;;;10.80;59.15
65010;BME280;51556;50.002;22.014;2024-03-23T03:43:09;98535.73;;;10.78;59.38
65010;BME280;51556;50.002;22.014;2024-03-23T03:45:34;98533.73;;;10.79;59.42
65010;BME280;51556;50.002;22.014;2024-03-23T03:48:00;98530.77;;;10.83;59.16
65010;BME280;51556;50.002;22.014;2024-03-23T03:50:25;98529.04;;;10.82;59.22
65010;BME280;51556;50.002;22.014;2024-03-23T03:52:50;98534.29;;;10.83;59.03
65010;BME280;51556;50.002;22.014;2024-03-23T03:55:16;98530.81;;;10.82;59.15
65010;BME280;51556;50.002;22.014;2024-03-23T03:57:42;98534.20;;;10.80;59.14
65010;BME280;51556;50.002;22.014;2024-03-23T04:00:08;98531.27;;;10.79;58.94
65010;BME280;51556;50.002;22.014;2024-03-23T04:02:39;98532.68;;;10.75;59.22
65010;BME280;51556;50.002;22.014;2024-03-23T04:05:05;98527.87;;;10.72;59.12
65010;BME280;51556;50.002;22.014;2024-03-23T04:07:31;98529.35;;;10.69;59.29
65010;BME280;51556;50.002;22.014;2024-03-23T04:09:56;98530.63;;;10.74;59.02
65010;BME280;51556;50.002;22.014;2024-03-23T04:12:22;98525.33;;;10.74;59.24
65010;BME280;51556;50.002;22.014;2024-03-23T04:14:48;98525.65;;;10.75;58.92
65010;BME280;51556;50.002;22.014;2024-03-23T04:17:13;98522.80;;;10.76;59.18
65010;BME280;51556;50.002;22.014;2024-03-23T04:19:39;98525.13;;;10.75;59.19
65010;BME280;51556;50.002;22.014;2024-03-23T04:22:04;98525.14;;;10.78;59.21
65010;BME280;51556;50.002;22.014;2024-03-23T04:24:30;98519.56;;;10.81;59.28
65010;BME280;51556;50.002;22.014;2024-03-23T04:26:55;98519.49;;;10.87;58.88
65010;BME280;51556;50.002;22.014;2024-03-23T04:29:21;98525.20;;;10.89;59.16
65010;BME280;51556;50.002;22.014;2024-03-23T04:31:47;98525.48;;;10.87;58.70
65010;BME280;51556;50.002;22.014;2024-03-23T04:34:13;98524.28;;;10.86;58.86
65010;BME280;51556;50.002;22.014;2024-03-23T04:36:38;98518.13;;;10.87;58.63
65010;BME280;51556;50.002;22.014;2024-03-23T04:39:05;98513.45;;;10.84;58.78
65010;BME280;51556;50.002;22.014;2024-03-23T04:41:33;98510.82;;;10.84;59.02
65010;BME280;51556;50.002;22.014;2024-03-23T04:43:59;98508.39;;;10.83;58.93
65010;BME280;51556;50.002;22.014;2024-03-23T04:46:24;98508.12;;;10.81;59.04
65010;BME280;51556;50.002;22.014;2024-03-23T04:48:50;98497.41;;;10.81;59.28
65010;BME280;51556;50.002;22.014;2024-03-23T04:51:24;98494.71;;;10.86;59.24
65010;BME280;51556;50.002;22.014;2024-03-23T04:53:50;98489.88;;;10.88;59.20
65010;BME280;51556;50.002;22.014;2024-03-23T04:56:16;98489.20;;;10.87;59.17
65010;BME280;51556;50.002;22.014;2024-03-23T04:58:42;98490.67;;;10.90;59.31
65010;BME280;51556;50.002;22.014;2024-03-23T05:01:07;98488.71;;;10.96;59.27
65010;BME280;51556;50.002;22.014;2024-03-23T05:03:33;98481.18;;;10.98;59.25
65010;BME280;51556;50.002;22.014;2024-03-23T05:05:58;98481.70;;;11.03;59.00
65010;BME280;51556;50.002;22.014;2024-03-23T05:08:24;98480.02;;;11.10;59.19
65010;BME280;51556;50.002;22.014;2024-03-23T05:10:49;98475.38;;;11.19;58.89
65010;BME280;51556;50.002;22.014;2024-03-23T05:13:14;98477.82;;;11.20;58.56
65010;BME280;51556;50.002;22.014;2024-03-23T05:15:40;98478.27;;;11.18;58.54
65010;BME280;51556;50.002;22.014;2024-03-23T05:18:06;98476.70;;;11.17;58.58
65010;BME280;51556;50.002;22.014;2024-03-23T05:20:31;98471.30;;;11.16;58.37
65010;BME280;51556;50.002;22.014;2024-03-23T05:22:57;98472.19;;;11.15;58.67
65010;BME280;51556;50.002;22.014;2024-03-23T05:25:23;98474.95;;;11.21;58.63
65010;BME280;51556;50.002;22.014;2024-03-23T05:27:48;98474.49;;;11.23;58.69
65010;BME280;51556;50.002;22.014;2024-03-23T05:30:14;98479.61;;;11.27;58.60
65010;BME280;51556;50.002;22.014;2024-03-23T05:32:40;98476.94;;;11.32;58.71
65010;BME280;51556;50.002;22.014;2024-03-23T05:35:07;98473.17;;;11.38;58.40
65010;BME280;51556;50.002;22.014;2024-03-23T05:37:33;98470.68;;;11.38;58.15
65010;BME280;51556;50.002;22.014;2024-03-23T05:39:59;98470.34;;;11.38;58.04
65010;BME280;51556;50.002;22.014;2024-03-23T05:42:25;98469.37;;;11.41;58.36
65010;BME280;51556;50.002;22.014;2024-03-23T05:44:50;98467.48;;;11.47;58.13
65010;BME280;51556;50.002;22.014;2024-03-23T05:47:15;98466.33;;;11.50;58.10
65010;BME280;51556;50.002;22.014;2024-03-23T05:49:42;98467.45;;;11.52;58.00
65010;BME280;51556;50.002;22.014;2024-03-23T05:52:08;98467.63;;;11.56;57.80
65010;BME280;51556;50.002;22.014;2024-03-23T05:54:34;98469.84;;;11.54;57.50
65010;BME280;51556;50.002;22.014;2024-03-23T05:57:00;98471.21;;;11.55;57.71
65010;BME280;51556;50.002;22.014;2024-03-23T05:59:25;98466.31;;;11.50;57.35
65010;BME280;51556;50.002;22.014;2024-03-23T06:01:52;98465.84;;;11.49;57.63
65010;BME280;51556;50.002;22.014;2024-03-23T06:04:17;98465.72;;;11.51;57.86
65010;BME280;51556;50.002;22.014;2024-03-23T06:06:42;98466.45;;;11.54;57.96
65010;BME280;51556;50.002;22.014;2024-03-23T06:09:08;98468.66;;;11.60;57.97
65010;BME280;51556;50.002;22.014;2024-03-23T06:11:33;98466.18;;;11.69;57.88
65010;BME280;51556;50.002;22.014;2024-03-23T06:13:59;98466.59;;;11.75;57.76
65010;BME280;51556;50.002;22.014;2024-03-23T06:16:24;98460.98;;;11.79;57.82
65010;BME280;51556;50.002;22.014;2024-03-23T06:18:50;98456.33;;;11.89;57.76
65010;BME280;51556;50.002;22.014;2024-03-23T06:21:16;98454.36;;;11.92;57.60
65010;BME280;51556;50.002;22.014;2024-03-23T06:23:41;98445.38;;;11.92;57.40
65010;BME280;51556;50.002;22.014;2024-03-23T06:26:07;98442.20;;;11.93;57.23
65010;BME280;51556;50.002;22.014;2024-03-23T06:28:33;98445.91;;;11.92;57.34
65010;BME280;51556;50.002;22.014;2024-03-23T06:30:58;98450.53;;;11.95;57.48
65010;BME280;51556;50.002;22.014;2024-03-23T06:33:23;98453.63;;;11.97;57.39
65010;BME280;51556;50.002;22.014;2024-03-23T06:35:52;98448.48;;;11.98;57.04
65010;BME280;51556;50.002;22.014;2024-03-23T06:38:18;98444.81;;;12.01;57.34
65010;BME280;51556;50.002;22.014;2024-03-23T06:40:43;98438.89;;;12.04;57.37
65010;BME280;51556;50.002;22.014;2024-03-23T06:43:13;98435.56;;;12.07;57.29
65010;BME280;51556;50.002;22.014;2024-03-23T06:45:38;98433.66;;;12.06;57.00
65010;BME280;51556;50.002;22.014;2024-03-23T06:48:04;98438.94;;;12.07;57.09
65010;BME280;51556;50.002;22.014;2024-03-23T06:50:33;98439.41;;;12.04;57.15
65010;BME280;51556;50.002;22.014;2024-03-23T06:52:59;98439.35;;;12.05;57.26
65010;BME280;51556;50.002;22.014;2024-03-23T06:55:24;98437.74;;;12.10;57.46
65010;BME280;51556;50.002;22.014;2024-03-23T06:57:52;98432.44;;;12.14;57.53
65010;BME280;51556;50.002;22.014;2024-03-23T07:00:17;98427.74;;;12.16;57.54
65010;BME280;51556;50.002;22.014;2024-03-23T07:02:43;98431.21;;;12.17;57.59
65010;BME280;51556;50.002;22.014;2024-03-23T07:05:10;98436.15;;;12.24;57.71
65010;BME280;51556;50.002;22.014;2024-03-23T07:07:37;98435.47;;;12.31;57.44
65010;BME280;51556;50.002;22.014;2024-03-23T07:10:03;98429.33;;;12.30;56.99
65010;BME280;51556;50.002;22.014;2024-03-23T07:12:28;98429.24;;;12.28;56.95
65010;BME280;51556;50.002;22.014;2024-03-23T07:14:54;98426.48;;;12.27;56.97
65010;BME280;51556;50.002;22.014;2024-03-23T07:17:19;98418.73;;;12.27;56.97
65010;BME280;51556;50.002;22.014;2024-03-23T07:19:46;98415.38;;;12.27;57.11
65010;BME280;51556;50.002;22.014;2024-03-23T07:22:11;98419.92;;;12.28;56.78
65010;BME280;51556;50.002;22.014;2024-03-23T07:24:37;98413.73;;;12.25;56.59
65010;BME280;51556;50.002;22.014;2024-03-23T07:27:04;98405.15;;;12.24;56.80
65010;BME280;51556;50.002;22.014;2024-03-23T07:29:30;98403.58;;;12.27;56.79
65010;BME280;51556;50.002;22.014;2024-03-23T07:31:55;98389.39;;;12.28;56.92
65010;BME280;51556;50.002;22.014;2024-03-23T07:34:20;98384.09;;;12.32;57.11
65010;BME280;51556;50.002;22.014;2024-03-23T07:36:46;98388.23;;;12.34;57.01
65010;BME280;51556;50.002;22.014;2024-03-23T07:39:12;98408.78;;;12.36;57.06
65010;BME280;51556;50.002;22.014;2024-03-23T07:41:37;98407.88;;;12.40;56.92
65010;BME280;51556;50.002;22.014;2024-03-23T07:44:02;98401.99;;;12.41;56.77
65010;BME280;51556;50.002;22.014;2024-03-23T07:46:28;98401.68;;;12.40;56.84
65010;BME280;51556;50.002;22.014;2024-03-23T07:48:53;98389.45;;;12.45;57.10
65010;BME280;51556;50.002;22.014;2024-03-23T07:51:23;98382.32;;;12.50;57.18
65010;BME280;51556;50.002;22.014;2024-03-23T07:53:48;98377.08;;;12.56;56.20
65010;BME280;51556;50.002;22.014;2024-03-23T07:56:15;98372.00;;;12.56;56.47
65010;BME280;51556;50.002;22.014;2024-03-23T07:58:41;98391.20;;;12.60;56.60
65010;BME280;51556;50.002;22.014;2024-03-23T08:01:11;98386.88;;;12.64;56.22
65010;BME280;51556;50.002;22.014;2024-03-23T08:03:39;98376.63;;;12.68;56.63
65010;BME280;51556;50.002;22.014;2024-03-23T08:06:22;98371.69;;;12.72;56.58
65010;BME280;51556;50.002;22.014;2024-03-23T08:08:50;98368.50;;;12.76;56.57
65010;BME280;51556;50.002;22.014;2024-03-23T08:11:22;98375.84;;;12.81;56.53
65010;BME280;51556;50.002;22.014;2024-03-23T08:13:47;98381.73;;;12.84;56.23
65010;BME280;51556;50.002;22.014;2024-03-23T08:16:12;98381.85;;;12.88;55.98
65010;BME280;51556;50.002;22.014;2024-03-23T08:18:39;98386.42;;;12.89;56.36
65010;BME280;51556;50.002;22.014;2024-03-23T08:24:20;98360.11;;;13.05;56.03
65010;BME280;51556;50.002;22.014;2024-03-23T08:26:46;98348.13;;;13.04;55.37
65010;BME280;51556;50.002;22.014;2024-03-23T08:29:20;98337.20;;;13.07;55.34
65010;BME280;51556;50.002;22.014;2024-03-23T08:31:46;98330.83;;;13.08;55.67
65010;BME280;51556;50.002;22.014;2024-03-23T08:34:11;98317.27;;;13.17;55.61
65010;BME280;51556;50.002;22.014;2024-03-23T08:36:36;98297.87;;;13.24;55.08
65010;BME280;51556;50.002;22.014;2024-03-23T08:39:02;98278.61;;;13.24;54.76
65010;BME280;51556;50.002;22.014;2024-03-23T08:41:27;98270.15;;;13.26;55.17
65010;BME280;51556;50.002;22.014;2024-03-23T08:43:52;98276.28;;;13.30;54.98
65010;BME280;51556;50.002;22.014;2024-03-23T08:46:18;98270.70;;;13.39;55.05
65010;BME280;51556;50.002;22.014;2024-03-23T08:48:45;98271.42;;;13.45;54.28
65010;BME280;51556;50.002;22.014;2024-03-23T08:51:12;98264.91;;;13.48;54.07
65010;BME280;51556;50.002;22.014;2024-03-23T08:53:39;98271.10;;;13.48;54.15
65010;BME280;51556;50.002;22.014;2024-03-23T08:56:05;98257.48;;;13.48;54.15
65010;BME280;51556;50.002;22.014;2024-03-23T08:58:34;98249.13;;;13.55;54.22
65010;BME280;51556;50.002;22.014;2024-03-23T09:01:05;98245.47;;;13.57;53.86
65010;BME280;51556;50.002;22.014;2024-03-23T09:03:31;98244.13;;;13.60;53.99
65010;BME280;51556;50.002;22.014;2024-03-23T09:05:57;98249.25;;;13.66;54.19
65010;BME280;51556;50.002;22.014;2024-03-23T09:08:23;98250.49;;;13.72;53.80
65010;BME280;51556;50.002;22.014;2024-03-23T09:10:49;98260.40;;;13.78;53.89
65010;BME280;51556;50.002;22.014;2024-03-23T09:13:14;98265.73;;;13.77;52.93
65010;BME280;51556;50.002;22.014;2024-03-23T09:15:49;98262.22;;;13.84;53.11
65010;BME280;51556;50.002;22.014;2024-03-23T09:18:15;98268.52;;;13.88;53.17
65010;BME280;51556;50.002;22.014;2024-03-23T09:20:44;98259.83;;;13.85;52.79
65010;BME280;51556;50.002;22.014;2024-03-23T09:23:09;98252.70;;;13.83;53.05
65010;BME280;51556;50.002;22.014;2024-03-23T09:25:49;98256.08;;;13.83;53.01
65010;BME280;51556;50.002;22.014;2024-03-23T09:28:14;98252.73;;;13.85;53.19
65010;BME280;51556;50.002;22.014;2024-03-23T09:30:43;98262.27;;;13.89;52.96
65010;BME280;51556;50.002;22.014;2024-03-23T09:35:54;98261.06;;;13.94;53.29
65010;BME280;51556;50.002;22.014;2024-03-23T09:38:20;98257.95;;;14.00;53.52
65010;BME280;51556;50.002;22.014;2024-03-23T09:41:07;98252.10;;;14.06;53.05
65010;BME280;51556;50.002;22.014;2024-03-23T09:43:43;98249.48;;;14.06;52.46
65010;BME280;51556;50.002;22.014;2024-03-23T09:46:08;98244.42;;;14.04;52.43
65010;BME280;51556;50.002;22.014;2024-03-23T09:48:34;98237.92;;;14.07;52.46
65010;BME280;51556;50.002;22.014;2024-03-23T09:51:02;98234.86;;;14.08;52.13
65010;BME280;51556;50.002;22.014;2024-03-23T09:53:27;98231.26;;;14.09;52.90
65010;BME280;51556;50.002;22.014;2024-03-23T09:55:52;98225.25;;;14.14;52.97
65010;BME280;51556;50.002;22.014;2024-03-23T09:58:18;98221.33;;;14.24;52.69
65010;BME280;51556;50.002;22.014;2024-03-23T10:00:44;98220.33;;;14.29;52.49
65010;BME280;51556;50.002;22.014;2024-03-23T10:03:10;98216.91;;;14.30;51.78
65010;BME280;51556;50.002;22.014;2024-03-23T10:05:36;98211.30;;;14.29;52.06
65010;BME280;51556;50.002;22.014;2024-03-23T10:10:44;98210.61;;;14.23;52.10
65010;BME280;51556;50.002;22.014;2024-03-23T10:13:10;98209.76;;;14.19;51.88
65010;BME280;51556;50.002;22.014;2024-03-23T10:15:37;98204.58;;;14.23;51.90
65010;BME280;51556;50.002;22.014;2024-03-23T10:18:18;98197.58;;;14.27;51.69
65010;BME280;51556;50.002;22.014;2024-03-23T10:20:46;98195.25;;;14.22;51.22
65010;BME280;51556;50.002;22.014;2024-03-23T10:23:16;98181.36;;;14.26;51.84
65010;BME280;51556;50.002;22.014;2024-03-23T10:25:41;98176.27;;;14.31;51.75
65010;BME280;51556;50.002;22.014;2024-03-23T10:28:07;98168.67;;;14.37;51.88
65010;BME280;51556;50.002;22.014;2024-03-23T10:30:32;98165.23;;;14.42;51.94
65010;BME280;51556;50.002;22.014;2024-03-23T10:33:10;98168.51;;;14.49;51.45
65010;BME280;51556;50.002;22.014;2024-03-23T10:35:37;98165.91;;;14.54;51.02
65010;BME280;51556;50.002;22.014;2024-03-23T10:38:05;98167.13;;;14.57;50.87
65010;BME280;51556;50.002;22.014;2024-03-23T10:40:36;98160.38;;;14.66;51.28
65010;BME280;51556;50.002;22.014;2024-03-23T10:43:06;98149.85;;;14.76;51.19
65010;BME280;51556;50.002;22.014;2024-03-23T10:45:33;98145.23;;;14.88;51.09
65010;BME280;51556;50.002;22.014;2024-03-23T10:47:59;98152.80;;;14.94;50.08
65010;BME280;51556;50.002;22.014;2024-03-23T10:50:24;98151.95;;;14.93;49.77
65010;BME280;51556;50.002;22.014;2024-03-23T10:52:51;98150.14;;;14.97;50.14
65010;BME280;51556;50.002;22.014;2024-03-23T10:55:19;98151.86;;;15.01;49.67
65010;BME280;51556;50.002;22.014;2024-03-23T10:57:54;98151.96;;;14.96;49.72
65010;BME280;51556;50.002;22.014;2024-03-23T11:00:21;98146.04;;;15.00;49.95
65010;BME280;51556;50.002;22.014;2024-03-23T11:02:48;98139.63;;;15.04;49.93
65010;BME280;51556;50.002;22.014;2024-03-23T11:05:31;98135.69;;;15.10;50.03
65010;BME280;51556;50.002;22.014;2024-03-23T11:07:57;98132.30;;;15.13;49.34
65010;BME280;51556;50.002;22.014;2024-03-23T11:10:30;98128.61;;;15.18;49.89
65010;BME280;51556;50.002;22.014;2024-03-23T11:12:56;98121.69;;;15.21;49.79
65010;BME280;51556;50.002;22.014;2024-03-23T11:15:22;98113.95;;;15.28;49.57
65010;BME280;51556;50.002;22.014;2024-03-23T11:18:20;98109.67;;;15.28;49.01
65010;BME280;51556;50.002;22.014;2024-03-23T11:20:45;98103.33;;;15.25;49.20
65010;BME280;51556;50.002;22.014;2024-03-23T11:23:27;98098.29;;;15.21;49.47
65010;BME280;51556;50.002;22.014;2024-03-23T11:31:23;98087.58;;;15.33;49.53
65010;BME280;51556;50.002;22.014;2024-03-23T11:33:49;98085.58;;;15.39;49.72
65010;BME280;51556;50.002;22.014;2024-03-23T11:36:19;98077.39;;;15.42;49.38
65010;BME280;51556;50.002;22.014;2024-03-23T11:38:44;98073.82;;;15.46;49.14
65010;BME280;51556;50.002;22.014;2024-03-23T11:41:10;98070.92;;;15.47;49.36
65010;BME280;51556;50.002;22.014;2024-03-23T11:43:35;98068.98;;;15.49;49.31
65010;BME280;51556;50.002;22.014;2024-03-23T11:46:00;98060.89;;;15.53;49.36
65010;BME280;51556;50.002;22.014;2024-03-23T11:48:28;98051.75;;;15.47;49.02
65010;BME280;51556;50.002;22.014;2024-03-23T11:50:56;98043.32;;;15.51;49.70
65010;BME280;51556;50.002;22.014;2024-03-23T11:53:24;98047.59;;;15.59;49.37
65010;BME280;51556;50.002;22.014;2024-03-23T11:55:54;98044.96;;;15.61;49.39
65010;BME280;51556;50.002;22.014;2024-03-23T11:58:21;98037.42;;;15.62;49.20
65010;BME280;51556;50.002;22.014;2024-03-23T12:03:22;98033.10;;;15.66;49.39
65010;BME280;51556;50.002;22.014;2024-03-23T12:05:52;98023.22;;;15.65;49.34
65010;BME280;51556;50.002;22.014;2024-03-23T12:08:31;98019.20;;;15.67;49.04
65010;BME280;51556;50.002;22.014;2024-03-23T12:13:33;98006.08;;;15.64;48.91
65010;BME280;51556;50.002;22.014;2024-03-23T12:16:24;98004.37;;;15.68;49.01
65010;BME280;51556;50.002;22.014;2024-03-23T12:18:50;97989.49;;;15.74;49.13
65010;BME280;51556;50.002;22.014;2024-03-23T12:21:16;97987.24;;;15.78;49.12
65010;BME280;51556;50.002;22.014;2024-03-23T12:23:43;97976.71;;;15.79;48.92
65010;BME280;51556;50.002;22.014;2024-03-23T12:26:10;97972.20;;;15.75;48.40
65010;BME280;51556;50.002;22.014;2024-03-23T12:28:37;97977.16;;;15.69;48.37
65010;BME280;51556;50.002;22.014;2024-03-23T12:31:02;97972.62;;;15.66;48.27
65010;BME280;51556;50.002;22.014;2024-03-23T12:33:28;97963.84;;;15.60;48.58
65010;BME280;51556;50.002;22.014;2024-03-23T12:35:53;97956.37;;;15.55;48.81
65010;BME280;51556;50.002;22.014;2024-03-23T12:38:19;97956.19;;;15.52;48.61
65010;BME280;51556;50.002;22.014;2024-03-23T12:40:51;97945.23;;;15.43;48.50
65010;BME280;51556;50.002;22.014;2024-03-23T12:43:17;97935.58;;;15.42;48.83
65010;BME280;51556;50.002;22.014;2024-03-23T12:45:47;97933.69;;;15.44;48.99
65010;BME280;51556;50.002;22.014;2024-03-23T12:48:12;97922.86;;;15.46;49.02
65010;BME280;51556;50.002;22.014;2024-03-23T12:50:40;97923.10;;;15.48;49.09
65010;BME280;51556;50.002;22.014;2024-03-23T12:56:11;97914.89;;;15.44;48.87
65010;BME280;51556;50.002;22.014;2024-03-23T12:58:37;97911.74;;;15.40;49.08
65010;BME280;51556;50.002;22.014;2024-03-23T13:01:02;97912.41;;;15.38;49.19
65010;BME280;51556;50.002;22.014;2024-03-23T13:03:28;97916.55;;;15.32;49.02
65010;BME280;51556;50.002;22.014;2024-03-23T13:05:53;97917.30;;;15.26;49.22
65010;BME280;51556;50.002;22.014;2024-03-23T13:08:19;97912.21;;;15.23;49.27
65010;BME280;51556;50.002;22.014;2024-03-23T13:10:44;97908.89;;;15.20;49.71
65010;BME280;51556;50.002;22.014;2024-03-23T13:13:10;97907.74;;;15.16;49.89
65010;BME280;51556;50.002;22.014;2024-03-23T13:15:35;97897.29;;;15.16;49.71
65010;BME280;51556;50.002;22.014;2024-03-23T13:18:01;97894.17;;;15.20;49.98
65010;BME280;51556;50.002;22.014;2024-03-23T13:20:26;97887.98;;;15.24;49.92
65010;BME280;51556;50.002;22.014;2024-03-23T13:22:51;97887.08;;;15.27;49.76
65010;BME280;51556;50.002;22.014;2024-03-23T13:25:17;97871.92;;;15.28;49.96
65010;BME280;51556;50.002;22.014;2024-03-23T13:27:47;97863.42;;;15.31;50.12
65010;BME280;51556;50.002;22.014;2024-03-23T13:30:12;97862.40;;;15.30;49.89
65010;BME280;51556;50.002;22.014;2024-03-23T13:32:38;97853.39;;;15.35;50.30
65010;BME280;51556;50.002;22.014;2024-03-23T13:35:03;97855.30;;;15.41;50.12
65010;BME280;51556;50.002;22.014;2024-03-23T13:37:29;97850.20;;;15.51;50.03
65010;BME280;51556;50.002;22.014;2024-03-23T13:39:54;97840.88;;;15.58;50.31
65010;BME280;51556;50.002;22.014;2024-03-23T13:42:19;97834.88;;;15.62;50.21
65010;BME280;51556;50.002;22.014;2024-03-23T13:44:45;97830.64;;;15.64;50.09
65010;BME280;51556;50.002;22.014;2024-03-23T13:47:10;97820.45;;;15.70;50.16
65010;BME280;51556;50.002;22.014;2024-03-23T13:49:36;97814.77;;;15.78;50.39
65010;BME280;51556;50.002;22.014;2024-03-23T13:52:01;97811.37;;;15.86;50.61
65010;BME280;51556;50.002;22.014;2024-03-23T13:54:27;97808.62;;;15.90;50.52
65010;BME280;51556;50.002;22.014;2024-03-23T13:56:55;97806.31;;;15.92;50.42
65010;BME280;51556;50.002;22.014;2024-03-23T13:59:24;97801.89;;;15.90;50.34
65010;BME280;51556;50.002;22.014;2024-03-23T14:01:50;97802.27;;;15.82;50.36