sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2022-08-14T00:00:30;97657.00;;;21.36;65.17
38852;BME280;24605;50.092;9.182;2022-08-14T00:02:57;97642.81;;;21.52;64.32
38852;BME280;24605;50.092;9.182;2022-08-14T00:05:23;97629.50;;;21.35;64.58
38852;BME280;24605;50.092;9.182;2022-08-14T00:07:50;97639.22;;;21.41;64.92
38852;BME280;24605;50.092;9.182;2022-08-14T00:10:18;97639.84;;;21.49;64.48
38852;BME280;24605;50.092;9.182;2022-08-14T00:12:48;97638.84;;;21.55;64.25
38852;BME280;24605;50.092;9.182;2022-08-14T00:15:19;97636.25;;;21.60;63.87
38852;BME280;24605;50.092;9.182;2022-08-14T00:17:49;97629.88;;;21.61;63.73
38852;BME280;24605;50.092;9.182;2022-08-14T00:20:17;97639.31;;;21.52;63.95
38852;BME280;24605;50.092;9.182;2022-08-14T00:22:44;97634.78;;;21.30;65.02
38852;BME280;24605;50.092;9.182;2022-08-14T00:25:11;97639.69;;;21.38;64.91
38852;BME280;24605;50.092;9.182;2022-08-14T00:27:38;97624.56;;;21.22;65.51
38852;BME280;24605;50.092;9.182;2022-08-14T00:30:06;97621.88;;;21.22;65.30
38852;BME280;24605;50.092;9.182;2022-08-14T00:32:33;97626.69;;;21.42;65.11
38852;BME280;24605;50.092;9.182;2022-08-14T00:35:02;97622.81;;;21.33;65.39
38852;BME280;24605;50.092;9.182;2022-08-14T00:37:30;97616.16;;;21.13;66.33
38852;BME280;24605;50.092;9.182;2022-08-14T00:39:57;97610.50;;;21.09;66.26
38852;BME280;24605;50.092;9.182;2022-08-14T00:42:24;97611.78;;;21.24;65.88
38852;BME280;24605;50.092;9.182;2022-08-14T00:44:52;97608.56;;;21.05;66.81
38852;BME280;24605;50.092;9.182;2022-08-14T00:47:19;97612.53;;;21.02;66.87
38852;BME280;24605;50.092;9.182;2022-08-14T00:49:49;97612.34;;;20.87;67.85
38852;BME280;24605;50.092;9.182;2022-08-14T00:52:18;97610.78;;;20.91;67.67
38852;BME280;24605;50.092;9.182;2022-08-14T00:54:48;97584.38;;;20.89;67.34
38852;BME280;24605;50.092;9.182;2022-08-14T00:57:19;97604.75;;;20.78;68.18
38852;BME280;24605;50.092;9.182;2022-08-14T00:59:45;97583.72;;;20.65;68.61
38852;BME280;24605;50.092;9.182;2022-08-14T01:02:14;97593.75;;;20.58;69.33
38852;BME280;24605;50.092;9.182;2022-08-14T01:04:43;97588.34;;;20.53;69.65
38852;BME280;24605;50.092;9.182;2022-08-14T01:07:11;97587.13;;;20.60;69.63
38852;BME280;24605;50.092;9.182;2022-08-14T01:09:46;97585.91;;;20.68;69.48
38852;BME280;24605;50.092;9.182;2022-08-14T01:12:14;97580.78;;;20.78;69.02
38852;BME280;24605;50.092;9.182;2022-08-14T01:14:41;97577.53;;;20.76;68.83
38852;BME280;24605;50.092;9.182;2022-08-14T01:17:08;97581.06;;;20.65;69.26
38852;BME280;24605;50.092;9.182;2022-08-14T01:19:35;97577.53;;;20.42;70.39
38852;BME280;24605;50.092;9.182;2022-08-14T01:22:21;97557.97;;;20.19;70.96
38852;BME280;24605;50.092;9.182;2022-08-14T01:24:47;97574.38;;;20.45;70.63
38852;BME280;24605;50.092;9.182;2022-08-14T01:27:14;97563.47;;;20.30;71.34
38852;BME280;24605;50.092;9.182;2022-08-14T01:29:43;97560.50;;;20.26;70.94
38852;BME280;24605;50.092;9.182;2022-08-14T01:32:10;97571.22;;;20.14;71.85
38852;BME280;24605;50.092;9.182;2022-08-14T01:34:37;97568.72;;;20.25;72.11
38852;BME280;24605;50.092;9.182;2022-08-14T01:37:04;97559.78;;;20.31;72.03
38852;BME280;24605;50.092;9.182;2022-08-14T01:39:32;97549.84;;;20.26;72.10
38852;BME280;24605;50.092;9.182;2022-08-14T01:42:00;97548.41;;;20.18;72.71
38852;BME280;24605;50.092;9.182;2022-08-14T01:44:28;97550.66;;;20.27;72.36
38852;BME280;24605;50.092;9.182;2022-08-14T01:46:56;97550.06;;;20.08;73.15
38852;BME280;24605;50.092;9.182;2022-08-14T01:49:23;97540.47;;;19.90;73.80
38852;BME280;24605;50.092;9.182;2022-08-14T01:51:51;97545.97;;;20.00;73.47
38852;BME280;24605;50.092;9.182;2022-08-14T01:54:20;97483.81;;;19.48;74.23
38852;BME280;24605;50.092;9.182;2022-08-14T01:56:51;97544.91;;;19.72;74.94
38852;BME280;24605;50.092;9.182;2022-08-14T01:59:21;97538.44;;;19.97;74.36
38852;BME280;24605;50.092;9.182;2022-08-14T02:01:50;97539.09;;;19.87;74.41
38852;BME280;24605;50.092;9.182;2022-08-14T02:04:17;97528.13;;;19.71;75.10
38852;BME280;24605;50.092;9.182;2022-08-14T02:06:45;97534.41;;;19.65;75.53
38852;BME280;24605;50.092;9.182;2022-08-14T02:09:12;97530.78;;;19.71;75.50
38852;BME280;24605;50.092;9.182;2022-08-14T02:11:39;97532.91;;;19.57;76.30
38852;BME280;24605;50.092;9.182;2022-08-14T02:14:09;97525.19;;;19.56;76.71
38852;BME280;24605;50.092;9.182;2022-08-14T02:16:37;97531.41;;;19.62;76.47
38852;BME280;24605;50.092;9.182;2022-08-14T02:19:07;97528.09;;;19.54;76.75
38852;BME280;24605;50.092;9.182;2022-08-14T02:21:34;97532.00;;;19.64;76.49
38852;BME280;24605;50.092;9.182;2022-08-14T02:24:04;97524.03;;;19.81;75.94
38852;BME280;24605;50.092;9.182;2022-08-14T02:26:32;97521.94;;;19.83;75.83
38852;BME280;24605;50.092;9.182;2022-08-14T02:29:01;97519.50;;;19.93;75.18
38852;BME280;24605;50.092;9.182;2022-08-14T02:31:31;97510.63;;;19.87;75.31
38852;BME280;24605;50.092;9.182;2022-08-14T02:33:59;97507.03;;;19.82;75.70
38852;BME280;24605;50.092;9.182;2022-08-14T02:36:26;97501.06;;;19.75;76.18
38852;BME280;24605;50.092;9.182;2022-08-14T02:38:52;97496.38;;;19.82;75.96
38852;BME280;24605;50.092;9.182;2022-08-14T02:41:19;97496.47;;;19.70;76.59
38852;BME280;24605;50.092;9.182;2022-08-14T02:43:46;97487.50;;;19.76;76.17
38852;BME280;24605;50.092;9.182;2022-08-14T02:46:12;97494.59;;;19.70;76.53
38852;BME280;24605;50.092;9.182;2022-08-14T02:48:42;97487.44;;;19.71;76.70
38852;BME280;24605;50.092;9.182;2022-08-14T02:51:11;97479.03;;;19.62;77.17
38852;BME280;24605;50.092;9.182;2022-08-14T02:53:39;97476.22;;;19.40;78.27
38852;BME280;24605;50.092;9.182;2022-08-14T02:56:07;97474.06;;;19.37;78.53
38852;BME280;24605;50.092;9.182;2022-08-14T02:58:37;97461.44;;;19.44;78.37
38852;BME280;24605;50.092;9.182;2022-08-14T03:01:06;97455.94;;;19.34;78.97
38852;BME280;24605;50.092;9.182;2022-08-14T03:03:32;97467.41;;;19.22;79.35
38852;BME280;24605;50.092;9.182;2022-08-14T03:06:02;97459.28;;;19.00;80.80
38852;BME280;24605;50.092;9.182;2022-08-14T03:08:30;97457.53;;;19.06;80.62
38852;BME280;24605;50.092;9.182;2022-08-14T03:10:58;97448.97;;;18.92;81.60
38852;BME280;24605;50.092;9.182;2022-08-14T03:13:24;97435.53;;;18.93;81.71
38852;BME280;24605;50.092;9.182;2022-08-14T03:15:51;97425.94;;;18.92;81.56
38852;BME280;24605;50.092;9.182;2022-08-14T03:18:19;97435.81;;;19.09;81.13
38852;BME280;24605;50.092;9.182;2022-08-14T03:20:48;97428.69;;;18.98;81.49
38852;BME280;24605;50.092;9.182;2022-08-14T03:23:16;97426.56;;;19.12;80.98
38852;BME280;24605;50.092;9.182;2022-08-14T03:25:42;97419.88;;;19.09;81.37
38852;BME280;24605;50.092;9.182;2022-08-14T03:28:10;97425.25;;;19.14;81.34
38852;BME280;24605;50.092;9.182;2022-08-14T03:30:36;97433.41;;;19.07;82.07
38852;BME280;24605;50.092;9.182;2022-08-14T03:33:03;97428.97;;;19.13;81.63
38852;BME280;24605;50.092;9.182;2022-08-14T03:35:30;97430.56;;;19.14;81.70
38852;BME280;24605;50.092;9.182;2022-08-14T03:38:04;97445.66;;;18.97;82.51
38852;BME280;24605;50.092;9.182;2022-08-14T03:40:35;97442.53;;;18.88;82.93
38852;BME280;24605;50.092;9.182;2022-08-14T03:43:04;97443.94;;;18.78;83.71
38852;BME280;24605;50.092;9.182;2022-08-14T03:45:31;97447.06;;;18.75;83.73
38852;BME280;24605;50.092;9.182;2022-08-14T03:47:58;97440.72;;;18.76;83.81
38852;BME280;24605;50.092;9.182;2022-08-14T03:50:25;97446.47;;;18.85;83.39
38852;BME280;24605;50.092;9.182;2022-08-14T03:52:52;97449.59;;;18.82;84.03
38852;BME280;24605;50.092;9.182;2022-08-14T03:55:18;97443.91;;;18.90;83.54
38852;BME280;24605;50.092;9.182;2022-08-14T03:57:46;97446.59;;;18.78;84.43
38852;BME280;24605;50.092;9.182;2022-08-14T04:00:14;97433.13;;;18.68;85.00
38852;BME280;24605;50.092;9.182;2022-08-14T04:02:41;97426.13;;;18.91;84.58
38852;BME280;24605;50.092;9.182;2022-08-14T04:05:09;97437.34;;;18.93;84.17
38852;BME280;24605;50.092;9.182;2022-08-14T04:07:36;97437.94;;;18.95;84.31
38852;BME280;24605;50.092;9.182;2022-08-14T04:10:05;97432.97;;;18.87;84.78
38852;BME280;24605;50.092;9.182;2022-08-14T04:12:31;97442.66;;;18.93;84.95
38852;BME280;24605;50.092;9.182;2022-08-14T04:15:00;97427.88;;;18.97;84.38
38852;BME280;24605;50.092;9.182;2022-08-14T04:17:27;97432.56;;;19.07;84.02
38852;BME280;24605;50.092;9.182;2022-08-14T04:19:54;97411.44;;;19.00;83.95
38852;BME280;24605;50.092;9.182;2022-08-14T04:22:20;97423.22;;;19.04;84.03
38852;BME280;24605;50.092;9.182;2022-08-14T04:24:47;97422.06;;;19.12;83.48
38852;BME280;24605;50.092;9.182;2022-08-14T04:27:14;97425.97;;;19.09;83.66
38852;BME280;24605;50.092;9.182;2022-08-14T04:29:42;97424.50;;;19.02;83.86
38852;BME280;24605;50.092;9.182;2022-08-14T04:32:11;97426.69;;;19.05;83.75
38852;BME280;24605;50.092;9.182;2022-08-14T04:34:39;97428.22;;;18.89;84.87
38852;BME280;24605;50.092;9.182;2022-08-14T04:37:06;97422.53;;;19.09;83.99
38852;BME280;24605;50.092;9.182;2022-08-14T04:39:50;97418.25;;;19.08;83.58
38852;BME280;24605;50.092;9.182;2022-08-14T04:42:34;97425.84;;;19.16;83.07
38852;BME280;24605;50.092;9.182;2022-08-14T04:45:19;97404.38;;;19.06;82.62
38852;BME280;24605;50.092;9.182;2022-08-14T04:47:49;97422.59;;;19.26;82.39
38852;BME280;24605;50.092;9.182;2022-08-14T04:50:33;97421.09;;;19.18;82.85
38852;BME280;24605;50.092;9.182;2022-08-14T04:53:00;97423.63;;;19.25;82.67
38852;BME280;24605;50.092;9.182;2022-08-14T04:55:26;97426.16;;;19.20;82.73
38852;BME280;24605;50.092;9.182;2022-08-14T04:57:53;97422.38;;;19.16;83.00
38852;BME280;24605;50.092;9.182;2022-08-14T05:00:20;97410.72;;;19.17;83.10
38852;BME280;24605;50.092;9.182;2022-08-14T05:02:49;97403.47;;;19.29;82.33
38852;BME280;24605;50.092;9.182;2022-08-14T05:05:16;97413.84;;;19.42;82.03
38852;BME280;24605;50.092;9.182;2022-08-14T05:07:42;97405.81;;;19.25;82.55
38852;BME280;24605;50.092;9.182;2022-08-14T05:10:08;97406.13;;;19.29;82.41
38852;BME280;24605;50.092;9.182;2022-08-14T05:12:37;97422.75;;;19.36;82.42
38852;BME280;24605;50.092;9.182;2022-08-14T05:15:04;97414.63;;;19.43;82.42
38852;BME280;24605;50.092;9.182;2022-08-14T05:17:32;97418.00;;;19.38;82.40
38852;BME280;24605;50.092;9.182;2022-08-14T05:19:59;97423.56;;;19.54;81.94
38852;BME280;24605;50.092;9.182;2022-08-14T05:22:27;97422.13;;;19.63;81.57
38852;BME280;24605;50.092;9.182;2022-08-14T05:24:53;97419.66;;;19.56;81.90
38852;BME280;24605;50.092;9.182;2022-08-14T05:27:20;97421.81;;;19.60;81.83
38852;BME280;24605;50.092;9.182;2022-08-14T05:29:46;97424.06;;;19.68;81.18
38852;BME280;24605;50.092;9.182;2022-08-14T05:32:13;97420.63;;;19.67;81.39
38852;BME280;24605;50.092;9.182;2022-08-14T05:34:40;97419.25;;;19.82;81.02
38852;BME280;24605;50.092;9.182;2022-08-14T05:37:08;97411.78;;;19.96;80.08
38852;BME280;24605;50.092;9.182;2022-08-14T05:39:37;97416.78;;;20.09;79.63
38852;BME280;24605;50.092;9.182;2022-08-14T05:42:05;97415.84;;;20.20;78.96
38852;BME280;24605;50.092;9.182;2022-08-14T05:44:31;97416.00;;;20.31;78.28
38852;BME280;24605;50.092;9.182;2022-08-14T05:46:58;97416.75;;;20.26;78.84
38852;BME280;24605;50.092;9.182;2022-08-14T05:49:26;97410.84;;;20.24;79.32
38852;BME280;24605;50.092;9.182;2022-08-14T05:51:53;97411.69;;;20.47;78.14
38852;BME280;24605;50.092;9.182;2022-08-14T05:54:21;97415.34;;;20.63;77.09
38852;BME280;24605;50.092;9.182;2022-08-14T05:56:47;97410.22;;;20.56;77.93
38852;BME280;24605;50.092;9.182;2022-08-14T05:59:13;97406.75;;;21.00;75.74
38852;BME280;24605;50.092;9.182;2022-08-14T06:01:40;97408.63;;;21.27;73.40
38852;BME280;24605;50.092;9.182;2022-08-14T06:04:07;97406.53;;;21.29;73.90
38852;BME280;24605;50.092;9.182;2022-08-14T06:06:33;97408.38;;;21.56;72.04
38852;BME280;24605;50.092;9.182;2022-08-14T06:09:00;97409.84;;;21.69;71.45
38852;BME280;24605;50.092;9.182;2022-08-14T06:11:27;97407.75;;;21.71;71.02
38852;BME280;24605;50.092;9.182;2022-08-14T06:13:54;97409.81;;;21.64;71.08
38852;BME280;24605;50.092;9.182;2022-08-14T06:16:20;97414.13;;;21.70;71.13
38852;BME280;24605;50.092;9.182;2022-08-14T06:18:47;97404.97;;;21.93;69.81
38852;BME280;24605;50.092;9.182;2022-08-14T06:21:14;97412.22;;;21.98;69.32
38852;BME280;24605;50.092;9.182;2022-08-14T06:23:40;97413.28;;;22.02;69.28
38852;BME280;24605;50.092;9.182;2022-08-14T06:26:07;97420.75;;;22.00;69.46
38852;BME280;24605;50.092;9.182;2022-08-14T06:28:36;97415.66;;;21.93;69.77
38852;BME280;24605;50.092;9.182;2022-08-14T06:31:03;97407.66;;;21.98;68.85
38852;BME280;24605;50.092;9.182;2022-08-14T06:33:30;97422.22;;;22.23;68.48
38852;BME280;24605;50.092;9.182;2022-08-14T06:35:57;97416.50;;;22.42;67.25
38852;BME280;24605;50.092;9.182;2022-08-14T06:38:23;97415.50;;;22.58;67.06
38852;BME280;24605;50.092;9.182;2022-08-14T06:40:50;97409.22;;;22.32;67.68
38852;BME280;24605;50.092;9.182;2022-08-14T06:43:18;97416.31;;;22.59;66.55
38852;BME280;24605;50.092;9.182;2022-08-14T06:45:47;97416.06;;;22.60;66.35
38852;BME280;24605;50.092;9.182;2022-08-14T06:48:15;97420.13;;;22.68;66.35
38852;BME280;24605;50.092;9.182;2022-08-14T06:50:42;97418.78;;;22.71;65.41
38852;BME280;24605;50.092;9.182;2022-08-14T06:53:10;97424.41;;;22.79;65.42
38852;BME280;24605;50.092;9.182;2022-08-14T06:55:39;97395.00;;;22.74;65.12
38852;BME280;24605;50.092;9.182;2022-08-14T06:58:10;97415.88;;;22.88;64.92
38852;BME280;24605;50.092;9.182;2022-08-14T07:00:36;97414.59;;;22.95;64.66
38852;BME280;24605;50.092;9.182;2022-08-14T07:03:04;97414.63;;;23.11;64.11
38852;BME280;24605;50.092;9.182;2022-08-14T07:05:49;97394.59;;;23.13;63.41
38852;BME280;24605;50.092;9.182;2022-08-14T07:08:17;97399.66;;;23.15;63.56
38852;BME280;24605;50.092;9.182;2022-08-14T07:10:46;97394.63;;;23.34;63.08
38852;BME280;24605;50.092;9.182;2022-08-14T07:13:14;97400.25;;;23.38;62.75
38852;BME280;24605;50.092;9.182;2022-08-14T07:15:43;97397.84;;;23.41;62.37
38852;BME280;24605;50.092;9.182;2022-08-14T07:18:12;97390.91;;;23.30;62.36
38852;BME280;24605;50.092;9.182;2022-08-14T07:20:40;97395.19;;;23.41;62.62
38852;BME280;24605;50.092;9.182;2022-08-14T07:23:08;97379.66;;;23.59;61.35
38852;BME280;24605;50.092;9.182;2022-08-14T07:25:37;97385.03;;;23.54;61.47
38852;BME280;24605;50.092;9.182;2022-08-14T07:28:11;97383.44;;;23.63;61.13
38852;BME280;24605;50.092;9.182;2022-08-14T07:30:38;97355.31;;;23.55;60.62
38852;BME280;24605;50.092;9.182;2022-08-14T07:33:05;97371.91;;;23.78;60.06
38852;BME280;24605;50.092;9.182;2022-08-14T07:35:34;97360.94;;;23.64;60.75
38852;BME280;24605;50.092;9.182;2022-08-14T07:38:01;97359.59;;;23.77;60.17
38852;BME280;24605;50.092;9.182;2022-08-14T07:40:28;97363.88;;;23.93;59.22
38852;BME280;24605;50.092;9.182;2022-08-14T07:42:55;97351.53;;;23.92;59.90
38852;BME280;24605;50.092;9.182;2022-08-14T07:45:22;97348.88;;;23.82;59.75
38852;BME280;24605;50.092;9.182;2022-08-14T07:47:48;97349.13;;;24.17;58.90
38852;BME280;24605;50.092;9.182;2022-08-14T07:50:16;97347.81;;;24.04;57.91
38852;BME280;24605;50.092;9.182;2022-08-14T07:52:46;97349.66;;;24.19;57.97
38852;BME280;24605;50.092;9.182;2022-08-14T07:55:15;97341.31;;;24.31;57.57
38852;BME280;24605;50.092;9.182;2022-08-14T07:57:44;97342.34;;;24.40;57.25
38852;BME280;24605;50.092;9.182;2022-08-14T08:00:12;97334.78;;;24.58;56.38
38852;BME280;24605;50.092;9.182;2022-08-14T08:02:43;97331.53;;;24.61;56.52
38852;BME280;24605;50.092;9.182;2022-08-14T08:05:11;97326.47;;;24.54;56.94
38852;BME280;24605;50.092;9.182;2022-08-14T08:07:40;97338.22;;;24.68;56.19
38852;BME280;24605;50.092;9.182;2022-08-14T08:10:11;97332.59;;;24.60;56.48
38852;BME280;24605;50.092;9.182;2022-08-14T08:12:58;97336.44;;;24.98;54.89
38852;BME280;24605;50.092;9.182;2022-08-14T08:15:26;97337.13;;;25.14;54.47
38852;BME280;24605;50.092;9.182;2022-08-14T08:17:54;97328.59;;;25.07;53.66
38852;BME280;24605;50.092;9.182;2022-08-14T08:20:23;97345.13;;;25.25;52.97
38852;BME280;24605;50.092;9.182;2022-08-14T08:22:51;97351.59;;;25.18;52.96
38852;BME280;24605;50.092;9.182;2022-08-14T08:25:21;97358.44;;;25.40;52.28
38852;BME280;24605;50.092;9.182;2022-08-14T08:27:55;97356.38;;;25.61;51.05
38852;BME280;24605;50.092;9.182;2022-08-14T08:30:22;97354.59;;;25.52;50.07
38852;BME280;24605;50.092;9.182;2022-08-14T08:32:51;97353.69;;;25.67;49.82
38852;BME280;24605;50.092;9.182;2022-08-14T08:35:19;97351.59;;;25.58;48.94
38852;BME280;24605;50.092;9.182;2022-08-14T08:37:46;97356.66;;;25.65;48.61
38852;BME280;24605;50.092;9.182;2022-08-14T08:40:23;97333.59;;;25.24;48.82
38852;BME280;24605;50.092;9.182;2022-08-14T08:42:50;97352.00;;;25.36;48.54
38852;BME280;24605;50.092;9.182;2022-08-14T08:45:17;97347.09;;;25.48;48.58
38852;BME280;24605;50.092;9.182;2022-08-14T08:47:44;97348.63;;;25.60;48.45
38852;BME280;24605;50.092;9.182;2022-08-14T08:50:16;97354.00;;;25.60;48.26
38852;BME280;24605;50.092;9.182;2022-08-14T08:52:48;97351.75;;;25.72;48.57
38852;BME280;24605;50.092;9.182;2022-08-14T08:55:17;97349.25;;;25.81;48.44
38852;BME280;24605;50.092;9.182;2022-08-14T08:57:54;97350.28;;;25.85;47.75
38852;BME280;24605;50.092;9.182;2022-08-14T09:00:21;97354.47;;;25.67;48.17
38852;BME280;24605;50.092;9.182;2022-08-14T09:02:53;97350.81;;;25.87;48.09
38852;BME280;24605;50.092;9.182;2022-08-14T09:05:22;97357.13;;;25.96;47.30
38852;BME280;24605;50.092;9.182;2022-08-14T09:07:49;97318.31;;;25.84;47.40
38852;BME280;24605;50.092;9.182;2022-08-14T09:10:15;97343.88;;;26.10;46.65
38852;BME280;24605;50.092;9.182;2022-08-14T09:12:42;97340.91;;;26.07;46.44
38852;BME280;24605;50.092;9.182;2022-08-14T09:15:10;97307.41;;;25.75;46.92
38852;BME280;24605;50.092;9.182;2022-08-14T09:17:37;97348.75;;;26.08;46.81
38852;BME280;24605;50.092;9.182;2022-08-14T09:20:05;97352.56;;;26.26;46.39
38852;BME280;24605;50.092;9.182;2022-08-14T09:22:32;97348.78;;;26.27;45.63
38852;BME280;24605;50.092;9.182;2022-08-14T09:24:59;97346.09;;;26.27;46.51
38852;BME280;24605;50.092;9.182;2022-08-14T09:27:26;97344.94;;;26.34;46.61
38852;BME280;24605;50.092;9.182;2022-08-14T09:29:52;97342.22;;;26.39;46.39
38852;BME280;24605;50.092;9.182;2022-08-14T09:32:29;97339.81;;;26.37;46.47
38852;BME280;24605;50.092;9.182;2022-08-14T09:35:03;97337.16;;;26.56;45.74
38852;BME280;24605;50.092;9.182;2022-08-14T09:37:46;97330.41;;;26.59;45.18
38852;BME280;24605;50.092;9.182;2022-08-14T09:40:21;97333.00;;;26.64;43.45
38852;BME280;24605;50.092;9.182;2022-08-14T09:42:59;97323.56;;;26.67;44.53
38852;BME280;24605;50.092;9.182;2022-08-14T09:45:32;97333.00;;;26.88;42.98
38852;BME280;24605;50.092;9.182;2022-08-14T09:48:13;97337.81;;;26.67;43.61
38852;BME280;24605;50.092;9.182;2022-08-14T09:50:46;97306.84;;;26.51;43.57
38852;BME280;24605;50.092;9.182;2022-08-14T09:53:15;97324.78;;;26.80;42.85
38852;BME280;24605;50.092;9.182;2022-08-14T09:55:43;97324.34;;;26.92;42.83
38852;BME280;24605;50.092;9.182;2022-08-14T09:58:11;97317.59;;;26.94;42.41
38852;BME280;24605;50.092;9.182;2022-08-14T10:00:43;97308.84;;;27.02;41.68
38852;BME280;24605;50.092;9.182;2022-08-14T10:03:12;97316.41;;;27.19;41.85
38852;BME280;24605;50.092;9.182;2022-08-14T10:05:49;97315.28;;;27.20;41.07
38852;BME280;24605;50.092;9.182;2022-08-14T10:08:17;97315.56;;;26.86;41.90
38852;BME280;24605;50.092;9.182;2022-08-14T10:10:45;97318.53;;;27.03;42.51
38852;BME280;24605;50.092;9.182;2022-08-14T10:13:21;97291.88;;;27.02;41.73
38852;BME280;24605;50.092;9.182;2022-08-14T10:15:48;97301.63;;;27.17;41.25
38852;BME280;24605;50.092;9.182;2022-08-14T10:18:17;97280.19;;;27.45;39.90
38852;BME280;24605;50.092;9.182;2022-08-14T10:20:52;97292.81;;;27.63;39.79
38852;BME280;24605;50.092;9.182;2022-08-14T10:23:20;97273.88;;;27.02;40.27
38852;BME280;24605;50.092;9.182;2022-08-14T10:25:49;97289.69;;;27.23;40.34
38852;BME280;24605;50.092;9.182;2022-08-14T10:28:16;97277.13;;;27.18;40.06
38852;BME280;24605;50.092;9.182;2022-08-14T10:30:44;97274.91;;;27.20;40.38
38852;BME280;24605;50.092;9.182;2022-08-14T10:33:25;97270.09;;;27.36;40.64
38852;BME280;24605;50.092;9.182;2022-08-14T10:35:52;97262.81;;;27.70;40.02
38852;BME280;24605;50.092;9.182;2022-08-14T10:38:26;97260.13;;;27.98;39.31
38852;BME280;24605;50.092;9.182;2022-08-14T10:40:53;97263.31;;;28.14;39.06
38852;BME280;24605;50.092;9.182;2022-08-14T10:43:24;97264.72;;;28.25;37.88
38852;BME280;24605;50.092;9.182;2022-08-14T10:45:55;97260.03;;;28.17;37.81
38852;BME280;24605;50.092;9.182;2022-08-14T10:48:24;97266.19;;;28.18;36.80
38852;BME280;24605;50.092;9.182;2022-08-14T10:50:50;97263.59;;;28.26;36.11
38852;BME280;24605;50.092;9.182;2022-08-14T10:53:31;97254.50;;;28.36;35.31
38852;BME280;24605;50.092;9.182;2022-08-14T10:56:05;97259.00;;;28.27;35.42
38852;BME280;24605;50.092;9.182;2022-08-14T10:58:33;97257.69;;;28.38;32.12
38852;BME280;24605;50.092;9.182;2022-08-14T11:01:02;97265.31;;;28.22;32.48
38852;BME280;24605;50.092;9.182;2022-08-14T11:03:39;97267.00;;;28.18;31.25
38852;BME280;24605;50.092;9.182;2022-08-14T11:06:14;97257.44;;;28.12;32.33
38852;BME280;24605;50.092;9.182;2022-08-14T11:08:44;97255.72;;;28.30;33.09
38852;BME280;24605;50.092;9.182;2022-08-14T11:11:11;97253.47;;;28.60;32.43
38852;BME280;24605;50.092;9.182;2022-08-14T11:13:40;97249.72;;;28.70;32.58
38852;BME280;24605;50.092;9.182;2022-08-14T11:16:08;97256.22;;;28.69;32.61
38852;BME280;24605;50.092;9.182;2022-08-14T11:18:37;97246.91;;;28.38;33.32
38852;BME280;24605;50.092;9.182;2022-08-14T11:21:05;97237.38;;;28.55;33.12
38852;BME280;24605;50.092;9.182;2022-08-14T11:23:33;97226.28;;;28.56;32.83
38852;BME280;24605;50.092;9.182;2022-08-14T11:26:03;97248.97;;;28.55;33.18
38852;BME280;24605;50.092;9.182;2022-08-14T11:28:33;97249.69;;;28.84;33.32
38852;BME280;24605;50.092;9.182;2022-08-14T11:31:04;97243.75;;;28.96;32.98
38852;BME280;24605;50.092;9.182;2022-08-14T11:33:31;97232.13;;;29.41;33.15
38852;BME280;24605;50.092;9.182;2022-08-14T11:36:03;97228.88;;;29.61;32.39
38852;BME280;24605;50.092;9.182;2022-08-14T11:38:35;97238.81;;;29.83;32.52
38852;BME280;24605;50.092;9.182;2022-08-14T11:41:01;97241.88;;;29.91;32.01
38852;BME280;24605;50.092;9.182;2022-08-14T11:43:29;97223.31;;;29.58;32.18
38852;BME280;24605;50.092;9.182;2022-08-14T11:45:56;97232.84;;;29.55;32.51
38852;BME280;24605;50.092;9.182;2022-08-14T11:48:24;97217.63;;;29.05;33.71
38852;BME280;24605;50.092;9.182;2022-08-14T11:50:51;97222.34;;;28.99;34.11
38852;BME280;24605;50.092;9.182;2022-08-14T11:53:22;97217.56;;;29.28;34.21
38852;BME280;24605;50.092;9.182;2022-08-14T11:55:54;97197.03;;;29.18;33.99
38852;BME280;24605;50.092;9.182;2022-08-14T11:58:25;97192.09;;;29.43;33.73
38852;BME280;24605;50.092;9.182;2022-08-14T12:00:55;97189.53;;;29.78;33.52
38852;BME280;24605;50.092;9.182;2022-08-14T12:03:34;97191.41;;;29.68;32.86
38852;BME280;24605;50.092;9.182;2022-08-14T12:06:05;97195.19;;;29.59;32.71
38852;BME280;24605;50.092;9.182;2022-08-14T12:08:34;97196.31;;;29.58;32.41
38852;BME280;24605;50.092;9.182;2022-08-14T12:11:01;97194.50;;;29.93;31.58
38852;BME280;24605;50.092;9.182;2022-08-14T12:13:29;97166.09;;;29.96;31.76
38852;BME280;24605;50.092;9.182;2022-08-14T12:16:00;97165.28;;;29.95;31.29
38852;BME280;24605;50.092;9.182;2022-08-14T12:18:31;97169.72;;;30.00;31.77
38852;BME280;24605;50.092;9.182;2022-08-14T12:21:10;97155.91;;;30.28;31.30
38852;BME280;24605;50.092;9.182;2022-08-14T12:23:38;97153.06;;;30.42;31.32
38852;BME280;24605;50.092;9.182;2022-08-14T12:26:06;97147.97;;;30.23;31.79
38852;BME280;24605;50.092;9.182;2022-08-14T12:28:35;97116.78;;;30.34;31.03
38852;BME280;24605;50.092;9.182;2022-08-14T12:31:11;97146.88;;;30.59;30.85
38852;BME280;24605;50.092;9.182;2022-08-14T12:33:42;97147.00;;;30.36;30.86
38852;BME280;24605;50.092;9.182;2022-08-14T12:36:18;97141.78;;;30.57;30.08
38852;BME280;24605;50.092;9.182;2022-08-14T12:38:48;97134.91;;;30.60;30.58
38852;BME280;24605;50.092;9.182;2022-08-14T12:41:17;97141.94;;;30.17;31.00
38852;BME280;24605;50.092;9.182;2022-08-14T12:43:47;97142.72;;;30.61;30.92
38852;BME280;24605;50.092;9.182;2022-08-14T12:46:27;97103.88;;;30.57;30.20
38852;BME280;24605;50.092;9.182;2022-08-14T12:48:55;97129.66;;;30.46;30.84
38852;BME280;24605;50.092;9.182;2022-08-14T12:51:24;97128.38;;;30.61;30.04
38852;BME280;24605;50.092;9.182;2022-08-14T12:53:53;97118.88;;;31.20;29.82
38852;BME280;24605;50.092;9.182;2022-08-14T12:56:21;97122.41;;;31.03;29.05
38852;BME280;24605;50.092;9.182;2022-08-14T12:58:52;97124.16;;;31.46;28.37
38852;BME280;24605;50.092;9.182;2022-08-14T13:01:20;97116.41;;;31.66;27.64
38852;BME280;24605;50.092;9.182;2022-08-14T13:03:47;97121.78;;;31.75;28.21
38852;BME280;24605;50.092;9.182;2022-08-14T13:06:14;97102.28;;;31.81;28.36
38852;BME280;24605;50.092;9.182;2022-08-14T13:08:42;97110.03;;;31.62;28.08