sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-04-01T00:02:20;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:04:46;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:07:12;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:09:37;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:12:06;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:14:31;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:16:57;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:19:25;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:21:51;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:24:17;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:26:43;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:29:10;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:31:35;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:34:01;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:36:26;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:38:52;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:41:18;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:43:47;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:46:13;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:48:43;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:51:26;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:53:54;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:56:36;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T00:59:12;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:01:39;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:04:06;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:09:25;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:14:31;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:17:12;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:22:58;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:33:55;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:36:31;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:38:57;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:41:25;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:43:53;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:46:22;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:48:49;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:51:17;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:53:43;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:56:10;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T01:59:01;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:01:30;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:03:57;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:06:26;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:09:01;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:11:46;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:14:41;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:17:17;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:19:49;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:22:37;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:25:10;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:27:38;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:30:05;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:32:33;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:34:59;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:37:28;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:39:54;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:42:20;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:44:45;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:47:11;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:49:36;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:52:02;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:54:28;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:56:53;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T02:59:19;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:01:45;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:04:10;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:06:36;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:09:01;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:11:28;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:13:54;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:16:19;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:18:45;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:21:18;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:23:44;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:26:10;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:28:36;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:31:02;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:33:27;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:35:53;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:38:19;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:40:45;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:43:11;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:45:46;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:48:13;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:50:39;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:53:05;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:55:30;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T03:57:56;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:00:22;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:02:47;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:05:13;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:07:39;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:10:05;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:12:32;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:14:57;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:17:23;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:19:49;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:22:14;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:24:40;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:27:08;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:29:34;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:31:59;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:34:25;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:36:51;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:39:17;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:41:42;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:44:08;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:46:34;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:48:59;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:51:25;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:53:51;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:56:21;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T04:58:47;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:01:15;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:03:41;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:06:09;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:08:35;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:11:02;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:13:28;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:15:54;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:18:21;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:20:51;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:23:17;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:25:44;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:28:11;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:30:36;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:33:04;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:35:30;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:37:55;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:40:21;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:42:47;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:45:12;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:47:41;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:50:08;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:52:34;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:54:59;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:57:26;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T05:59:51;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:02:17;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:04:44;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:07:14;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:09:40;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:23:22;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:26:53;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:45:30;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:53:49;11.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:56:21;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T06:58:56;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:01:28;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:06:39;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:09:18;9.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:11:45;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:14:20;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:22:44;9.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:25:16;9.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:27:44;9.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:30:18;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:41:23;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:46:50;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:49:24;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T07:54:57;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:00:28;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:05:57;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:16:56;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:19:46;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:22:25;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:24:52;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:28:13;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:30:49;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:33:28;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:35:56;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:38:36;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T08:59:16;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:07:29;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:27:25;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:30:08;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:38:42;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:41:19;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:49:42;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T09:52:31;8.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:00:20;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:03:58;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:08:36;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:16:43;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:40:51;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:43:49;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:46:37;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T10:57:25;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:00:15;8.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:09:35;8.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:12:01;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:15:04;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:25:46;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:34:04;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:43:01;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T11:45:37;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:05:24;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:13:20;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:21:52;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:24:42;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:39:04;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T12:52:13;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:03:17;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:05:55;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:11:09;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:16:31;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:19:08;8.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:22:02;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:24:53;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:27:29;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:32:50;7.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:38:54;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:41:22;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:44:38;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T13:47:03;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:06:09;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:11:37;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:14:13;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:25:48;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:28:46;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:36:58;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:47:58;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:50:27;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:55:48;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T14:58:17;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T15:01:16;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T15:20:43;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T15:26:26;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T15:37:56;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T15:52:07;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:03:37;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:20:02;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:22:39;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:33:51;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:41:46;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:46:46;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:56:55;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T16:59:32;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:04:48;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:07:38;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:10:30;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:13:24;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:16:31;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:19:38;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:31:05;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:47:16;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:53:39;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T17:56:13;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:02:07;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:05:26;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:10:37;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:13:27;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:16:55;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:19:17;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:22:02;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:24:42;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:27:22;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:29:55;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:38:12;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:41:07;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:43:59;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T18:55:40;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:00:44;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:03:31;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:06:01;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:08:38;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:11:32;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:20:07;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:22:53;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:27:55;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:30:35;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:38:37;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:41:42;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:44:30;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:49:51;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T19:52:37;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:06:44;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:17:21;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:20:04;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:27:51;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:33:53;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:39:03;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:44:35;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:49:53;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:52:25;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:55:19;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T20:57:53;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:01:29;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:03:33;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:11:41;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:14:49;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:28:42;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:31:36;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:37:22;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:45:22;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T21:58:45;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:06:28;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:09:39;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:28:29;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:31:02;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:33:57;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:36:40;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:49:51;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:52:41;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T22:57:52;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:03:36;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:06:05;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:11:42;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:14:26;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:17:22;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:20:05;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:22:59;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:30:52;2.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:35:58;2.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:38:33;2.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:41:00;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:43:29;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:45:57;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:48:29;2.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:50:56;3.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:53:30;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:55:58;3.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-01T23:58:26;3.10;99.90
