sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2023-03-26T00:01:36;100671.06;;;33.22;7.43
49529;BME280;35423;37.320;-121.762;2023-03-26T00:04:09;100666.62;;;33.23;7.48
49529;BME280;35423;37.320;-121.762;2023-03-26T00:06:39;100667.88;;;33.04;7.52
49529;BME280;35423;37.320;-121.762;2023-03-26T00:09:07;100664.54;;;32.73;7.67
49529;BME280;35423;37.320;-121.762;2023-03-26T00:11:30;100657.33;;;32.79;7.73
49529;BME280;35423;37.320;-121.762;2023-03-26T00:13:56;100660.50;;;32.64;7.82
49529;BME280;35423;37.320;-121.762;2023-03-26T00:16:24;100660.04;;;32.46;7.84
49529;BME280;35423;37.320;-121.762;2023-03-26T00:18:50;100658.32;;;32.21;7.81
49529;BME280;35423;37.320;-121.762;2023-03-26T00:21:18;100654.99;;;32.40;8.03
49529;BME280;35423;37.320;-121.762;2023-03-26T00:23:44;100653.87;;;31.72;8.06
49529;BME280;35423;37.320;-121.762;2023-03-26T00:26:11;100652.02;;;31.77;8.26
49529;BME280;35423;37.320;-121.762;2023-03-26T00:28:39;100656.80;;;31.53;8.41
49529;BME280;35423;37.320;-121.762;2023-03-26T00:31:06;100649.49;;;31.41;8.53
49529;BME280;35423;37.320;-121.762;2023-03-26T00:33:30;100652.62;;;30.89;8.66
49529;BME280;35423;37.320;-121.762;2023-03-26T00:35:59;100646.77;;;30.75;8.75
49529;BME280;35423;37.320;-121.762;2023-03-26T00:38:26;100648.90;;;30.13;8.94
49529;BME280;35423;37.320;-121.762;2023-03-26T00:40:51;100648.21;;;30.09;9.12
49529;BME280;35423;37.320;-121.762;2023-03-26T00:43:19;100647.92;;;30.01;9.23
49529;BME280;35423;37.320;-121.762;2023-03-26T00:45:43;100648.39;;;29.66;9.44
49529;BME280;35423;37.320;-121.762;2023-03-26T00:48:10;100652.41;;;29.33;9.57
49529;BME280;35423;37.320;-121.762;2023-03-26T00:50:38;100647.34;;;29.07;9.78
49529;BME280;35423;37.320;-121.762;2023-03-26T00:53:03;100650.10;;;28.71;9.88
49529;BME280;35423;37.320;-121.762;2023-03-26T00:55:29;100650.94;;;28.70;10.17
49529;BME280;35423;37.320;-121.762;2023-03-26T00:57:55;100650.57;;;28.49;10.19
49529;BME280;35423;37.320;-121.762;2023-03-26T01:00:30;100652.10;;;28.24;10.38
49529;BME280;35423;37.320;-121.762;2023-03-26T01:02:49;100651.19;;;28.11;10.72
49529;BME280;35423;37.320;-121.762;2023-03-26T01:07:41;100641.89;;;27.96;10.93
49529;BME280;35423;37.320;-121.762;2023-03-26T01:10:07;100642.51;;;27.73;11.10
49529;BME280;35423;37.320;-121.762;2023-03-26T01:12:33;100643.00;;;27.40;11.20
49529;BME280;35423;37.320;-121.762;2023-03-26T01:15:01;100643.65;;;27.09;11.56
49529;BME280;35423;37.320;-121.762;2023-03-26T01:17:27;100643.83;;;27.14;11.79
49529;BME280;35423;37.320;-121.762;2023-03-26T01:19:56;100646.21;;;26.76;12.01
49529;BME280;35423;37.320;-121.762;2023-03-26T01:22:27;100645.28;;;26.87;12.19
49529;BME280;35423;37.320;-121.762;2023-03-26T01:24:54;100645.28;;;26.38;11.92
49529;BME280;35423;37.320;-121.762;2023-03-26T01:27:26;100649.36;;;26.72;11.84
49529;BME280;35423;37.320;-121.762;2023-03-26T01:29:54;100645.58;;;26.31;11.84
49529;BME280;35423;37.320;-121.762;2023-03-26T01:32:29;100649.37;;;26.13;12.02
49529;BME280;35423;37.320;-121.762;2023-03-26T01:34:45;100651.72;;;26.01;12.23
49529;BME280;35423;37.320;-121.762;2023-03-26T01:37:11;100649.29;;;26.25;12.37
49529;BME280;35423;37.320;-121.762;2023-03-26T01:39:33;100649.17;;;26.03;12.48
49529;BME280;35423;37.320;-121.762;2023-03-26T01:41:56;100650.19;;;25.64;12.35
49529;BME280;35423;37.320;-121.762;2023-03-26T01:44:32;100659.01;;;25.68;12.61
49529;BME280;35423;37.320;-121.762;2023-03-26T01:46:50;100658.54;;;25.49;12.90
49529;BME280;35423;37.320;-121.762;2023-03-26T01:49:18;100659.49;;;25.35;13.10
49529;BME280;35423;37.320;-121.762;2023-03-26T01:51:47;100658.42;;;25.43;13.25
49529;BME280;35423;37.320;-121.762;2023-03-26T01:54:20;100654.66;;;25.26;13.38
49529;BME280;35423;37.320;-121.762;2023-03-26T01:56:53;100655.45;;;25.06;13.48
49529;BME280;35423;37.320;-121.762;2023-03-26T01:59:22;100659.64;;;24.87;13.56
49529;BME280;35423;37.320;-121.762;2023-03-26T02:01:43;100657.69;;;24.63;13.83
49529;BME280;35423;37.320;-121.762;2023-03-26T02:04:18;100666.28;;;24.65;14.09
49529;BME280;35423;37.320;-121.762;2023-03-26T02:06:39;100664.09;;;24.42;14.42
49529;BME280;35423;37.320;-121.762;2023-03-26T02:09:04;100663.57;;;24.26;14.59
49529;BME280;35423;37.320;-121.762;2023-03-26T02:11:33;100661.59;;;24.51;14.71
49529;BME280;35423;37.320;-121.762;2023-03-26T02:14:04;100664.57;;;23.78;15.06
49529;BME280;35423;37.320;-121.762;2023-03-26T02:16:28;100666.82;;;23.88;15.23
49529;BME280;35423;37.320;-121.762;2023-03-26T02:18:53;100668.04;;;23.74;15.33
49529;BME280;35423;37.320;-121.762;2023-03-26T02:21:22;100666.56;;;23.56;15.59
49529;BME280;35423;37.320;-121.762;2023-03-26T02:23:52;100669.39;;;23.60;15.75
49529;BME280;35423;37.320;-121.762;2023-03-26T02:26:19;100677.01;;;23.46;15.88
49529;BME280;35423;37.320;-121.762;2023-03-26T02:28:43;100679.14;;;23.05;16.15
49529;BME280;35423;37.320;-121.762;2023-03-26T02:31:09;100675.87;;;22.78;16.30
49529;BME280;35423;37.320;-121.762;2023-03-26T02:33:37;100677.44;;;22.82;16.42
49529;BME280;35423;37.320;-121.762;2023-03-26T02:36:09;100680.71;;;22.73;16.42
49529;BME280;35423;37.320;-121.762;2023-03-26T02:38:38;100681.03;;;22.58;16.52
49529;BME280;35423;37.320;-121.762;2023-03-26T02:41:04;100682.54;;;22.64;16.69
49529;BME280;35423;37.320;-121.762;2023-03-26T02:43:32;100687.63;;;22.70;16.81
49529;BME280;35423;37.320;-121.762;2023-03-26T02:45:57;100689.36;;;22.50;16.85
49529;BME280;35423;37.320;-121.762;2023-03-26T02:48:21;100691.22;;;22.35;16.92
49529;BME280;35423;37.320;-121.762;2023-03-26T02:50:52;100696.80;;;21.93;17.17
49529;BME280;35423;37.320;-121.762;2023-03-26T02:53:20;100696.03;;;21.77;17.19
49529;BME280;35423;37.320;-121.762;2023-03-26T02:55:45;100702.63;;;21.91;17.26
49529;BME280;35423;37.320;-121.762;2023-03-26T02:58:12;100703.32;;;21.86;17.30
49529;BME280;35423;37.320;-121.762;2023-03-26T03:00:38;100705.45;;;21.70;17.37
49529;BME280;35423;37.320;-121.762;2023-03-26T03:03:03;100708.54;;;21.58;17.50
49529;BME280;35423;37.320;-121.762;2023-03-26T03:05:31;100707.80;;;21.53;17.52
49529;BME280;35423;37.320;-121.762;2023-03-26T03:07:57;100705.71;;;21.41;17.54
49529;BME280;35423;37.320;-121.762;2023-03-26T03:10:22;100708.85;;;21.26;17.63
49529;BME280;35423;37.320;-121.762;2023-03-26T03:12:50;100714.60;;;21.13;17.80
49529;BME280;35423;37.320;-121.762;2023-03-26T03:15:15;100716.93;;;21.23;17.95
49529;BME280;35423;37.320;-121.762;2023-03-26T03:17:41;100717.75;;;21.19;18.00
49529;BME280;35423;37.320;-121.762;2023-03-26T03:20:11;100721.73;;;21.08;18.25
49529;BME280;35423;37.320;-121.762;2023-03-26T03:22:37;100727.95;;;21.00;18.34
49529;BME280;35423;37.320;-121.762;2023-03-26T03:25:06;100729.78;;;21.18;18.45
49529;BME280;35423;37.320;-121.762;2023-03-26T03:27:28;100736.47;;;20.87;18.55
49529;BME280;35423;37.320;-121.762;2023-03-26T03:29:55;100737.95;;;21.05;18.60
49529;BME280;35423;37.320;-121.762;2023-03-26T03:32:21;100737.93;;;20.98;18.77
49529;BME280;35423;37.320;-121.762;2023-03-26T03:34:46;100743.05;;;20.90;18.77
49529;BME280;35423;37.320;-121.762;2023-03-26T03:37:12;100746.78;;;20.84;18.80
49529;BME280;35423;37.320;-121.762;2023-03-26T03:39:38;100748.23;;;20.57;18.93
49529;BME280;35423;37.320;-121.762;2023-03-26T03:42:04;100747.98;;;20.76;19.00
49529;BME280;35423;37.320;-121.762;2023-03-26T03:44:31;100749.44;;;20.71;19.09
49529;BME280;35423;37.320;-121.762;2023-03-26T03:47:01;100750.69;;;20.76;19.15
49529;BME280;35423;37.320;-121.762;2023-03-26T03:49:27;100753.84;;;20.75;19.29
49529;BME280;35423;37.320;-121.762;2023-03-26T03:51:55;100756.07;;;20.75;19.38
49529;BME280;35423;37.320;-121.762;2023-03-26T03:54:21;100755.92;;;20.72;19.47
49529;BME280;35423;37.320;-121.762;2023-03-26T03:56:47;100755.88;;;20.47;19.52
49529;BME280;35423;37.320;-121.762;2023-03-26T03:59:12;100757.66;;;20.70;19.65
49529;BME280;35423;37.320;-121.762;2023-03-26T04:01:37;100759.64;;;20.74;19.69
49529;BME280;35423;37.320;-121.762;2023-03-26T04:04:05;100760.16;;;20.75;19.74
49529;BME280;35423;37.320;-121.762;2023-03-26T04:06:30;100762.89;;;20.74;19.84
49529;BME280;35423;37.320;-121.762;2023-03-26T04:08:58;100765.92;;;20.77;19.86
49529;BME280;35423;37.320;-121.762;2023-03-26T04:11:29;100768.05;;;21.06;19.85
49529;BME280;35423;37.320;-121.762;2023-03-26T04:13:57;100770.45;;;20.77;19.94
49529;BME280;35423;37.320;-121.762;2023-03-26T04:16:27;100772.03;;;21.02;20.00
49529;BME280;35423;37.320;-121.762;2023-03-26T04:18:53;100773.47;;;21.03;20.02
49529;BME280;35423;37.320;-121.762;2023-03-26T04:21:21;100773.76;;;20.69;20.15
49529;BME280;35423;37.320;-121.762;2023-03-26T04:23:47;100778.81;;;20.90;20.22
49529;BME280;35423;37.320;-121.762;2023-03-26T04:26:17;100779.44;;;20.57;20.27
49529;BME280;35423;37.320;-121.762;2023-03-26T04:28:46;100776.38;;;20.94;20.30
49529;BME280;35423;37.320;-121.762;2023-03-26T04:31:15;100775.82;;;20.88;20.35
49529;BME280;35423;37.320;-121.762;2023-03-26T04:33:37;100776.89;;;20.59;20.39
49529;BME280;35423;37.320;-121.762;2023-03-26T04:36:07;100773.12;;;20.20;20.46
49529;BME280;35423;37.320;-121.762;2023-03-26T04:38:39;100776.70;;;20.64;20.50
49529;BME280;35423;37.320;-121.762;2023-03-26T04:41:01;100775.37;;;20.04;20.50
49529;BME280;35423;37.320;-121.762;2023-03-26T04:43:28;100773.06;;;20.47;20.56
49529;BME280;35423;37.320;-121.762;2023-03-26T04:45:52;100771.14;;;20.43;20.61
49529;BME280;35423;37.320;-121.762;2023-03-26T04:48:19;100770.28;;;20.15;20.61
49529;BME280;35423;37.320;-121.762;2023-03-26T04:50:45;100768.73;;;20.28;20.60
49529;BME280;35423;37.320;-121.762;2023-03-26T04:53:11;100769.39;;;19.96;20.68
49529;BME280;35423;37.320;-121.762;2023-03-26T04:55:42;100768.63;;;20.08;20.69
49529;BME280;35423;37.320;-121.762;2023-03-26T04:58:03;100769.46;;;19.78;20.72
49529;BME280;35423;37.320;-121.762;2023-03-26T05:00:31;100770.06;;;19.95;20.77
49529;BME280;35423;37.320;-121.762;2023-03-26T05:02:56;100770.96;;;19.85;20.81
49529;BME280;35423;37.320;-121.762;2023-03-26T05:05:21;100764.34;;;19.71;20.91
49529;BME280;35423;37.320;-121.762;2023-03-26T05:07:47;100763.62;;;19.57;21.06
49529;BME280;35423;37.320;-121.762;2023-03-26T05:10:15;100761.09;;;19.74;21.13
49529;BME280;35423;37.320;-121.762;2023-03-26T05:12:51;100760.28;;;19.54;21.30
49529;BME280;35423;37.320;-121.762;2023-03-26T05:15:18;100769.27;;;19.15;21.40
49529;BME280;35423;37.320;-121.762;2023-03-26T05:17:43;100771.13;;;19.32;21.50
49529;BME280;35423;37.320;-121.762;2023-03-26T05:20:17;100774.56;;;19.46;21.57
49529;BME280;35423;37.320;-121.762;2023-03-26T05:22:38;100776.68;;;19.17;21.66
49529;BME280;35423;37.320;-121.762;2023-03-26T05:25:06;100777.77;;;19.12;21.72
49529;BME280;35423;37.320;-121.762;2023-03-26T05:27:33;100779.66;;;19.28;21.77
49529;BME280;35423;37.320;-121.762;2023-03-26T05:30:00;100780.61;;;19.24;21.79
49529;BME280;35423;37.320;-121.762;2023-03-26T05:32:24;100783.40;;;19.20;21.75
49529;BME280;35423;37.320;-121.762;2023-03-26T05:34:50;100781.64;;;19.17;21.75
49529;BME280;35423;37.320;-121.762;2023-03-26T05:37:16;100778.36;;;18.88;21.74
49529;BME280;35423;37.320;-121.762;2023-03-26T05:39:43;100778.44;;;19.25;21.77
49529;BME280;35423;37.320;-121.762;2023-03-26T05:42:18;100783.94;;;18.94;21.77
49529;BME280;35423;37.320;-121.762;2023-03-26T05:44:45;100787.11;;;18.88;21.84
49529;BME280;35423;37.320;-121.762;2023-03-26T05:47:11;100786.66;;;18.84;21.87
49529;BME280;35423;37.320;-121.762;2023-03-26T05:49:40;100785.11;;;18.82;21.87
49529;BME280;35423;37.320;-121.762;2023-03-26T05:52:13;100787.26;;;19.02;21.85
49529;BME280;35423;37.320;-121.762;2023-03-26T05:54:44;100786.82;;;18.70;21.85
49529;BME280;35423;37.320;-121.762;2023-03-26T05:57:10;100779.59;;;18.56;21.89
49529;BME280;35423;37.320;-121.762;2023-03-26T05:59:38;100777.83;;;18.17;22.00
49529;BME280;35423;37.320;-121.762;2023-03-26T06:02:03;100782.33;;;18.23;22.12
49529;BME280;35423;37.320;-121.762;2023-03-26T06:04:30;100784.79;;;18.06;22.25
49529;BME280;35423;37.320;-121.762;2023-03-26T06:06:59;100787.42;;;18.17;22.38
49529;BME280;35423;37.320;-121.762;2023-03-26T06:09:31;100789.19;;;18.09;22.42
49529;BME280;35423;37.320;-121.762;2023-03-26T06:11:51;100795.11;;;17.76;22.51
49529;BME280;35423;37.320;-121.762;2023-03-26T06:14:21;100800.04;;;18.17;22.62
49529;BME280;35423;37.320;-121.762;2023-03-26T06:16:47;100801.82;;;18.12;22.65
49529;BME280;35423;37.320;-121.762;2023-03-26T06:19:16;100793.65;;;17.75;22.74
49529;BME280;35423;37.320;-121.762;2023-03-26T06:21:45;100792.03;;;17.97;22.80
49529;BME280;35423;37.320;-121.762;2023-03-26T06:24:16;100793.96;;;17.87;22.96
49529;BME280;35423;37.320;-121.762;2023-03-26T06:26:52;100789.92;;;17.74;23.19
49529;BME280;35423;37.320;-121.762;2023-03-26T06:29:19;100785.98;;;17.58;23.41
49529;BME280;35423;37.320;-121.762;2023-03-26T06:31:44;100786.40;;;17.50;23.62
49529;BME280;35423;37.320;-121.762;2023-03-26T06:34:14;100788.19;;;17.47;23.69
49529;BME280;35423;37.320;-121.762;2023-03-26T06:36:39;100786.75;;;17.39;23.82
49529;BME280;35423;37.320;-121.762;2023-03-26T06:39:06;100790.74;;;17.37;23.83
49529;BME280;35423;37.320;-121.762;2023-03-26T06:41:32;100792.84;;;17.07;23.89
49529;BME280;35423;37.320;-121.762;2023-03-26T06:43:57;100790.38;;;17.27;23.95
49529;BME280;35423;37.320;-121.762;2023-03-26T06:46:22;100791.72;;;17.24;24.01
49529;BME280;35423;37.320;-121.762;2023-03-26T06:48:49;100794.66;;;16.89;24.13
49529;BME280;35423;37.320;-121.762;2023-03-26T06:51:15;100799.77;;;17.11;24.14
49529;BME280;35423;37.320;-121.762;2023-03-26T06:53:42;100806.43;;;17.30;24.13
49529;BME280;35423;37.320;-121.762;2023-03-26T06:56:08;100811.73;;;17.05;24.15
49529;BME280;35423;37.320;-121.762;2023-03-26T06:58:35;100812.79;;;17.01;24.21
49529;BME280;35423;37.320;-121.762;2023-03-26T07:01:01;100812.64;;;16.02;24.24
49529;BME280;35423;37.320;-121.762;2023-03-26T07:03:28;100810.66;;;17.50;23.81
49529;BME280;35423;37.320;-121.762;2023-03-26T07:05:59;100815.23;;;17.34;23.97
49529;BME280;35423;37.320;-121.762;2023-03-26T07:08:24;100814.64;;;17.20;24.06
49529;BME280;35423;37.320;-121.762;2023-03-26T07:10:52;100812.91;;;17.32;24.10
49529;BME280;35423;37.320;-121.762;2023-03-26T07:13:16;100812.07;;;16.97;24.03
49529;BME280;35423;37.320;-121.762;2023-03-26T07:15:41;100813.83;;;16.85;23.93
49529;BME280;35423;37.320;-121.762;2023-03-26T07:18:07;100813.48;;;16.77;23.99
49529;BME280;35423;37.320;-121.762;2023-03-26T07:20:33;100816.85;;;16.96;24.03
49529;BME280;35423;37.320;-121.762;2023-03-26T07:23:03;100817.45;;;16.71;24.05
49529;BME280;35423;37.320;-121.762;2023-03-26T07:25:25;100820.97;;;16.74;24.06
49529;BME280;35423;37.320;-121.762;2023-03-26T07:27:59;100824.23;;;17.00;24.01
49529;BME280;35423;37.320;-121.762;2023-03-26T07:30:25;100828.09;;;16.96;24.02
49529;BME280;35423;37.320;-121.762;2023-03-26T07:32:51;100829.22;;;16.90;24.07
49529;BME280;35423;37.320;-121.762;2023-03-26T07:35:18;100829.92;;;16.67;24.09
49529;BME280;35423;37.320;-121.762;2023-03-26T07:37:51;100822.49;;;16.92;24.10
49529;BME280;35423;37.320;-121.762;2023-03-26T07:40:26;100824.07;;;16.73;24.13
49529;BME280;35423;37.320;-121.762;2023-03-26T07:42:44;100824.16;;;16.99;24.14
49529;BME280;35423;37.320;-121.762;2023-03-26T07:45:09;100825.16;;;17.02;24.20
49529;BME280;35423;37.320;-121.762;2023-03-26T07:47:33;100827.23;;;17.04;24.22
49529;BME280;35423;37.320;-121.762;2023-03-26T07:50:01;100825.23;;;17.28;24.24
49529;BME280;35423;37.320;-121.762;2023-03-26T07:52:27;100832.47;;;17.33;24.28
49529;BME280;35423;37.320;-121.762;2023-03-26T07:54:52;100835.27;;;17.06;24.30
49529;BME280;35423;37.320;-121.762;2023-03-26T07:57:26;100833.04;;;17.06;24.34
49529;BME280;35423;37.320;-121.762;2023-03-26T07:59:49;100835.70;;;16.83;24.39
49529;BME280;35423;37.320;-121.762;2023-03-26T08:02:19;100838.69;;;17.06;24.37
49529;BME280;35423;37.320;-121.762;2023-03-26T08:04:48;100842.16;;;17.25;24.42
49529;BME280;35423;37.320;-121.762;2023-03-26T08:07:24;100840.92;;;17.52;24.38
49529;BME280;35423;37.320;-121.762;2023-03-26T08:09:52;100841.41;;;17.01;24.45
49529;BME280;35423;37.320;-121.762;2023-03-26T08:12:17;100841.20;;;16.78;24.50
49529;BME280;35423;37.320;-121.762;2023-03-26T08:14:45;100840.52;;;16.98;24.49
49529;BME280;35423;37.320;-121.762;2023-03-26T08:17:06;100845.08;;;16.95;24.51
49529;BME280;35423;37.320;-121.762;2023-03-26T08:19:39;100847.23;;;16.95;24.53
49529;BME280;35423;37.320;-121.762;2023-03-26T08:21:57;100843.41;;;16.97;24.51
49529;BME280;35423;37.320;-121.762;2023-03-26T08:24:24;100839.93;;;17.08;24.53
49529;BME280;35423;37.320;-121.762;2023-03-26T08:26:49;100836.88;;;17.02;24.57
49529;BME280;35423;37.320;-121.762;2023-03-26T08:29:17;100836.71;;;16.96;24.57
49529;BME280;35423;37.320;-121.762;2023-03-26T08:31:38;100838.60;;;16.86;24.52
49529;BME280;35423;37.320;-121.762;2023-03-26T08:34:02;100839.82;;;16.71;24.64
49529;BME280;35423;37.320;-121.762;2023-03-26T08:36:27;100836.58;;;16.66;24.66
49529;BME280;35423;37.320;-121.762;2023-03-26T08:38:53;100837.75;;;16.59;24.66
49529;BME280;35423;37.320;-121.762;2023-03-26T08:46:30;100831.04;;;16.39;24.77
49529;BME280;35423;37.320;-121.762;2023-03-26T08:51:16;100827.39;;;16.21;25.03
49529;BME280;35423;37.320;-121.762;2023-03-26T08:56:01;100826.81;;;16.10;25.21
49529;BME280;35423;37.320;-121.762;2023-03-26T09:01:10;100828.90;;;16.15;25.25
49529;BME280;35423;37.320;-121.762;2023-03-26T09:03:33;100830.57;;;16.16;25.32
49529;BME280;35423;37.320;-121.762;2023-03-26T09:08:31;100824.82;;;16.16;25.33
49529;BME280;35423;37.320;-121.762;2023-03-26T09:10:52;100821.54;;;16.14;25.46
49529;BME280;35423;37.320;-121.762;2023-03-26T09:23:09;100812.07;;;15.97;25.76
49529;BME280;35423;37.320;-121.762;2023-03-26T09:35:16;100816.60;;;15.92;26.16
49529;BME280;35423;37.320;-121.762;2023-03-26T09:37:46;100809.17;;;15.82;26.17
49529;BME280;35423;37.320;-121.762;2023-03-26T09:40:13;100807.83;;;15.72;26.24
49529;BME280;35423;37.320;-121.762;2023-03-26T09:42:41;100805.59;;;15.32;26.38
49529;BME280;35423;37.320;-121.762;2023-03-26T09:50:00;100795.81;;;15.36;26.57
49529;BME280;35423;37.320;-121.762;2023-03-26T09:52:36;100795.33;;;14.99;26.62
49529;BME280;35423;37.320;-121.762;2023-03-26T09:55:01;100791.32;;;15.06;26.62
49529;BME280;35423;37.320;-121.762;2023-03-26T09:57:27;100794.58;;;14.99;26.53
49529;BME280;35423;37.320;-121.762;2023-03-26T09:59:53;100792.17;;;14.91;26.34
49529;BME280;35423;37.320;-121.762;2023-03-26T10:07:12;100796.22;;;14.55;26.34
49529;BME280;35423;37.320;-121.762;2023-03-26T10:09:44;100795.10;;;14.48;26.36
49529;BME280;35423;37.320;-121.762;2023-03-26T10:12:11;100795.69;;;14.37;26.42
49529;BME280;35423;37.320;-121.762;2023-03-26T10:14:33;100792.74;;;14.27;26.44
49529;BME280;35423;37.320;-121.762;2023-03-26T10:17:01;100790.66;;;14.19;26.48
49529;BME280;35423;37.320;-121.762;2023-03-26T10:19:30;100792.72;;;14.12;26.47
49529;BME280;35423;37.320;-121.762;2023-03-26T10:21:52;100790.05;;;14.30;26.38
49529;BME280;35423;37.320;-121.762;2023-03-26T10:24:25;100793.20;;;14.23;26.36
49529;BME280;35423;37.320;-121.762;2023-03-26T10:29:13;100799.59;;;13.81;26.38
49529;BME280;35423;37.320;-121.762;2023-03-26T10:31:36;100802.45;;;14.23;26.38
49529;BME280;35423;37.320;-121.762;2023-03-26T10:34:00;100803.08;;;14.15;26.32
49529;BME280;35423;37.320;-121.762;2023-03-26T10:36:27;100804.97;;;13.83;26.16
49529;BME280;35423;37.320;-121.762;2023-03-26T10:41:23;100802.08;;;13.95;25.99
49529;BME280;35423;37.320;-121.762;2023-03-26T10:46:30;100804.98;;;13.83;25.80
49529;BME280;35423;37.320;-121.762;2023-03-26T10:48:58;100809.95;;;13.74;25.88
49529;BME280;35423;37.320;-121.762;2023-03-26T10:51:20;100809.74;;;13.68;25.96
49529;BME280;35423;37.320;-121.762;2023-03-26T10:53:42;100810.91;;;13.86;25.97
49529;BME280;35423;37.320;-121.762;2023-03-26T10:56:08;100813.60;;;13.40;25.82
49529;BME280;35423;37.320;-121.762;2023-03-26T10:58:33;100811.58;;;13.59;25.81
49529;BME280;35423;37.320;-121.762;2023-03-26T11:01:00;100813.53;;;13.77;25.74
49529;BME280;35423;37.320;-121.762;2023-03-26T11:03:42;100810.90;;;13.50;25.75
49529;BME280;35423;37.320;-121.762;2023-03-26T11:06:01;100807.99;;;13.96;25.71
49529;BME280;35423;37.320;-121.762;2023-03-26T11:08:28;100807.27;;;13.67;25.68
49529;BME280;35423;37.320;-121.762;2023-03-26T11:10:52;100806.15;;;13.42;25.70
49529;BME280;35423;37.320;-121.762;2023-03-26T11:13:20;100806.09;;;13.86;25.74
49529;BME280;35423;37.320;-121.762;2023-03-26T11:15:44;100806.90;;;13.53;25.77
49529;BME280;35423;37.320;-121.762;2023-03-26T11:18:12;100810.54;;;13.28;25.79
49529;BME280;35423;37.320;-121.762;2023-03-26T11:20:36;100816.08;;;13.19;25.83
49529;BME280;35423;37.320;-121.762;2023-03-26T11:23:08;100816.09;;;13.38;25.86
49529;BME280;35423;37.320;-121.762;2023-03-26T11:25:34;100815.70;;;13.34;25.85
49529;BME280;35423;37.320;-121.762;2023-03-26T11:28:02;100819.06;;;13.32;25.85
49529;BME280;35423;37.320;-121.762;2023-03-26T11:30:26;100819.16;;;13.07;25.86
49529;BME280;35423;37.320;-121.762;2023-03-26T11:32:46;100819.38;;;13.32;25.78
49529;BME280;35423;37.320;-121.762;2023-03-26T11:35:21;100815.46;;;13.27;25.80
49529;BME280;35423;37.320;-121.762;2023-03-26T11:37:42;100812.50;;;13.22;25.80
49529;BME280;35423;37.320;-121.762;2023-03-26T11:40:22;100806.06;;;13.40;25.77
49529;BME280;35423;37.320;-121.762;2023-03-26T11:42:38;100801.74;;;13.06;25.83
49529;BME280;35423;37.320;-121.762;2023-03-26T11:45:06;100800.38;;;13.28;25.79
49529;BME280;35423;37.320;-121.762;2023-03-26T11:47:34;100797.12;;;12.92;25.78
49529;BME280;35423;37.320;-121.762;2023-03-26T11:49:57;100792.88;;;13.16;25.73
49529;BME280;35423;37.320;-121.762;2023-03-26T11:52:25;100789.92;;;13.09;25.78
49529;BME280;35423;37.320;-121.762;2023-03-26T11:54:50;100791.37;;;12.80;25.71
49529;BME280;35423;37.320;-121.762;2023-03-26T11:57:20;100793.95;;;12.79;25.69
49529;BME280;35423;37.320;-121.762;2023-03-26T11:59:49;100794.82;;;12.99;25.72
49529;BME280;35423;37.320;-121.762;2023-03-26T12:02:16;100794.07;;;12.95;25.80
49529;BME280;35423;37.320;-121.762;2023-03-26T12:04:38;100796.24;;;12.63;25.87
49529;BME280;35423;37.320;-121.762;2023-03-26T12:07:11;100795.31;;;12.85;25.89
49529;BME280;35423;37.320;-121.762;2023-03-26T12:09:29;100794.21;;;12.32;25.93
49529;BME280;35423;37.320;-121.762;2023-03-26T12:12:02;100791.14;;;12.76;26.00
49529;BME280;35423;37.320;-121.762;2023-03-26T12:14:29;100791.99;;;12.75;26.04
49529;BME280;35423;37.320;-121.762;2023-03-26T12:17:00;100790.77;;;12.73;26.11
49529;BME280;35423;37.320;-121.762;2023-03-26T12:19:21;100789.59;;;12.68;26.15
49529;BME280;35423;37.320;-121.762;2023-03-26T12:21:51;100787.30;;;12.65;26.22
49529;BME280;35423;37.320;-121.762;2023-03-26T12:24:27;100788.81;;;12.62;26.27
49529;BME280;35423;37.320;-121.762;2023-03-26T12:26:44;100790.26;;;12.59;26.35
49529;BME280;35423;37.320;-121.762;2023-03-26T12:29:12;100785.16;;;12.55;26.43
49529;BME280;35423;37.320;-121.762;2023-03-26T12:31:48;100783.86;;;12.47;26.55
49529;BME280;35423;37.320;-121.762;2023-03-26T12:34:10;100784.04;;;12.39;26.61
49529;BME280;35423;37.320;-121.762;2023-03-26T12:36:32;100787.40;;;12.32;26.76
49529;BME280;35423;37.320;-121.762;2023-03-26T12:38:59;100787.42;;;12.01;26.85
49529;BME280;35423;37.320;-121.762;2023-03-26T12:41:33;100786.57;;;12.20;26.92
49529;BME280;35423;37.320;-121.762;2023-03-26T12:43:52;100786.23;;;12.17;26.97
49529;BME280;35423;37.320;-121.762;2023-03-26T12:46:23;100785.60;;;12.14;26.97
49529;BME280;35423;37.320;-121.762;2023-03-26T12:48:43;100786.67;;;12.13;26.94
49529;BME280;35423;37.320;-121.762;2023-03-26T12:51:14;100785.00;;;12.12;26.96
49529;BME280;35423;37.320;-121.762;2023-03-26T12:53:47;100788.58;;;12.52;27.02
49529;BME280;35423;37.320;-121.762;2023-03-26T12:56:04;100787.40;;;12.42;27.08
49529;BME280;35423;37.320;-121.762;2023-03-26T12:58:39;100789.83;;;12.07;27.12
49529;BME280;35423;37.320;-121.762;2023-03-26T13:00:56;100790.44;;;11.96;27.16
49529;BME280;35423;37.320;-121.762;2023-03-26T13:03:26;100793.86;;;12.13;27.21
49529;BME280;35423;37.320;-121.762;2023-03-26T13:05:57;100797.80;;;11.64;27.17
49529;BME280;35423;37.320;-121.762;2023-03-26T13:08:19;100796.45;;;11.78;27.27
49529;BME280;35423;37.320;-121.762;2023-03-26T13:10:49;100798.33;;;11.73;27.30
49529;BME280;35423;37.320;-121.762;2023-03-26T13:15:33;100802.91;;;11.94;27.36