sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80676;SHT30;70041;46.088;18.268;2023-09-18T00:00:37;18.57;79.62
80676;SHT30;70041;46.088;18.268;2023-09-18T00:03:03;18.57;80.15
80676;SHT30;70041;46.088;18.268;2023-09-18T00:05:29;18.54;80.86
80676;SHT30;70041;46.088;18.268;2023-09-18T00:07:54;18.45;80.83
80676;SHT30;70041;46.088;18.268;2023-09-18T00:10:21;18.44;80.83
80676;SHT30;70041;46.088;18.268;2023-09-18T00:12:46;18.41;81.02
80676;SHT30;70041;46.088;18.268;2023-09-18T00:15:12;18.47;81.10
80676;SHT30;70041;46.088;18.268;2023-09-18T00:17:37;18.54;80.52
80676;SHT30;70041;46.088;18.268;2023-09-18T00:20:03;18.55;80.11
80676;SHT30;70041;46.088;18.268;2023-09-18T00:22:31;18.48;80.18
80676;SHT30;70041;46.088;18.268;2023-09-18T00:24:57;18.36;80.80
80676;SHT30;70041;46.088;18.268;2023-09-18T00:27:22;18.38;81.05
80676;SHT30;70041;46.088;18.268;2023-09-18T00:29:48;18.37;80.80
80676;SHT30;70041;46.088;18.268;2023-09-18T00:32:14;18.33;80.66
80676;SHT30;70041;46.088;18.268;2023-09-18T00:34:39;18.20;81.37
80676;SHT30;70041;46.088;18.268;2023-09-18T00:37:04;18.06;82.01
80676;SHT30;70041;46.088;18.268;2023-09-18T00:39:30;18.07;81.93
80676;SHT30;70041;46.088;18.268;2023-09-18T00:41:56;18.12;82.00
80676;SHT30;70041;46.088;18.268;2023-09-18T00:44:22;18.07;82.23
80676;SHT30;70041;46.088;18.268;2023-09-18T00:46:48;18.12;83.12
80676;SHT30;70041;46.088;18.268;2023-09-18T00:49:15;18.21;82.79
80676;SHT30;70041;46.088;18.268;2023-09-18T00:51:41;18.27;82.36
80676;SHT30;70041;46.088;18.268;2023-09-18T00:54:08;18.30;82.21
80676;SHT30;70041;46.088;18.268;2023-09-18T00:56:34;18.34;82.17
80676;SHT30;70041;46.088;18.268;2023-09-18T00:59:01;18.29;82.61
80676;SHT30;70041;46.088;18.268;2023-09-18T01:01:28;18.20;82.93
80676;SHT30;70041;46.088;18.268;2023-09-18T01:03:55;18.12;83.25
80676;SHT30;70041;46.088;18.268;2023-09-18T01:06:21;18.09;83.10
80676;SHT30;70041;46.088;18.268;2023-09-18T01:08:47;18.09;82.76
80676;SHT30;70041;46.088;18.268;2023-09-18T01:11:36;17.94;83.54
80676;SHT30;70041;46.088;18.268;2023-09-18T01:14:19;17.92;83.83
80676;SHT30;70041;46.088;18.268;2023-09-18T01:16:56;17.92;83.89
80676;SHT30;70041;46.088;18.268;2023-09-18T01:19:39;17.90;83.82
80676;SHT30;70041;46.088;18.268;2023-09-18T01:22:09;17.85;83.61
80676;SHT30;70041;46.088;18.268;2023-09-18T01:24:35;17.90;83.39
80676;SHT30;70041;46.088;18.268;2023-09-18T01:27:02;17.94;82.60
80676;SHT30;70041;46.088;18.268;2023-09-18T01:29:29;17.94;82.43
80676;SHT30;70041;46.088;18.268;2023-09-18T01:31:54;17.92;82.87
80676;SHT30;70041;46.088;18.268;2023-09-18T01:34:22;17.87;83.18
80676;SHT30;70041;46.088;18.268;2023-09-18T01:36:49;17.85;83.54
80676;SHT30;70041;46.088;18.268;2023-09-18T01:39:15;17.86;83.76
80676;SHT30;70041;46.088;18.268;2023-09-18T01:41:42;17.87;83.86
80676;SHT30;70041;46.088;18.268;2023-09-18T01:44:08;17.94;83.84
80676;SHT30;70041;46.088;18.268;2023-09-18T01:46:33;17.94;83.54
80676;SHT30;70041;46.088;18.268;2023-09-18T01:49:05;17.90;83.51
80676;SHT30;70041;46.088;18.268;2023-09-18T01:51:30;17.89;83.49
80676;SHT30;70041;46.088;18.268;2023-09-18T01:53:56;17.90;83.65
80676;SHT30;70041;46.088;18.268;2023-09-18T01:56:22;17.94;83.42
80676;SHT30;70041;46.088;18.268;2023-09-18T01:58:48;18.00;82.73
80676;SHT30;70041;46.088;18.268;2023-09-18T02:01:14;18.04;82.79
80676;SHT30;70041;46.088;18.268;2023-09-18T02:03:39;17.92;82.88
80676;SHT30;70041;46.088;18.268;2023-09-18T02:06:08;17.82;83.59
80676;SHT30;70041;46.088;18.268;2023-09-18T02:08:36;17.66;84.38
80676;SHT30;70041;46.088;18.268;2023-09-18T02:11:02;17.68;84.33
80676;SHT30;70041;46.088;18.268;2023-09-18T02:13:30;17.70;83.39
80676;SHT30;70041;46.088;18.268;2023-09-18T02:15:56;17.76;83.06
80676;SHT30;70041;46.088;18.268;2023-09-18T02:18:21;17.68;83.87
80676;SHT30;70041;46.088;18.268;2023-09-18T02:20:47;17.66;84.25
80676;SHT30;70041;46.088;18.268;2023-09-18T02:23:12;17.62;84.64
80676;SHT30;70041;46.088;18.268;2023-09-18T02:25:38;17.62;84.84
80676;SHT30;70041;46.088;18.268;2023-09-18T02:28:05;17.63;84.94
80676;SHT30;70041;46.088;18.268;2023-09-18T02:30:31;17.61;84.89
80676;SHT30;70041;46.088;18.268;2023-09-18T02:32:56;17.66;84.42
80676;SHT30;70041;46.088;18.268;2023-09-18T02:35:21;17.63;84.52
80676;SHT30;70041;46.088;18.268;2023-09-18T02:37:47;17.65;84.29
80676;SHT30;70041;46.088;18.268;2023-09-18T02:40:12;17.49;84.70
80676;SHT30;70041;46.088;18.268;2023-09-18T02:42:38;17.39;85.01
80676;SHT30;70041;46.088;18.268;2023-09-18T02:45:03;17.31;85.14
80676;SHT30;70041;46.088;18.268;2023-09-18T02:47:29;17.29;85.32
80676;SHT30;70041;46.088;18.268;2023-09-18T02:49:54;17.31;85.29
80676;SHT30;70041;46.088;18.268;2023-09-18T02:52:20;17.31;85.33
80676;SHT30;70041;46.088;18.268;2023-09-18T02:54:45;17.35;84.95
80676;SHT30;70041;46.088;18.268;2023-09-18T02:57:10;17.36;84.85
80676;SHT30;70041;46.088;18.268;2023-09-18T02:59:36;17.43;84.61
80676;SHT30;70041;46.088;18.268;2023-09-18T03:02:01;17.46;84.19
80676;SHT30;70041;46.088;18.268;2023-09-18T03:04:27;17.46;84.27
80676;SHT30;70041;46.088;18.268;2023-09-18T03:06:52;17.49;84.30
80676;SHT30;70041;46.088;18.268;2023-09-18T03:09:18;17.41;84.49
80676;SHT30;70041;46.088;18.268;2023-09-18T03:11:44;17.32;84.87
80676;SHT30;70041;46.088;18.268;2023-09-18T03:14:09;17.42;84.78
80676;SHT30;70041;46.088;18.268;2023-09-18T03:16:34;17.36;84.99
80676;SHT30;70041;46.088;18.268;2023-09-18T03:19:00;17.41;84.90
80676;SHT30;70041;46.088;18.268;2023-09-18T03:21:25;17.39;85.12
80676;SHT30;70041;46.088;18.268;2023-09-18T03:23:51;17.39;85.10
80676;SHT30;70041;46.088;18.268;2023-09-18T03:26:16;17.43;84.10
80676;SHT30;70041;46.088;18.268;2023-09-18T03:28:41;17.35;84.15
80676;SHT30;70041;46.088;18.268;2023-09-18T03:31:07;17.31;84.77
80676;SHT30;70041;46.088;18.268;2023-09-18T03:33:32;17.28;85.48
80676;SHT30;70041;46.088;18.268;2023-09-18T03:35:58;17.35;85.38
80676;SHT30;70041;46.088;18.268;2023-09-18T03:38:24;17.21;85.83
80676;SHT30;70041;46.088;18.268;2023-09-18T03:40:50;17.12;85.98
80676;SHT30;70041;46.088;18.268;2023-09-18T03:43:15;17.08;86.13
80676;SHT30;70041;46.088;18.268;2023-09-18T03:45:41;17.00;86.27
80676;SHT30;70041;46.088;18.268;2023-09-18T03:48:06;17.08;86.16
80676;SHT30;70041;46.088;18.268;2023-09-18T03:50:32;17.08;85.08
80676;SHT30;70041;46.088;18.268;2023-09-18T03:52:57;17.11;84.93
80676;SHT30;70041;46.088;18.268;2023-09-18T03:55:23;16.98;85.40
80676;SHT30;70041;46.088;18.268;2023-09-18T03:57:48;16.90;85.94
80676;SHT30;70041;46.088;18.268;2023-09-18T04:00:14;16.91;86.47
80676;SHT30;70041;46.088;18.268;2023-09-18T04:02:39;16.85;86.56
80676;SHT30;70041;46.088;18.268;2023-09-18T04:05:05;16.97;86.07
80676;SHT30;70041;46.088;18.268;2023-09-18T04:07:32;16.92;86.12
80676;SHT30;70041;46.088;18.268;2023-09-18T04:09:57;16.84;86.23
80676;SHT30;70041;46.088;18.268;2023-09-18T04:12:23;16.80;86.33
80676;SHT30;70041;46.088;18.268;2023-09-18T04:14:48;16.81;86.45
80676;SHT30;70041;46.088;18.268;2023-09-18T04:17:13;16.81;86.45
80676;SHT30;70041;46.088;18.268;2023-09-18T04:19:40;16.81;86.79
80676;SHT30;70041;46.088;18.268;2023-09-18T04:22:05;16.87;86.92
80676;SHT30;70041;46.088;18.268;2023-09-18T04:24:31;16.90;87.06
80676;SHT30;70041;46.088;18.268;2023-09-18T04:26:56;16.88;87.16
80676;SHT30;70041;46.088;18.268;2023-09-18T04:29:22;16.91;87.19
80676;SHT30;70041;46.088;18.268;2023-09-18T04:31:47;16.95;87.41
80676;SHT30;70041;46.088;18.268;2023-09-18T04:34:13;16.97;87.15
80676;SHT30;70041;46.088;18.268;2023-09-18T04:36:39;17.06;86.63
80676;SHT30;70041;46.088;18.268;2023-09-18T04:39:05;17.04;86.15
80676;SHT30;70041;46.088;18.268;2023-09-18T04:41:31;17.04;86.42
80676;SHT30;70041;46.088;18.268;2023-09-18T04:43:57;17.10;86.44
80676;SHT30;70041;46.088;18.268;2023-09-18T04:46:22;17.11;86.03
80676;SHT30;70041;46.088;18.268;2023-09-18T04:48:49;17.18;86.09
80676;SHT30;70041;46.088;18.268;2023-09-18T04:51:15;17.21;85.99
80676;SHT30;70041;46.088;18.268;2023-09-18T04:53:40;17.19;86.50
80676;SHT30;70041;46.088;18.268;2023-09-18T04:56:06;17.14;86.78
80676;SHT30;70041;46.088;18.268;2023-09-18T04:58:31;17.18;86.90
80676;SHT30;70041;46.088;18.268;2023-09-18T05:00:58;17.22;86.81
80676;SHT30;70041;46.088;18.268;2023-09-18T05:03:24;17.28;86.86
80676;SHT30;70041;46.088;18.268;2023-09-18T05:05:49;17.34;86.58
80676;SHT30;70041;46.088;18.268;2023-09-18T05:08:15;17.41;86.19
80676;SHT30;70041;46.088;18.268;2023-09-18T05:10:41;17.46;86.10
80676;SHT30;70041;46.088;18.268;2023-09-18T05:13:06;17.51;85.83
80676;SHT30;70041;46.088;18.268;2023-09-18T05:15:32;17.61;85.57
80676;SHT30;70041;46.088;18.268;2023-09-18T05:17:59;17.63;85.56
80676;SHT30;70041;46.088;18.268;2023-09-18T05:20:26;17.69;85.55
80676;SHT30;70041;46.088;18.268;2023-09-18T05:22:54;17.79;85.20
80676;SHT30;70041;46.088;18.268;2023-09-18T05:25:21;17.83;85.32
80676;SHT30;70041;46.088;18.268;2023-09-18T05:27:48;17.83;85.33
80676;SHT30;70041;46.088;18.268;2023-09-18T05:30:18;17.89;85.08
80676;SHT30;70041;46.088;18.268;2023-09-18T05:32:46;17.99;85.04
80676;SHT30;70041;46.088;18.268;2023-09-18T05:35:13;18.00;84.81
80676;SHT30;70041;46.088;18.268;2023-09-18T05:37:39;18.07;84.62
80676;SHT30;70041;46.088;18.268;2023-09-18T05:40:09;18.07;83.89
80676;SHT30;70041;46.088;18.268;2023-09-18T05:42:38;18.16;83.77
80676;SHT30;70041;46.088;18.268;2023-09-18T05:45:05;18.24;83.22
80676;SHT30;70041;46.088;18.268;2023-09-18T05:47:32;18.26;83.05
80676;SHT30;70041;46.088;18.268;2023-09-18T05:49:57;18.29;83.37
80676;SHT30;70041;46.088;18.268;2023-09-18T05:52:23;18.31;83.02
80676;SHT30;70041;46.088;18.268;2023-09-18T05:54:50;18.38;82.67
80676;SHT30;70041;46.088;18.268;2023-09-18T05:57:15;18.40;82.79
80676;SHT30;70041;46.088;18.268;2023-09-18T05:59:41;18.47;82.64
80676;SHT30;70041;46.088;18.268;2023-09-18T06:02:09;18.53;82.69
80676;SHT30;70041;46.088;18.268;2023-09-18T06:04:34;18.57;82.91
80676;SHT30;70041;46.088;18.268;2023-09-18T06:07:03;18.61;82.92
80676;SHT30;70041;46.088;18.268;2023-09-18T06:09:28;18.71;82.17
80676;SHT30;70041;46.088;18.268;2023-09-18T06:11:54;18.75;82.26
80676;SHT30;70041;46.088;18.268;2023-09-18T06:14:19;18.89;81.76
80676;SHT30;70041;46.088;18.268;2023-09-18T06:16:44;18.98;81.16
80676;SHT30;70041;46.088;18.268;2023-09-18T06:19:10;19.13;81.63
80676;SHT30;70041;46.088;18.268;2023-09-18T06:21:35;19.20;80.84
80676;SHT30;70041;46.088;18.268;2023-09-18T06:24:01;19.25;80.77
80676;SHT30;70041;46.088;18.268;2023-09-18T06:26:26;19.26;80.90
80676;SHT30;70041;46.088;18.268;2023-09-18T06:28:52;19.35;79.87
80676;SHT30;70041;46.088;18.268;2023-09-18T06:31:20;19.45;80.74
80676;SHT30;70041;46.088;18.268;2023-09-18T06:33:45;19.47;79.84
80676;SHT30;70041;46.088;18.268;2023-09-18T06:36:11;19.64;79.11
80676;SHT30;70041;46.088;18.268;2023-09-18T06:38:36;19.71;79.44
80676;SHT30;70041;46.088;18.268;2023-09-18T06:41:02;19.80;79.39
80676;SHT30;70041;46.088;18.268;2023-09-18T06:43:28;19.80;78.59
80676;SHT30;70041;46.088;18.268;2023-09-18T06:45:53;19.86;78.95
80676;SHT30;70041;46.088;18.268;2023-09-18T06:48:18;19.91;78.40
80676;SHT30;70041;46.088;18.268;2023-09-18T06:50:44;19.98;78.53
80676;SHT30;70041;46.088;18.268;2023-09-18T06:53:09;20.06;78.60
80676;SHT30;70041;46.088;18.268;2023-09-18T06:55:36;20.17;79.08
80676;SHT30;70041;46.088;18.268;2023-09-18T06:58:01;20.25;77.69
80676;SHT30;70041;46.088;18.268;2023-09-18T07:00:27;20.48;77.48
80676;SHT30;70041;46.088;18.268;2023-09-18T07:02:52;20.52;77.08
80676;SHT30;70041;46.088;18.268;2023-09-18T07:05:17;20.55;76.68
80676;SHT30;70041;46.088;18.268;2023-09-18T07:07:43;20.69;76.22
80676;SHT30;70041;46.088;18.268;2023-09-18T07:10:08;20.73;76.13
80676;SHT30;70041;46.088;18.268;2023-09-18T07:12:34;20.85;76.09
80676;SHT30;70041;46.088;18.268;2023-09-18T07:15:01;20.83;75.86
80676;SHT30;70041;46.088;18.268;2023-09-18T07:17:30;20.86;76.68
80676;SHT30;70041;46.088;18.268;2023-09-18T07:19:55;21.02;76.59
80676;SHT30;70041;46.088;18.268;2023-09-18T07:22:21;21.11;75.36
80676;SHT30;70041;46.088;18.268;2023-09-18T07:24:46;21.24;75.15
80676;SHT30;70041;46.088;18.268;2023-09-18T07:27:11;21.34;75.52
80676;SHT30;70041;46.088;18.268;2023-09-18T07:29:37;21.40;74.87
80676;SHT30;70041;46.088;18.268;2023-09-18T07:32:03;21.34;75.21
80676;SHT30;70041;46.088;18.268;2023-09-18T07:34:28;21.40;74.75
80676;SHT30;70041;46.088;18.268;2023-09-18T07:36:54;21.41;74.46
80676;SHT30;70041;46.088;18.268;2023-09-18T07:39:20;21.51;75.36
80676;SHT30;70041;46.088;18.268;2023-09-18T07:41:46;21.75;74.52
80676;SHT30;70041;46.088;18.268;2023-09-18T07:44:18;21.75;74.01
80676;SHT30;70041;46.088;18.268;2023-09-18T07:46:43;21.85;72.72
80676;SHT30;70041;46.088;18.268;2023-09-18T07:49:09;21.85;73.44
80676;SHT30;70041;46.088;18.268;2023-09-18T07:51:34;21.87;74.19
80676;SHT30;70041;46.088;18.268;2023-09-18T07:54:00;21.97;72.85
80676;SHT30;70041;46.088;18.268;2023-09-18T07:56:25;22.01;72.80
80676;SHT30;70041;46.088;18.268;2023-09-18T07:58:50;22.29;73.05
80676;SHT30;70041;46.088;18.268;2023-09-18T08:01:16;22.49;71.65
80676;SHT30;70041;46.088;18.268;2023-09-18T08:03:42;22.42;71.37
80676;SHT30;70041;46.088;18.268;2023-09-18T08:06:07;22.43;72.28
80676;SHT30;70041;46.088;18.268;2023-09-18T08:08:33;22.52;72.38
80676;SHT30;70041;46.088;18.268;2023-09-18T08:11:07;22.80;71.57
80676;SHT30;70041;46.088;18.268;2023-09-18T08:13:36;22.87;69.68
80676;SHT30;70041;46.088;18.268;2023-09-18T08:16:02;22.80;70.05
80676;SHT30;70041;46.088;18.268;2023-09-18T08:18:29;22.86;70.04
80676;SHT30;70041;46.088;18.268;2023-09-18T08:20:54;22.96;70.44
80676;SHT30;70041;46.088;18.268;2023-09-18T08:23:22;23.20;69.99
80676;SHT30;70041;46.088;18.268;2023-09-18T08:25:48;23.35;68.86
80676;SHT30;70041;46.088;18.268;2023-09-18T08:28:16;23.43;69.39
80676;SHT30;70041;46.088;18.268;2023-09-18T08:30:41;23.71;67.40
80676;SHT30;70041;46.088;18.268;2023-09-18T08:33:10;23.72;67.68
80676;SHT30;70041;46.088;18.268;2023-09-18T08:35:35;23.68;68.01
80676;SHT30;70041;46.088;18.268;2023-09-18T08:38:00;23.71;68.85
80676;SHT30;70041;46.088;18.268;2023-09-18T08:40:26;23.84;66.98
80676;SHT30;70041;46.088;18.268;2023-09-18T08:42:55;23.78;67.05
80676;SHT30;70041;46.088;18.268;2023-09-18T08:48:11;23.98;67.18
80676;SHT30;70041;46.088;18.268;2023-09-18T08:50:37;24.01;66.46
80676;SHT30;70041;46.088;18.268;2023-09-18T08:53:04;24.09;67.01
80676;SHT30;70041;46.088;18.268;2023-09-18T08:55:30;24.20;67.36
80676;SHT30;70041;46.088;18.268;2023-09-18T08:57:57;24.13;65.72
80676;SHT30;70041;46.088;18.268;2023-09-18T09:00:23;24.16;66.27
80676;SHT30;70041;46.088;18.268;2023-09-18T09:02:48;24.32;66.31
80676;SHT30;70041;46.088;18.268;2023-09-18T09:05:16;24.43;65.93
80676;SHT30;70041;46.088;18.268;2023-09-18T09:07:42;24.57;66.25
80676;SHT30;70041;46.088;18.268;2023-09-18T09:10:07;24.81;64.87
80676;SHT30;70041;46.088;18.268;2023-09-18T09:12:54;24.83;64.20
80676;SHT30;70041;46.088;18.268;2023-09-18T09:15:23;24.98;63.41
80676;SHT30;70041;46.088;18.268;2023-09-18T09:17:50;25.04;62.73
80676;SHT30;70041;46.088;18.268;2023-09-18T09:20:16;25.25;62.62
80676;SHT30;70041;46.088;18.268;2023-09-18T09:22:44;25.42;61.72
80676;SHT30;70041;46.088;18.268;2023-09-18T09:25:25;25.46;60.58
80676;SHT30;70041;46.088;18.268;2023-09-18T09:27:58;25.53;61.11
80676;SHT30;70041;46.088;18.268;2023-09-18T09:30:25;25.62;60.50
80676;SHT30;70041;46.088;18.268;2023-09-18T09:32:53;25.73;59.75
80676;SHT30;70041;46.088;18.268;2023-09-18T09:35:39;25.92;60.76
80676;SHT30;70041;46.088;18.268;2023-09-18T09:38:12;25.96;59.64
80676;SHT30;70041;46.088;18.268;2023-09-18T09:40:41;25.94;59.24
80676;SHT30;70041;46.088;18.268;2023-09-18T09:43:09;26.06;58.72
80676;SHT30;70041;46.088;18.268;2023-09-18T09:45:35;26.17;58.60
80676;SHT30;70041;46.088;18.268;2023-09-18T09:48:03;26.23;57.29
80676;SHT30;70041;46.088;18.268;2023-09-18T09:50:30;26.24;57.51
80676;SHT30;70041;46.088;18.268;2023-09-18T09:52:55;26.37;57.55
80676;SHT30;70041;46.088;18.268;2023-09-18T09:55:33;26.58;57.44
80676;SHT30;70041;46.088;18.268;2023-09-18T09:58:06;26.58;55.90
80676;SHT30;70041;46.088;18.268;2023-09-18T10:03:09;26.77;54.98
80676;SHT30;70041;46.088;18.268;2023-09-18T10:05:37;26.81;55.24
80676;SHT30;70041;46.088;18.268;2023-09-18T10:10:35;27.05;55.06
80676;SHT30;70041;46.088;18.268;2023-09-18T10:13:04;27.16;55.21
80676;SHT30;70041;46.088;18.268;2023-09-18T10:15:34;27.18;54.10
80676;SHT30;70041;46.088;18.268;2023-09-18T10:18:05;27.16;54.38
80676;SHT30;70041;46.088;18.268;2023-09-18T10:20:37;27.21;53.40
80676;SHT30;70041;46.088;18.268;2023-09-18T10:23:14;27.13;53.45
80676;SHT30;70041;46.088;18.268;2023-09-18T10:26:05;27.21;52.81
80676;SHT30;70041;46.088;18.268;2023-09-18T10:28:33;27.39;54.44
80676;SHT30;70041;46.088;18.268;2023-09-18T10:31:00;27.62;52.18
80676;SHT30;70041;46.088;18.268;2023-09-18T10:33:26;27.87;52.57
80676;SHT30;70041;46.088;18.268;2023-09-18T10:35:53;27.89;51.85
80676;SHT30;70041;46.088;18.268;2023-09-18T10:38:21;28.07;51.56
80676;SHT30;70041;46.088;18.268;2023-09-18T10:40:48;28.40;50.96
80676;SHT30;70041;46.088;18.268;2023-09-18T10:43:16;28.83;48.89
80676;SHT30;70041;46.088;18.268;2023-09-18T10:45:43;29.00;48.21
80676;SHT30;70041;46.088;18.268;2023-09-18T10:48:11;29.45;48.99
80676;SHT30;70041;46.088;18.268;2023-09-18T10:50:39;29.74;46.30
80676;SHT30;70041;46.088;18.268;2023-09-18T10:53:07;29.78;46.45
80676;SHT30;70041;46.088;18.268;2023-09-18T10:55:34;29.68;45.57
80676;SHT30;70041;46.088;18.268;2023-09-18T10:58:02;30.05;45.49
80676;SHT30;70041;46.088;18.268;2023-09-18T11:00:31;29.73;45.52
80676;SHT30;70041;46.088;18.268;2023-09-18T11:03:18;29.37;46.22
80676;SHT30;70041;46.088;18.268;2023-09-18T11:05:44;29.58;45.43
80676;SHT30;70041;46.088;18.268;2023-09-18T11:08:35;29.80;45.20
80676;SHT30;70041;46.088;18.268;2023-09-18T11:11:10;29.82;45.12
80676;SHT30;70041;46.088;18.268;2023-09-18T11:13:39;29.76;46.21
80676;SHT30;70041;46.088;18.268;2023-09-18T11:19:07;29.61;44.45
80676;SHT30;70041;46.088;18.268;2023-09-18T11:21:33;29.58;45.32
80676;SHT30;70041;46.088;18.268;2023-09-18T11:24:07;29.76;44.75
80676;SHT30;70041;46.088;18.268;2023-09-18T11:26:37;30.01;45.69
80676;SHT30;70041;46.088;18.268;2023-09-18T11:29:06;30.05;45.77
80676;SHT30;70041;46.088;18.268;2023-09-18T11:31:44;29.92;46.31
80676;SHT30;70041;46.088;18.268;2023-09-18T11:34:19;29.46;45.81
80676;SHT30;70041;46.088;18.268;2023-09-18T11:36:45;29.05;47.13
80676;SHT30;70041;46.088;18.268;2023-09-18T11:39:12;28.85;48.28
80676;SHT30;70041;46.088;18.268;2023-09-18T11:41:38;28.62;48.41
80676;SHT30;70041;46.088;18.268;2023-09-18T11:46:40;28.65;48.40
80676;SHT30;70041;46.088;18.268;2023-09-18T11:49:10;28.95;48.28
80676;SHT30;70041;46.088;18.268;2023-09-18T11:51:36;29.07;47.92
80676;SHT30;70041;46.088;18.268;2023-09-18T11:54:02;29.09;47.54
80676;SHT30;70041;46.088;18.268;2023-09-18T11:56:29;29.42;46.93
80676;SHT30;70041;46.088;18.268;2023-09-18T11:58:55;29.66;45.76
80676;SHT30;70041;46.088;18.268;2023-09-18T12:01:21;29.47;46.23
80676;SHT30;70041;46.088;18.268;2023-09-18T12:03:54;29.43;46.78
80676;SHT30;70041;46.088;18.268;2023-09-18T12:06:20;29.16;47.47
80676;SHT30;70041;46.088;18.268;2023-09-18T12:08:46;29.06;47.26
80676;SHT30;70041;46.088;18.268;2023-09-18T12:11:12;29.15;47.27
80676;SHT30;70041;46.088;18.268;2023-09-18T12:13:47;29.17;47.55
80676;SHT30;70041;46.088;18.268;2023-09-18T12:16:13;29.27;47.10
80676;SHT30;70041;46.088;18.268;2023-09-18T12:18:45;29.19;46.26
80676;SHT30;70041;46.088;18.268;2023-09-18T12:21:13;29.37;46.48
80676;SHT30;70041;46.088;18.268;2023-09-18T12:23:40;29.46;45.64
80676;SHT30;70041;46.088;18.268;2023-09-18T12:26:05;29.38;46.08
80676;SHT30;70041;46.088;18.268;2023-09-18T12:28:37;29.47;46.10
80676;SHT30;70041;46.088;18.268;2023-09-18T12:31:03;29.49;45.93
80676;SHT30;70041;46.088;18.268;2023-09-18T12:33:35;29.71;46.30
80676;SHT30;70041;46.088;18.268;2023-09-18T12:36:02;29.94;44.86
80676;SHT30;70041;46.088;18.268;2023-09-18T12:38:29;29.89;44.63
80676;SHT30;70041;46.088;18.268;2023-09-18T12:40:55;29.82;44.80
80676;SHT30;70041;46.088;18.268;2023-09-18T12:43:22;30.04;44.90
80676;SHT30;70041;46.088;18.268;2023-09-18T12:45:55;30.09;44.79
80676;SHT30;70041;46.088;18.268;2023-09-18T12:48:20;30.24;44.42
80676;SHT30;70041;46.088;18.268;2023-09-18T12:50:51;30.45;43.85
80676;SHT30;70041;46.088;18.268;2023-09-18T12:53:22;30.58;44.88
80676;SHT30;70041;46.088;18.268;2023-09-18T12:55:48;30.66;44.49
80676;SHT30;70041;46.088;18.268;2023-09-18T12:58:18;30.75;43.45
80676;SHT30;70041;46.088;18.268;2023-09-18T13:00:48;30.75;43.44
80676;SHT30;70041;46.088;18.268;2023-09-18T13:03:17;30.59;43.61
80676;SHT30;70041;46.088;18.268;2023-09-18T13:05:43;30.86;42.89
80676;SHT30;70041;46.088;18.268;2023-09-18T13:08:09;31.16;42.21
80676;SHT30;70041;46.088;18.268;2023-09-18T13:10:48;31.33;41.88
80676;SHT30;70041;46.088;18.268;2023-09-18T13:13:18;31.03;42.39
80676;SHT30;70041;46.088;18.268;2023-09-18T13:15:45;30.78;43.44
80676;SHT30;70041;46.088;18.268;2023-09-18T13:18:13;30.76;43.55
80676;SHT30;70041;46.088;18.268;2023-09-18T13:20:39;30.70;43.31
80676;SHT30;70041;46.088;18.268;2023-09-18T13:23:05;30.60;43.51
80676;SHT30;70041;46.088;18.268;2023-09-18T13:25:35;30.73;42.80
80676;SHT30;70041;46.088;18.268;2023-09-18T13:28:04;30.68;42.87
80676;SHT30;70041;46.088;18.268;2023-09-18T13:30:31;30.62;42.85
80676;SHT30;70041;46.088;18.268;2023-09-18T13:33:03;30.48;42.86
80676;SHT30;70041;46.088;18.268;2023-09-18T13:35:29;30.52;43.06
80676;SHT30;70041;46.088;18.268;2023-09-18T13:37:54;30.48;43.54
80676;SHT30;70041;46.088;18.268;2023-09-18T13:40:20;30.48;43.69
80676;SHT30;70041;46.088;18.268;2023-09-18T13:42:47;30.65;43.39
80676;SHT30;70041;46.088;18.268;2023-09-18T13:45:14;30.66;42.89
80676;SHT30;70041;46.088;18.268;2023-09-18T13:47:42;30.66;43.16
80676;SHT30;70041;46.088;18.268;2023-09-18T13:50:07;30.51;42.72
80676;SHT30;70041;46.088;18.268;2023-09-18T13:52:34;30.46;43.17
80676;SHT30;70041;46.088;18.268;2023-09-18T13:55:00;30.52;43.18
80676;SHT30;70041;46.088;18.268;2023-09-18T13:57:25;30.48;43.31
80676;SHT30;70041;46.088;18.268;2023-09-18T13:59:51;30.39;44.25
80676;SHT30;70041;46.088;18.268;2023-09-18T14:02:18;30.21;43.67
80676;SHT30;70041;46.088;18.268;2023-09-18T14:04:44;30.32;43.62
80676;SHT30;70041;46.088;18.268;2023-09-18T14:07:11;30.21;43.10
80676;SHT30;70041;46.088;18.268;2023-09-18T14:09:37;30.11;43.42
80676;SHT30;70041;46.088;18.268;2023-09-18T14:12:02;29.71;43.96
80676;SHT30;70041;46.088;18.268;2023-09-18T14:14:28;29.84;43.82
80676;SHT30;70041;46.088;18.268;2023-09-18T14:16:54;29.84;44.38
80676;SHT30;70041;46.088;18.268;2023-09-18T14:19:19;29.58;44.36
80676;SHT30;70041;46.088;18.268;2023-09-18T14:21:45;29.38;44.78
80676;SHT30;70041;46.088;18.268;2023-09-18T14:24:10;29.05;45.18
80676;SHT30;70041;46.088;18.268;2023-09-18T14:26:36;29.03;45.15
80676;SHT30;70041;46.088;18.268;2023-09-18T14:29:11;28.91;45.62
80676;SHT30;70041;46.088;18.268;2023-09-18T14:31:37;28.94;46.00
80676;SHT30;70041;46.088;18.268;2023-09-18T14:34:03;28.92;45.94
80676;SHT30;70041;46.088;18.268;2023-09-18T14:36:34;28.83;46.27
80676;SHT30;70041;46.088;18.268;2023-09-18T14:39:00;28.88;46.15
80676;SHT30;70041;46.088;18.268;2023-09-18T14:41:26;29.03;46.73
80676;SHT30;70041;46.088;18.268;2023-09-18T14:43:52;29.09;46.43
80676;SHT30;70041;46.088;18.268;2023-09-18T14:46:18;29.00;46.19
80676;SHT30;70041;46.088;18.268;2023-09-18T14:48:45;29.19;45.85
80676;SHT30;70041;46.088;18.268;2023-09-18T14:51:11;29.16;45.75
80676;SHT30;70041;46.088;18.268;2023-09-18T14:53:37;29.42;45.94
80676;SHT30;70041;46.088;18.268;2023-09-18T14:56:02;30.05;44.37
80676;SHT30;70041;46.088;18.268;2023-09-18T14:58:29;30.40;43.77
80676;SHT30;70041;46.088;18.268;2023-09-18T15:00:56;30.66;43.36
80676;SHT30;70041;46.088;18.268;2023-09-18T15:03:21;30.79;43.09
80676;SHT30;70041;46.088;18.268;2023-09-18T15:05:50;30.43;43.42
80676;SHT30;70041;46.088;18.268;2023-09-18T15:08:16;30.05;44.09
80676;SHT30;70041;46.088;18.268;2023-09-18T15:10:43;29.81;44.46
80676;SHT30;70041;46.088;18.268;2023-09-18T15:13:09;29.54;44.98
80676;SHT30;70041;46.088;18.268;2023-09-18T15:15:34;29.40;45.60
80676;SHT30;70041;46.088;18.268;2023-09-18T15:18:01;29.17;45.57
80676;SHT30;70041;46.088;18.268;2023-09-18T15:20:26;29.17;45.88
80676;SHT30;70041;46.088;18.268;2023-09-18T15:22:52;29.10;46.29
80676;SHT30;70041;46.088;18.268;2023-09-18T15:25:17;28.94;46.43
80676;SHT30;70041;46.088;18.268;2023-09-18T15:27:43;28.85;46.75