sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2024-01-30T00:01:12;20.75;;;11.73;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:03:44;21.20;;;12.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:06:18;22.23;;;12.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:08:50;18.52;;;12.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:11:23;22.52;;;12.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:13:55;21.00;;;11.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:16:29;19.23;;;11.52;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:19:01;22.35;;;13.02;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:21:32;33.08;;;15.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:24:04;24.52;;;13.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:26:36;19.10;;;11.98;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:29:08;18.70;;;12.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:31:41;19.00;;;11.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:34:13;16.98;;;11.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:36:45;18.52;;;11.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:39:17;20.55;;;11.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:41:49;21.52;;;11.23;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:44:21;20.13;;;11.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:46:54;20.17;;;11.77;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:49:26;17.95;;;10.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:51:58;17.92;;;10.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:54:30;18.02;;;9.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:57:01;17.92;;;10.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T00:59:33;17.02;;;10.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:02:07;18.50;;;10.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:04:39;17.55;;;10.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:07:11;19.35;;;10.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:09:42;16.77;;;9.73;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:12:14;15.90;;;9.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:14:46;13.95;;;9.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:17:19;15.73;;;9.65;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:19:51;14.68;;;8.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:22:23;14.43;;;8.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:24:55;15.00;;;8.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:27:27;13.13;;;8.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:29:58;13.10;;;7.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:32:32;10.57;;;7.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:35:04;13.52;;;7.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:37:36;11.20;;;6.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:40:08;11.48;;;7.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:42:40;13.48;;;8.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:45:12;11.73;;;7.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:47:46;15.38;;;8.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:50:20;22.55;;;11.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:52:53;16.77;;;9.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:55:26;13.73;;;8.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T01:58:01;12.70;;;7.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:00:33;13.30;;;7.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:03:06;11.82;;;7.57;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:05:41;12.73;;;7.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:08:13;14.05;;;7.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:10:45;12.45;;;7.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:13:17;12.95;;;7.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:15:49;13.38;;;7.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:18:22;11.88;;;7.65;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:20:56;11.52;;;8.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:23:33;12.68;;;7.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:26:05;13.52;;;8.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:28:37;15.15;;;7.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:31:09;13.60;;;8.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:33:41;14.35;;;8.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:36:13;11.82;;;7.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:38:47;11.77;;;7.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:41:18;13.32;;;7.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:43:51;13.45;;;8.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:46:23;12.50;;;7.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:48:55;14.00;;;8.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:51:27;12.40;;;7.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:54:00;12.00;;;7.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:56:32;15.15;;;8.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T02:59:03;13.88;;;7.82;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:01:42;14.95;;;8.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:04:14;14.52;;;8.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:06:46;15.77;;;7.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:09:19;13.75;;;8.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:11:51;13.95;;;8.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:14:23;11.93;;;7.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:16:54;14.23;;;8.77;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:19:26;10.82;;;6.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:21:58;12.07;;;7.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:24:31;12.18;;;7.72;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:27:03;13.27;;;7.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:29:35;12.90;;;8.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:32:07;13.55;;;7.82;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:34:39;11.52;;;7.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:37:11;14.40;;;7.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:39:44;11.43;;;6.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:42:16;10.93;;;7.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:44:47;11.75;;;7.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:47:21;14.27;;;7.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:49:53;12.85;;;7.35;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:52:25;13.27;;;7.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:54:58;14.88;;;8.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T03:57:30;13.52;;;8.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:00:02;12.60;;;8.35;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:02:36;12.90;;;8.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:05:08;13.20;;;8.52;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:07:39;16.67;;;8.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:10:13;12.55;;;8.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:12:44;14.30;;;8.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:15:16;15.13;;;8.77;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:17:48;15.38;;;9.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:20:20;13.73;;;8.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:22:52;14.32;;;9.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:25:25;16.98;;;10.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:27:57;16.02;;;10.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:30:29;19.13;;;11.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:33:00;16.70;;;10.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:35:32;15.68;;;9.82;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:38:04;14.45;;;9.73;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:40:37;18.33;;;10.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:43:09;18.35;;;10.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:45:41;19.55;;;10.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:48:13;18.48;;;11.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:50:44;18.50;;;10.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:53:16;18.00;;;10.48;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:55:50;17.80;;;10.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T04:58:22;15.00;;;10.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:00:54;19.02;;;10.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:03:25;18.33;;;10.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:05:57;18.75;;;11.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:08:29;17.42;;;11.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:11:02;18.58;;;11.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:13:36;15.18;;;10.52;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:16:07;20.98;;;13.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:18:39;18.52;;;11.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:21:11;19.55;;;11.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:23:43;18.88;;;11.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:26:16;17.77;;;11.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:28:48;16.80;;;10.65;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:31:20;19.00;;;10.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:33:52;19.85;;;11.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:36:23;17.33;;;10.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:38:55;18.20;;;10.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:41:29;16.45;;;10.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:44:00;16.95;;;10.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:46:33;15.60;;;10.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:49:05;17.13;;;9.98;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:51:36;14.95;;;9.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:54:08;14.52;;;9.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:56:41;16.38;;;9.57;;
7359;SDS011;3720;48.274;7.796;2024-01-30T05:59:13;17.77;;;10.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:01:45;16.92;;;10.38;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:04:17;17.10;;;9.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:06:49;15.43;;;10.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:09:21;16.67;;;10.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:11:54;15.60;;;9.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:14:26;16.90;;;10.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:16:58;18.70;;;10.73;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:19:30;19.55;;;11.25;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:22:02;18.75;;;10.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:24:34;21.58;;;12.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:27:07;17.05;;;11.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:29:39;22.13;;;11.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:32:11;18.45;;;11.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:34:43;19.90;;;10.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:37:15;18.42;;;11.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:39:47;18.88;;;10.73;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:42:21;17.98;;;10.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:44:53;18.23;;;11.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:47:25;17.92;;;10.98;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:49:56;16.95;;;10.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:52:28;20.65;;;12.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:55:00;21.08;;;12.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T06:57:34;24.10;;;13.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:00:06;26.38;;;13.35;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:02:38;19.75;;;12.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:05:10;22.67;;;13.07;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:07:43;24.77;;;13.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:10:15;22.45;;;12.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:12:48;25.58;;;13.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:15:20;26.25;;;14.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:17:52;28.35;;;16.02;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:20:23;31.38;;;17.33;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:22:55;27.90;;;15.77;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:25:27;27.88;;;16.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:28:01;25.75;;;15.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:30:33;33.88;;;15.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:33:04;25.08;;;14.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:35:36;22.27;;;13.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:38:08;22.70;;;12.98;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:40:40;21.88;;;13.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:43:14;20.08;;;12.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:45:45;16.27;;;9.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:48:18;15.30;;;10.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:50:49;17.67;;;10.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:53:21;16.80;;;10.07;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:55:53;16.73;;;10.02;;
7359;SDS011;3720;48.274;7.796;2024-01-30T07:58:26;17.30;;;9.57;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:00:58;15.93;;;9.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:03:30;15.30;;;9.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:06:02;14.02;;;9.02;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:08:34;18.48;;;10.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:11:07;16.77;;;9.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:13:40;18.17;;;10.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:16:12;15.85;;;10.27;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:18:44;17.02;;;10.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:21:16;18.33;;;10.07;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:23:48;15.57;;;9.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:26:20;15.43;;;9.02;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:28:53;13.50;;;8.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:31:26;12.77;;;7.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:33:58;8.20;;;4.57;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:36:30;6.60;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:39:02;7.13;;;4.53;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:41:35;7.35;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:44:08;6.45;;;4.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:46:41;9.38;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:49:13;9.00;;;5.53;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:51:44;9.57;;;6.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:54:17;12.05;;;6.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:56:49;10.25;;;5.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T08:59:23;10.02;;;6.07;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:01:55;11.95;;;5.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:04:29;11.00;;;5.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:07:01;7.68;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:09:33;8.10;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:12:05;7.38;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:14:40;6.97;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:17:12;7.88;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:19:45;6.97;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:22:17;9.65;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:24:48;10.43;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:27:20;7.20;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:29:53;6.32;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:32:25;7.53;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:34:57;8.70;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:37:29;10.63;;;5.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:40:01;8.50;;;5.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:42:34;9.45;;;6.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:45:08;14.98;;;7.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:47:44;11.57;;;7.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:50:19;13.27;;;7.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:52:51;13.93;;;8.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:55:26;14.13;;;7.78;;
7359;SDS011;3720;48.274;7.796;2024-01-30T09:57:58;12.98;;;7.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:00:32;15.45;;;8.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:03:04;8.23;;;5.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:05:36;8.98;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:08:09;7.85;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:10:41;10.82;;;5.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:13:16;10.85;;;5.28;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:15:49;12.07;;;5.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:18:22;9.15;;;5.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:20:54;8.18;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:23:26;9.30;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:25:58;9.23;;;5.22;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:28:30;8.48;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:31:03;8.85;;;5.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:33:35;9.07;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:36:07;7.35;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:38:39;9.13;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:41:14;7.07;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:43:51;7.97;;;5.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:46:31;7.75;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:49:04;8.43;;;4.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:51:37;6.80;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:54:10;6.53;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:56:43;8.02;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T10:59:15;11.32;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:01:49;6.93;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:04:22;7.57;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:06:55;10.70;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:09:28;7.63;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:12:00;6.70;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:14:34;7.38;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:17:11;10.18;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:19:43;8.55;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:22:19;7.30;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:24:51;7.38;;;4.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:27:23;8.52;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:30:00;8.25;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:32:34;6.35;;;3.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:35:06;6.65;;;4.22;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:37:40;8.77;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:40:14;6.90;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:42:47;6.63;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:45:20;7.68;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:47:53;8.02;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:50:25;9.93;;;4.97;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:52:58;8.75;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:55:30;7.65;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T11:58:03;7.78;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:00:35;8.27;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:03:08;7.22;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:05:42;10.00;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:08:15;6.18;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:10:54;6.95;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:13:27;7.30;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:16:00;7.15;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:18:33;7.38;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:21:05;7.15;;;4.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:23:38;7.97;;;5.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:26:11;9.18;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:28:47;8.50;;;4.03;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:31:24;7.15;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:33:59;9.60;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:36:31;6.47;;;4.40;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:39:03;9.27;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:41:36;6.97;;;4.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:44:08;12.02;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:46:39;10.10;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:49:13;8.90;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:51:46;6.18;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:54:17;7.57;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:56:49;8.18;;;4.13;;
7359;SDS011;3720;48.274;7.796;2024-01-30T12:59:21;7.97;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:01:53;6.75;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:04:26;8.05;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:06:59;10.68;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:09:30;7.70;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:12:03;7.20;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:14:35;7.75;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:17:06;9.02;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:19:40;9.10;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:22:12;7.55;;;4.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:24:43;7.38;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:27:15;7.72;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:29:48;7.50;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:32:19;8.45;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:34:53;8.25;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:37:24;8.77;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:39:56;9.27;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:42:28;7.90;;;4.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:45:00;10.07;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:47:32;9.30;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:50:05;7.95;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:52:37;9.55;;;5.00;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:55:09;9.77;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T13:57:41;8.70;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:00:13;7.55;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:02:46;9.13;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:05:19;9.90;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:07:52;6.07;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:10:24;6.97;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:12:56;8.73;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:15:28;10.65;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:18:00;8.30;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:20:33;6.00;;;4.05;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:23:05;7.97;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:25:37;11.75;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:28:09;8.90;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:30:40;5.40;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:33:12;6.55;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:35:45;8.05;;;4.43;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:38:17;8.55;;;4.53;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:40:49;7.65;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:43:21;6.80;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:45:53;7.53;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:48:24;7.00;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:50:58;6.57;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:53:30;8.02;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:56:01;10.45;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-30T14:58:34;8.65;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:01:06;6.65;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:03:38;7.70;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:06:11;8.13;;;4.57;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:08:44;9.77;;;5.18;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:11:15;7.38;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:13:47;9.57;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:16:19;6.18;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:18:51;9.23;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:21:24;7.97;;;4.88;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:23:56;10.07;;;4.97;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:26:28;8.13;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:29:00;11.20;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:31:33;7.32;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-30T15:34:05;9.10;;;5.18;;