sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50056;SDS011;36875;49.468;11.200;2022-12-11T00:00:08;6.22;;;3.78;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:02:34;5.30;;;3.78;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:05:01;5.03;;;3.53;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:07:27;5.40;;;3.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:09:52;5.72;;;3.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:12:18;6.80;;;3.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:14:44;5.95;;;3.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:17:09;4.45;;;3.28;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:19:35;5.18;;;3.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:22:01;6.07;;;3.78;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:24:27;5.82;;;3.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:26:53;5.55;;;3.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:29:18;6.28;;;3.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:31:44;5.38;;;3.72;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:34:09;6.25;;;3.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:36:36;5.43;;;3.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:39:04;5.43;;;3.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:41:30;4.57;;;3.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:43:56;6.22;;;4.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:46:21;7.05;;;3.78;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:48:47;6.95;;;3.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:51:14;5.82;;;3.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:53:40;6.32;;;3.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:56:11;6.13;;;3.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T00:58:37;9.55;;;3.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:01:04;6.53;;;3.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:03:31;16.55;;;11.93;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:05:56;170.65;;;88.93;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:08:22;115.78;;;58.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:10:47;107.18;;;55.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:13:14;102.30;;;53.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:15:41;107.40;;;55.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:18:08;100.10;;;52.85;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:20:36;94.18;;;49.83;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:23:02;84.90;;;47.28;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:25:27;88.35;;;43.67;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:27:53;73.05;;;39.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:30:22;68.65;;;36.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:32:49;61.70;;;34.13;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:35:14;53.58;;;31.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:37:41;51.08;;;29.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:40:07;51.85;;;28.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:42:34;43.05;;;24.83;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:45:15;43.10;;;24.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:47:52;34.97;;;21.98;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:50:20;36.28;;;19.98;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:52:46;29.17;;;18.42;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:55:13;26.30;;;16.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T01:57:40;26.27;;;16.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:00:07;26.67;;;15.43;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:02:35;24.52;;;14.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:05:01;19.60;;;13.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:07:29;17.92;;;11.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:09:58;19.25;;;11.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:12:23;16.50;;;10.93;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:14:52;16.73;;;10.18;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:17:25;14.88;;;9.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:20:00;15.07;;;9.27;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:22:36;12.95;;;8.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:25:25;14.55;;;8.25;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:28:07;14.05;;;7.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:30:41;10.15;;;6.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:33:10;11.13;;;6.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:35:40;9.35;;;5.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:38:07;9.48;;;6.07;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:40:38;9.30;;;5.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:43:07;9.15;;;5.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:45:35;7.65;;;4.95;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:48:03;6.80;;;4.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:50:30;7.32;;;4.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:53:00;7.43;;;4.78;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:55:28;5.60;;;3.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T02:57:58;6.38;;;3.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:00:30;4.30;;;3.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:02:56;5.18;;;3.15;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:05:22;5.72;;;3.83;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:07:48;4.90;;;3.28;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:10:14;4.68;;;2.97;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:12:43;4.63;;;2.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:15:12;4.07;;;2.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:17:44;3.25;;;2.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:20:18;3.45;;;2.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:22:55;4.05;;;2.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:25:27;3.60;;;2.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:28:02;2.97;;;2.15;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:30:35;2.78;;;1.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:33:05;3.50;;;2.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:35:36;3.03;;;1.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:38:05;3.13;;;1.85;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:40:34;2.60;;;1.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:43:02;2.75;;;1.77;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:45:29;2.40;;;1.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:47:56;1.98;;;1.48;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:50:25;2.47;;;1.67;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:52:54;2.30;;;1.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:55:22;2.03;;;1.33;;
50056;SDS011;36875;49.468;11.200;2022-12-11T03:57:48;1.73;;;1.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:00:14;1.70;;;1.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:02:43;1.70;;;1.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:05:09;1.20;;;0.93;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:07:37;1.58;;;1.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:10:03;1.58;;;1.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:12:29;2.55;;;1.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:14:54;1.85;;;1.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:17:25;2.10;;;1.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:20:10;1.65;;;1.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:22:55;1.52;;;1.08;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:26:02;1.15;;;0.98;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:28:29;1.40;;;1.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:30:54;0.63;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:33:20;0.63;;;0.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:35:45;0.70;;;0.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:38:12;1.30;;;0.98;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:40:37;0.77;;;0.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:43:03;0.80;;;0.73;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:45:28;1.10;;;0.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:47:54;1.02;;;0.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:50:19;0.93;;;0.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:52:45;1.20;;;0.82;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:55:12;1.25;;;0.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T04:57:38;1.08;;;0.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:00:04;0.57;;;0.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:02:32;0.98;;;0.68;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:04:59;0.93;;;0.73;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:07:24;0.70;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:09:49;0.60;;;0.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:12:16;1.02;;;0.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:14:42;1.17;;;0.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:17:08;0.90;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:19:34;0.88;;;0.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:21:59;0.57;;;0.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:24:25;0.50;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:26:50;0.60;;;0.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:29:17;0.77;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:31:42;0.50;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:34:08;0.80;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:36:33;0.60;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:38:59;0.60;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:41:26;0.50;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:43:53;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:46:21;0.93;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:48:48;0.47;;;0.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:51:15;0.50;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:53:42;0.55;;;0.32;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:56:09;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T05:58:35;0.68;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:01:05;0.52;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:03:33;0.45;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:06:00;0.50;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:08:25;0.70;;;0.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:10:51;0.50;;;0.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:13:16;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:15:42;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:18:08;0.57;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:20:35;0.45;;;0.43;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:23:01;0.35;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:25:26;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:27:53;0.40;;;0.32;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:30:18;0.60;;;0.57;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:32:44;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:35:10;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:37:37;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:40:05;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:42:32;0.60;;;0.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:44:58;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:47:24;0.30;;;0.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:49:49;0.70;;;0.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:52:15;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:54:42;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:57:07;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T06:59:33;0.35;;;0.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:01:58;0.38;;;0.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:04:24;0.47;;;0.25;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:06:51;0.60;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:09:17;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:11:44;0.38;;;0.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:14:09;0.35;;;0.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:16:35;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:19:00;0.70;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:21:26;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:23:51;0.32;;;0.32;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:26:17;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:28:45;0.63;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:31:13;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:33:39;0.38;;;0.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:36:06;0.70;;;0.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:38:33;1.05;;;0.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:40:59;0.60;;;0.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:43:25;0.60;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:45:52;0.68;;;0.43;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:48:17;0.40;;;0.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:50:43;0.60;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:53:08;0.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:55:34;3.70;;;1.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T07:58:00;4.38;;;2.28;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:00:25;8.15;;;2.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:02:52;10.60;;;2.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:05:17;5.55;;;1.95;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:07:43;5.35;;;1.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:10:08;6.68;;;2.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:12:34;3.92;;;1.58;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:14:59;10.05;;;2.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:17:26;5.85;;;1.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:19:53;6.13;;;1.85;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:22:18;4.57;;;2.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:24:43;4.07;;;1.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:27:11;3.83;;;1.83;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:29:36;5.50;;;1.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:32:02;5.47;;;2.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:34:28;3.53;;;1.58;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:36:55;4.80;;;1.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:39:20;4.30;;;1.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:41:46;7.10;;;1.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:44:11;6.35;;;2.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:46:37;5.25;;;1.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:49:03;4.15;;;1.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:51:29;11.90;;;1.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:53:57;4.45;;;1.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:56:23;10.45;;;2.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T08:58:50;4.55;;;1.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:01:17;5.35;;;2.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:03:45;7.53;;;2.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:06:12;7.50;;;2.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:08:38;5.57;;;1.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:11:07;6.32;;;2.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:13:34;5.28;;;2.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:16:02;8.30;;;2.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:18:29;5.78;;;3.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:20:58;9.93;;;2.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:23:24;12.57;;;3.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:25:50;7.93;;;2.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:28:17;10.50;;;2.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:30:42;10.35;;;2.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:33:08;7.95;;;2.53;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:35:33;8.40;;;2.75;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:37:59;8.68;;;2.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:40:24;11.82;;;2.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:42:51;10.85;;;2.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:45:20;9.40;;;2.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:47:46;7.82;;;2.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:50:18;7.63;;;2.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:52:51;10.25;;;3.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T09:57:56;4.72;;;2.25;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:00:31;8.52;;;2.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:03:19;8.05;;;2.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:05:57;7.45;;;2.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:08:29;9.90;;;2.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:10:59;6.30;;;2.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:13:31;6.25;;;2.25;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:16:08;8.10;;;2.28;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:18:40;8.05;;;2.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:21:06;5.05;;;2.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:23:35;160.30;;;71.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:26:06;62.90;;;26.50;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:28:35;43.60;;;19.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:31:01;37.28;;;15.57;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:33:40;38.03;;;14.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:36:19;31.35;;;13.23;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:38:49;27.35;;;11.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:41:16;26.45;;;10.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:43:43;24.40;;;10.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:46:15;23.80;;;10.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:48:45;21.35;;;9.13;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:51:11;16.63;;;8.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:53:38;19.17;;;9.07;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:56:04;19.75;;;7.93;;
50056;SDS011;36875;49.468;11.200;2022-12-11T10:58:31;17.02;;;7.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:01:02;15.70;;;7.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:03:33;18.33;;;7.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:06:01;14.93;;;7.15;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:08:35;14.30;;;6.47;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:11:03;19.67;;;6.53;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:13:31;15.05;;;6.13;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:15:57;16.73;;;6.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:18:25;17.38;;;5.80;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:20:54;16.65;;;6.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:23:21;13.85;;;6.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:25:48;14.55;;;5.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:28:17;15.73;;;5.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:30:53;12.73;;;5.32;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:33:25;9.13;;;4.17;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:35:51;9.52;;;4.53;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:38:20;9.98;;;4.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:40:50;9.27;;;4.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:43:20;12.18;;;4.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:45:56;8.60;;;4.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:48:30;11.43;;;4.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:51:11;8.07;;;3.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:53:42;12.10;;;4.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:56:15;12.13;;;4.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T11:58:46;10.80;;;4.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:01:20;10.90;;;3.90;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:03:46;10.02;;;3.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:06:15;10.40;;;3.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:08:50;11.15;;;3.85;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:11:22;10.93;;;3.97;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:14:00;10.30;;;4.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:16:34;8.38;;;3.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:19:11;8.98;;;3.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:21:45;9.30;;;4.18;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:24:19;20.90;;;10.20;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:26:54;27.20;;;15.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:29:28;29.95;;;16.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:32:12;34.92;;;17.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:34:48;31.13;;;17.40;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:37:33;36.50;;;17.92;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:40:13;28.83;;;16.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:42:51;29.65;;;16.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:45:24;30.10;;;15.35;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:47:53;28.40;;;15.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:50:19;26.98;;;14.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:52:47;26.15;;;13.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:55:17;26.92;;;14.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T12:57:50;25.10;;;13.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:00:28;25.15;;;13.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:02:57;23.45;;;12.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:05:26;20.15;;;12.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:07:54;19.55;;;11.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:10:23;22.10;;;11.70;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:12:51;22.45;;;11.23;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:15:29;19.35;;;10.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:17:58;16.83;;;9.65;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:20:26;17.92;;;9.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:22:54;18.80;;;10.32;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:25:45;25.55;;;9.82;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:28:21;17.67;;;9.48;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:30:59;20.38;;;9.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:33:31;15.75;;;9.02;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:36:05;15.63;;;8.23;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:38:51;16.90;;;8.52;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:41:21;18.42;;;7.97;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:43:48;17.45;;;6.88;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:46:14;13.90;;;7.45;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:48:46;12.32;;;7.10;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:51:15;13.15;;;6.53;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:53:41;13.90;;;7.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:56:12;13.82;;;7.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T13:58:43;12.40;;;6.38;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:01:10;15.98;;;7.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:03:39;14.25;;;7.03;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:06:08;14.85;;;6.30;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:08:36;13.30;;;6.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:11:04;13.57;;;6.97;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:13:31;11.95;;;5.95;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:16:00;12.98;;;6.00;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:18:27;10.27;;;5.68;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:20:56;12.88;;;5.55;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:23:23;11.40;;;5.22;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:25:51;13.25;;;5.63;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:28:18;9.38;;;4.82;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:30:45;13.60;;;6.05;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:33:14;16.35;;;5.60;;
50056;SDS011;36875;49.468;11.200;2022-12-11T14:35:42;11.75;;;5.15;;