sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74791;SDS011;63319;46.046;17.802;2022-11-03T00:01:24;7.78;;;4.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:04:26;8.32;;;4.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:07:29;7.97;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:10:32;10.93;;;5.27;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:13:35;7.20;;;4.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:16:41;7.60;;;4.32;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:19:49;7.18;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:22:52;7.85;;;5.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:25:55;7.80;;;4.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:29:06;7.57;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:32:10;9.20;;;4.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:35:13;7.97;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:38:16;7.90;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:41:19;8.40;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:44:23;8.60;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:47:25;6.95;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:50:28;8.40;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:53:31;7.93;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:56:37;7.17;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T00:59:42;7.45;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:02:46;7.75;;;4.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:06:08;6.75;;;4.35;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:12:38;7.93;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:15:41;7.88;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:18:44;7.10;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:21:46;8.02;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:24:51;7.22;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:27:53;7.67;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:31:01;6.88;;;3.97;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:34:12;8.73;;;4.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:37:19;7.80;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:40:22;7.70;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:43:25;7.30;;;4.33;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:46:29;8.52;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:49:37;7.68;;;4.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:52:52;7.18;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:56:01;7.15;;;4.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T01:59:05;6.60;;;4.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:02:09;7.32;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:05:13;8.48;;;4.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:08:29;8.00;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:11:37;7.05;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:15:03;6.13;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:18:09;7.10;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:27:43;7.97;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:37:29;6.90;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:40:37;7.50;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:43:44;7.07;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:46:49;7.53;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:49:57;6.97;;;4.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:53:00;7.03;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:56:07;8.10;;;4.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T02:59:16;8.13;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:02:27;6.97;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:06:09;6.97;;;4.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:09:23;7.05;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:12:30;7.18;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:15:40;6.35;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:28:42;7.90;;;4.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:31:58;7.00;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:35:05;6.80;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:38:12;6.20;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:41:19;6.85;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:44:23;7.22;;;3.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:47:28;7.63;;;4.18;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:50:33;7.40;;;4.23;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:53:39;6.15;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:56:47;8.13;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T03:59:58;7.03;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:03:17;6.57;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:06:24;6.60;;;3.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:09:28;7.88;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:12:31;6.32;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:15:52;7.57;;;3.88;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:19:13;6.63;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:22:35;7.63;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:25:37;7.07;;;4.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:28:43;6.80;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:31:47;6.72;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:34:49;7.13;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:41:28;7.68;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:44:34;7.00;;;3.85;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:47:36;6.32;;;3.42;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:50:39;8.05;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:54:01;6.87;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T04:57:11;6.55;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:00:18;7.75;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:03:25;6.20;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:06:30;8.35;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:09:36;7.13;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:12:44;6.50;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:15:52;6.20;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:19:01;6.70;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:22:03;6.55;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:25:24;6.63;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:28:38;7.00;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:31:45;6.60;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:34:50;6.80;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:37:53;6.65;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:40:56;7.10;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:44:12;6.78;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:47:20;7.20;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:50:26;7.07;;;3.92;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:53:39;8.80;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:56:46;6.83;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T05:59:49;5.97;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:02:53;7.07;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:05:57;6.93;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:09:01;6.60;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:12:13;6.43;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:15:30;6.57;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:18:35;7.13;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:21:39;6.30;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:24:46;7.72;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:27:49;6.23;;;3.87;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:30:53;6.78;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:33:57;6.78;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:37:04;6.43;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:43:18;8.13;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:46:30;6.47;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:49:34;6.70;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:52:46;6.18;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:55:55;6.55;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T06:58:59;6.27;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:02:02;7.20;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:05:25;9.20;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:08:39;9.13;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:11:47;6.38;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:14:55;7.30;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:18:00;6.97;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:24:43;8.20;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:27:49;8.30;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:30:53;7.70;;;3.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:33:56;8.75;;;4.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:37:00;8.13;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:40:04;7.35;;;4.35;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:43:14;6.93;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:46:18;8.73;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:49:27;7.40;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:52:31;8.95;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:55:34;7.05;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T07:58:37;9.35;;;4.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:01:48;8.60;;;4.37;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:04:53;10.05;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:07:56;8.00;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:10:58;9.60;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:14:01;6.97;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:17:04;13.80;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:20:10;8.63;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:23:13;8.68;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:26:31;8.07;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:29:34;8.60;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:32:37;7.60;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:35:40;8.65;;;4.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:38:43;8.43;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:41:59;7.90;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:45:10;8.98;;;4.32;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:48:13;10.60;;;5.33;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:51:16;8.48;;;5.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:54:18;11.38;;;5.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T08:57:21;10.90;;;6.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:00:24;12.52;;;5.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:03:26;10.43;;;5.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:06:30;12.85;;;6.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:09:32;12.65;;;6.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:12:55;14.93;;;6.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:15:58;12.68;;;6.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:19:00;11.17;;;6.27;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:22:03;11.52;;;5.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:25:07;13.05;;;6.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:28:12;18.35;;;5.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:31:15;12.80;;;5.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:34:19;11.63;;;6.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:37:27;10.85;;;4.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:40:31;10.27;;;5.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:43:34;10.98;;;5.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:46:37;10.95;;;5.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:49:41;12.67;;;5.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:52:45;10.20;;;5.88;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:55:53;9.57;;;5.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T09:58:58;15.50;;;5.18;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:02:01;11.90;;;5.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:05:05;9.70;;;5.23;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:08:29;9.32;;;4.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:11:39;9.35;;;4.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:14:42;13.00;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:17:47;10.07;;;5.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:20:53;12.33;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:24:00;12.68;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:27:03;14.45;;;4.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:30:23;8.40;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:33:30;9.27;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:40:34;9.10;;;3.92;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:44:02;9.48;;;4.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:47:31;11.18;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:50:37;8.25;;;3.92;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:53:42;9.23;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:56:47;8.27;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T10:59:58;6.50;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:03:02;8.70;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:06:19;7.20;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:09:26;6.87;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:12:36;9.00;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:15:53;9.93;;;3.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:19:01;7.47;;;3.22;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:22:10;8.30;;;3.33;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:29:35;6.60;;;3.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:38:54;10.00;;;3.42;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:42:03;9.33;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:45:09;7.38;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:48:17;9.45;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:51:20;10.70;;;3.85;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:54:26;9.75;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T11:57:33;7.60;;;3.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:00:36;9.50;;;3.88;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:03:41;9.60;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:06:47;8.95;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:09:51;10.75;;;3.08;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:12:54;9.00;;;3.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:15:58;9.50;;;3.17;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:22:43;7.70;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:25:46;8.60;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:28:49;7.73;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:31:52;6.97;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:34:55;7.10;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:37:58;9.88;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:41:00;8.70;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:44:25;8.13;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:47:28;8.02;;;3.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:50:32;7.28;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:53:35;7.05;;;3.17;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:56:37;12.57;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T12:59:40;12.40;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:02:43;13.90;;;3.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:05:46;8.25;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:08:50;7.68;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:11:54;11.50;;;3.42;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:15:16;10.37;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:18:20;9.82;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:21:23;9.77;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:24:28;15.52;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:27:31;14.48;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:30:34;16.00;;;4.67;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:33:38;11.80;;;4.88;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:36:41;14.38;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:39:43;11.55;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:42:46;10.02;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:45:49;11.60;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:49:00;16.00;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:52:26;9.70;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:55:29;11.10;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T13:58:47;10.38;;;3.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:02:10;10.67;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:05:33;10.13;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:08:36;10.48;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:11:38;9.40;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:15:03;11.98;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:18:08;10.27;;;3.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:21:10;10.38;;;3.85;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:24:13;12.50;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:27:17;7.75;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:30:24;9.05;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:33:27;10.83;;;3.87;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:36:30;11.10;;;3.88;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:39:33;9.68;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:42:42;9.77;;;4.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:45:45;11.23;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:48:48;10.43;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:52:15;8.98;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:55:18;9.50;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T14:58:22;11.07;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:01:25;11.13;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:04:27;8.20;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:07:30;8.32;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:10:39;7.78;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:13:43;7.85;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:16:52;7.65;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:19:59;8.07;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:23:05;8.30;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:26:34;9.23;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:29:37;6.97;;;3.42;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:32:40;7.07;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:35:43;6.37;;;3.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:38:55;8.80;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:41:58;7.30;;;3.72;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:45:01;6.97;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:48:14;7.47;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:51:16;7.37;;;3.33;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:54:19;6.65;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T15:57:22;8.35;;;4.03;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:00:25;8.77;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:03:29;7.03;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:06:40;8.47;;;3.57;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:10:04;7.50;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:13:26;7.70;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:16:29;8.75;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:19:32;6.40;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:22:36;7.37;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:25:39;7.65;;;3.22;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:28:42;6.43;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:31:46;7.47;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:34:53;8.10;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:37:56;6.77;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:41:00;7.35;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:44:07;7.72;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:47:17;7.80;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:50:21;6.47;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:53:25;8.73;;;3.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:56:28;7.53;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T16:59:32;6.75;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:02:37;6.53;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:05:40;9.23;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:08:46;8.17;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:11:55;7.25;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:14:58;8.15;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:18:02;8.65;;;3.97;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:21:09;6.82;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:24:13;6.03;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:27:18;6.68;;;3.22;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:30:27;7.47;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:33:33;7.32;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:36:38;10.13;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:39:42;6.87;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:42:46;7.97;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:45:58;9.60;;;4.80;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:49:02;8.75;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:52:08;7.32;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:55:34;8.43;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-03T17:58:39;8.75;;;4.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:01:48;7.30;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:08:33;7.75;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:11:37;9.20;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:15:04;8.38;;;5.07;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:18:16;9.02;;;4.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:21:22;8.18;;;4.28;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:24:26;7.45;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:27:30;8.50;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:30:35;9.20;;;4.32;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:33:40;11.02;;;4.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:36:45;10.48;;;4.90;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:39:52;9.15;;;4.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:42:56;8.77;;;4.83;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:46:00;10.93;;;4.93;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:49:05;8.38;;;4.75;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:52:11;9.38;;;4.70;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:55:17;9.80;;;5.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T18:58:22;10.40;;;5.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:01:26;9.57;;;5.43;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:04:31;10.57;;;5.25;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:07:35;9.20;;;5.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:10:42;8.48;;;5.30;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:13:46;9.73;;;5.47;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:16:51;11.60;;;5.68;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:20:18;11.18;;;6.05;;
74791;SDS011;63319;46.046;17.802;2022-11-03T19:23:22;9.93;;;5.32;;