sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2023-11-21T00:00:25;7.57;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:02:51;7.75;;;4.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:05:16;7.97;;;4.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:07:42;8.13;;;3.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:10:08;8.73;;;3.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:12:36;7.97;;;3.92;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:15:03;8.98;;;3.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:17:36;7.00;;;3.35;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:20:07;7.97;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:22:34;7.10;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:25:00;7.10;;;2.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:27:26;8.57;;;3.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:29:52;6.87;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:32:17;9.77;;;5.23;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:34:43;7.97;;;4.05;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:37:09;6.80;;;3.23;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:39:34;7.82;;;4.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:42:00;6.97;;;3.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:44:25;8.15;;;4.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:46:51;10.17;;;3.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:49:16;10.30;;;4.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:51:42;10.90;;;4.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:54:08;12.23;;;5.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:56:33;12.07;;;7.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T00:58:59;11.82;;;6.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:01:24;9.57;;;5.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:03:50;9.73;;;4.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:06:16;8.15;;;4.25;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:08:42;7.13;;;3.72;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:11:08;7.03;;;3.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:13:35;10.63;;;4.82;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:16:01;10.33;;;5.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:18:26;11.10;;;5.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:20:52;8.53;;;4.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:23:20;7.90;;;3.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:25:46;25.20;;;14.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:28:11;16.17;;;8.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:30:37;12.10;;;6.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:33:02;10.80;;;5.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:35:28;12.00;;;5.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:37:53;12.17;;;7.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:40:19;13.07;;;6.47;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:42:44;15.52;;;6.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:45:11;11.63;;;5.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:47:37;11.63;;;6.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:50:04;11.40;;;6.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:52:32;11.00;;;6.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:54:59;12.57;;;6.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:57:25;11.57;;;6.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T01:59:51;12.07;;;5.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:02:19;10.50;;;5.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:04:45;12.43;;;5.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:07:11;12.47;;;5.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:09:37;10.40;;;4.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:12:03;12.20;;;4.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:14:30;11.15;;;5.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:16:56;12.88;;;5.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:19:22;12.82;;;5.72;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:21:53;16.30;;;8.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:24:22;17.37;;;7.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:26:49;14.38;;;7.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:29:20;13.85;;;7.78;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:31:53;14.43;;;7.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:34:19;18.00;;;9.98;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:36:45;18.83;;;9.87;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:39:12;16.60;;;8.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:41:38;17.17;;;8.55;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:44:05;17.27;;;8.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:46:34;16.27;;;8.37;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:49:01;17.08;;;8.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:51:27;19.98;;;10.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:53:52;18.10;;;9.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:56:18;15.95;;;8.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T02:58:44;15.93;;;7.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:01:09;15.40;;;7.57;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:03:36;14.30;;;6.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:06:04;14.98;;;6.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:08:30;16.80;;;9.52;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:10:55;17.43;;;7.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:13:21;15.40;;;7.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:15:46;13.32;;;7.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:18:12;15.67;;;8.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:20:38;15.30;;;9.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:23:03;15.10;;;8.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:25:30;13.40;;;7.07;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:27:56;15.97;;;7.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:30:22;13.98;;;7.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:32:47;16.00;;;7.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:35:13;20.40;;;9.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:37:38;13.60;;;7.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:40:06;16.52;;;8.35;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:42:34;17.05;;;8.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:44:59;14.70;;;7.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:47:26;15.67;;;8.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:49:53;17.77;;;9.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:52:18;20.45;;;9.82;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:54:44;21.43;;;10.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:57:10;22.02;;;9.73;;
31872;SDS011;22407;42.820;23.374;2023-11-21T03:59:39;17.77;;;9.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:02:05;22.13;;;10.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:04:30;22.83;;;12.02;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:06:56;24.93;;;11.87;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:09:21;21.60;;;11.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:11:50;20.95;;;10.55;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:14:16;23.27;;;10.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:16:42;22.77;;;10.37;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:19:07;24.20;;;11.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:21:35;22.07;;;11.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:24:01;22.83;;;11.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:26:27;19.40;;;10.47;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:28:52;19.97;;;10.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:31:18;19.53;;;10.27;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:33:43;20.77;;;10.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:36:10;22.10;;;11.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:38:35;19.45;;;10.57;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:41:01;21.43;;;11.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:43:27;20.58;;;10.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:45:52;27.43;;;13.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:48:18;72.20;;;33.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:50:43;54.53;;;26.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:53:09;49.17;;;23.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:55:34;46.40;;;25.07;;
31872;SDS011;22407;42.820;23.374;2023-11-21T04:58:00;43.45;;;21.02;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:00:25;38.07;;;18.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:02:51;35.77;;;17.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:05:17;29.60;;;15.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:07:44;33.37;;;15.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:10:10;32.97;;;15.15;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:12:40;32.15;;;15.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:15:06;28.35;;;13.95;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:17:39;31.35;;;15.68;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:20:09;31.93;;;15.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:22:36;44.40;;;18.92;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:25:02;45.72;;;20.02;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:27:29;32.25;;;16.05;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:29:56;28.30;;;13.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:32:22;35.95;;;14.75;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:34:48;52.78;;;20.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:37:14;65.17;;;25.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:39:39;57.83;;;24.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:42:05;50.30;;;21.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:44:31;42.78;;;20.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:46:57;41.53;;;19.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:49:24;37.42;;;16.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:51:52;44.83;;;16.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:54:19;36.25;;;16.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:56:44;32.40;;;15.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T05:59:10;24.37;;;12.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:01:36;24.25;;;11.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:04:04;29.25;;;13.98;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:06:30;29.50;;;13.87;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:08:56;33.35;;;15.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:11:22;34.58;;;16.75;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:13:47;34.20;;;17.15;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:16:14;31.80;;;15.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:18:42;27.63;;;14.82;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:21:11;25.75;;;15.07;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:23:37;25.60;;;14.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:26:03;38.92;;;19.58;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:28:29;38.57;;;19.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:30:55;44.70;;;21.75;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:33:23;62.95;;;27.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:35:52;62.63;;;30.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:38:18;69.00;;;31.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:40:44;69.05;;;33.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:43:10;58.00;;;29.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:45:36;47.70;;;25.47;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:48:01;54.85;;;27.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:50:27;69.90;;;37.30;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:52:52;71.93;;;36.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:55:18;81.22;;;42.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T06:57:44;85.83;;;43.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:00:10;87.40;;;43.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:02:36;83.18;;;42.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:05:02;85.73;;;46.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:07:28;76.75;;;41.75;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:09:53;81.18;;;42.30;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:12:19;80.10;;;40.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:14:44;77.93;;;39.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:17:10;87.13;;;43.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:19:37;115.18;;;57.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:22:03;128.77;;;61.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:24:31;127.80;;;57.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:26:57;129.98;;;54.92;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:29:24;125.00;;;52.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:31:51;110.05;;;50.05;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:34:17;105.20;;;45.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:36:43;88.83;;;38.97;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:39:08;72.47;;;36.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:41:34;76.73;;;30.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:43:59;55.27;;;29.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:46:25;61.23;;;30.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:48:52;63.15;;;31.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:51:17;58.43;;;32.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:53:43;67.10;;;34.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:56:08;58.70;;;31.87;;
31872;SDS011;22407;42.820;23.374;2023-11-21T07:58:34;60.87;;;31.27;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:01:01;57.35;;;32.05;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:03:27;56.88;;;32.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:05:55;58.65;;;30.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:08:22;58.58;;;30.98;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:10:49;60.10;;;30.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:13:24;60.70;;;30.55;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:15:53;51.55;;;29.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:18:19;67.28;;;32.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:20:44;58.53;;;29.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:23:13;51.65;;;27.98;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:25:41;55.17;;;28.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:28:07;52.50;;;26.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:30:32;51.97;;;26.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:33:00;88.78;;;37.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:35:25;136.23;;;46.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:37:51;55.57;;;28.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:40:18;54.15;;;28.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:42:45;56.38;;;31.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:45:11;54.97;;;31.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:47:38;56.08;;;31.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:50:05;56.05;;;31.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:52:34;39.55;;;22.30;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:54:59;54.13;;;24.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T08:57:33;44.13;;;22.25;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:00:04;43.55;;;24.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:02:35;43.42;;;23.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:05:02;45.00;;;24.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:07:28;45.37;;;24.23;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:09:54;52.40;;;24.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:12:20;43.83;;;22.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:14:46;45.42;;;23.58;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:17:12;41.00;;;22.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:19:38;43.63;;;22.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:22:04;42.03;;;20.40;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:24:30;51.90;;;27.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:26:57;43.05;;;22.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:29:22;40.97;;;20.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:31:48;44.90;;;22.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:34:16;41.45;;;21.73;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:36:45;37.08;;;21.23;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:39:10;40.75;;;21.95;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:44:17;43.20;;;22.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:46:47;34.78;;;18.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:49:16;35.53;;;17.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:51:44;38.85;;;18.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:54:13;35.37;;;18.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:56:41;36.67;;;17.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T09:59:07;39.33;;;20.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:01:40;40.55;;;19.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:04:07;42.28;;;18.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:06:41;37.00;;;18.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:09:10;45.15;;;18.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:11:40;37.70;;;17.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:14:07;34.27;;;15.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:16:35;35.22;;;15.93;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:19:04;81.15;;;42.25;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:21:34;48.03;;;25.27;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:24:00;55.60;;;26.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:26:26;24.67;;;12.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:29:00;25.00;;;12.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:31:29;24.13;;;13.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:34:17;37.78;;;18.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:36:45;28.60;;;14.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:39:14;27.38;;;13.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:41:43;22.10;;;10.57;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:44:15;20.65;;;11.07;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:46:53;29.52;;;14.25;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:49:23;21.17;;;9.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:51:51;20.77;;;10.55;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:54:21;40.90;;;19.92;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:56:57;22.70;;;11.82;;
31872;SDS011;22407;42.820;23.374;2023-11-21T10:59:29;25.20;;;12.73;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:01:57;24.40;;;12.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:04:23;23.80;;;12.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:06:56;26.23;;;13.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:09:24;23.48;;;12.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:11:51;25.08;;;12.73;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:14:18;23.97;;;12.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:16:45;26.20;;;12.85;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:19:10;23.73;;;11.77;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:35:13;33.45;;;15.98;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:37:47;28.63;;;14.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:40:13;31.60;;;15.88;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:42:48;29.63;;;14.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:45:21;33.47;;;15.52;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:47:56;27.67;;;14.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:50:22;29.83;;;14.37;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:52:50;33.45;;;15.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T11:55:18;32.22;;;16.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:00:18;36.30;;;17.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:02:49;33.83;;;16.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:05:17;35.88;;;17.20;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:10:17;36.88;;;17.95;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:12:45;33.00;;;16.35;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:15:12;30.17;;;15.53;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:17:38;31.02;;;15.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:20:05;32.17;;;16.38;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:22:40;39.03;;;18.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:25:08;70.00;;;29.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:27:33;58.70;;;25.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:29:59;43.43;;;20.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:32:24;38.25;;;17.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:34:50;33.73;;;16.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:37:16;34.72;;;17.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:39:42;40.25;;;19.80;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:42:08;42.27;;;20.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:44:35;34.40;;;18.90;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:47:02;34.20;;;17.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:49:28;36.07;;;19.67;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:51:53;44.22;;;21.38;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:54:19;41.10;;;18.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:56:45;44.45;;;20.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T12:59:14;29.33;;;13.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:01:44;38.20;;;17.42;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:04:11;57.65;;;23.73;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:06:36;117.15;;;40.72;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:09:07;58.73;;;24.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:11:36;36.67;;;16.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:14:02;25.33;;;11.82;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:16:29;56.80;;;19.45;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:18:55;31.80;;;11.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:21:21;33.00;;;11.33;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:23:47;30.95;;;12.32;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:26:16;38.20;;;15.13;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:28:41;33.03;;;15.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:31:11;67.55;;;34.70;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:33:54;51.28;;;26.15;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:36:29;41.47;;;20.60;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:38:58;41.33;;;19.58;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:41:32;44.53;;;21.05;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:43:59;41.60;;;19.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:46:51;24.27;;;10.52;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:49:17;23.80;;;10.37;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:51:43;19.80;;;9.30;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:54:15;32.38;;;14.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:56:41;68.77;;;31.63;;
31872;SDS011;22407;42.820;23.374;2023-11-21T13:59:09;71.30;;;31.02;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:01:53;58.85;;;28.65;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:04:20;68.03;;;33.17;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:07:00;76.17;;;36.43;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:09:36;62.25;;;31.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:12:09;57.05;;;27.83;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:14:35;49.03;;;23.48;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:17:00;41.27;;;21.03;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:19:31;46.47;;;25.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:21:58;51.10;;;27.08;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:24:24;55.17;;;27.00;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:26:50;52.78;;;27.50;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:29:17;60.13;;;32.78;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:31:45;60.55;;;31.10;;
31872;SDS011;22407;42.820;23.374;2023-11-21T14:34:11;54.38;;;28.30;;