sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-07-29T00:01:37;5.00;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:04:07;5.00;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:06:37;5.00;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:09:07;5.10;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:11:37;5.10;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:14:07;5.10;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:16:37;5.10;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:19:07;9.30;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:21:37;9.30;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:24:07;9.30;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:26:37;9.30;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:29:07;4.50;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:31:37;4.50;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:36:37;4.50;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:39:07;5.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:41:37;5.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:44:07;5.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:49:07;5.20;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:51:37;5.20;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:54:07;5.20;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:56:37;5.20;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T00:59:07;5.00;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:01:37;5.00;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:06:37;5.00;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:09:07;5.00;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:11:37;5.00;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:14:08;5.00;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:16:42;5.00;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:19:14;4.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:21:50;4.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:24:17;4.30;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:29:11;4.90;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:31:42;4.90;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:34:09;4.90;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:36:43;4.90;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:39:10;4.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:44:13;4.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:46:40;4.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:49:10;5.70;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:51:43;5.70;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:54:12;5.70;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:56:39;5.70;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T01:59:08;5.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:01:39;5.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:04:10;5.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:06:38;5.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:11:38;7.60;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:16:38;7.60;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:19:08;6.50;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:21:38;6.50;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:24:11;6.50;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:26:39;6.50;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:29:08;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:31:38;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:34:09;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:36:37;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:44:10;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:46:41;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:49:10;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:51:42;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:54:09;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:56:39;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T02:59:10;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:01:40;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:04:09;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:06:37;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:09:07;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:11:38;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:14:07;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:16:37;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:19:07;6.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:21:37;6.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:24:07;6.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:26:37;6.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:29:07;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:31:37;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:36:37;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:39:09;6.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:41:38;6.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:44:07;6.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:51:37;6.50;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:54:07;6.50;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T03:59:07;5.20;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:06:39;5.20;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:09:07;6.60;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:11:39;6.60;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:16:37;6.60;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:19:07;8.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:21:37;8.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:24:08;8.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:26:37;8.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:29:07;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:31:37;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:34:08;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:36:37;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:39:07;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:41:37;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:44:07;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:46:37;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:49:07;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:51:37;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:54:07;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:56:37;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T04:59:07;4.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:01:37;4.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:04:07;4.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:06:37;4.80;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:09:07;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:11:37;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:14:07;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:16:37;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:19:07;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:21:37;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:24:07;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:26:37;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:31:37;5.40;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:34:07;5.40;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:39:07;7.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:41:37;7.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:44:07;7.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:46:37;7.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:49:07;6.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:51:37;6.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:54:07;6.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:56:37;6.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T05:59:07;7.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:01:37;7.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:04:07;7.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:06:37;7.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:09:07;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:11:37;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:14:07;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:16:37;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:19:07;7.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:21:41;7.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:24:07;7.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:26:37;7.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:29:09;9.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:31:38;9.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:34:07;9.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:36:37;9.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:39:07;7.50;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:41:37;7.50;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:44:07;7.50;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:46:37;7.50;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:49:07;7.30;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:51:37;7.30;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:54:07;7.30;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:56:37;7.30;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T06:59:09;9.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:01:38;9.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:04:08;9.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:06:37;9.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:09:07;8.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:11:37;8.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:14:07;8.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:16:37;8.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:19:07;7.20;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:21:37;7.20;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:24:07;7.20;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:26:37;7.20;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:29:07;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:31:37;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:34:07;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:36:37;7.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:39:07;8.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:41:37;8.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:44:07;8.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:46:37;8.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:49:07;6.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:51:37;6.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:54:07;6.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:56:37;6.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T07:59:07;6.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:01:37;6.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:04:07;6.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:06:37;6.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:09:07;6.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:11:37;6.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:14:07;6.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:16:37;6.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:19:07;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:21:38;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:24:07;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:26:37;8.10;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:29:07;6.10;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:31:37;6.10;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:34:07;6.10;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:36:37;6.10;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:39:07;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:41:37;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:44:08;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:46:38;6.80;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:49:07;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:51:39;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:54:09;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:56:38;5.90;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T08:59:08;8.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:01:38;8.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:04:10;8.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:06:42;8.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:09:07;6.10;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:14:10;6.10;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:16:48;6.10;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:19:21;10.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:21:40;10.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:24:09;10.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:26:39;10.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:29:08;10.20;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:36:39;10.20;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:44:07;8.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:46:37;8.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:51:38;7.30;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:54:25;7.30;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:56:39;7.30;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T09:59:08;8.80;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:01:37;8.80;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:04:07;8.80;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:09:08;10.20;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:11:37;10.20;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:14:07;10.20;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:16:37;10.20;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:19:07;7.50;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:21:38;7.50;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:24:09;7.50;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:26:37;7.50;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:29:07;7.80;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:31:44;7.80;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:34:15;7.80;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:36:47;7.80;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:39:18;11.20;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:41:53;11.20;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:44:12;11.20;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:46:39;11.20;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:49:09;6.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:51:51;6.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:54:07;6.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:56:37;6.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T10:59:24;8.60;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:01:37;8.60;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:04:07;8.60;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:09:15;10.40;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:11:37;10.40;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:14:07;10.40;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:19:18;7.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:21:38;7.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:24:17;7.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:26:37;7.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:29:17;8.60;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:31:39;8.60;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:39:25;8.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:41:37;8.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:44:07;8.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:46:46;8.50;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:49:08;7.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:51:38;7.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:54:11;7.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:56:38;7.80;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T11:59:07;7.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:01:54;7.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:06:37;7.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:09:08;10.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:11:37;10.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:14:07;10.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:16:37;10.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:19:07;8.50;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:21:44;8.50;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:24:07;8.50;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:26:49;8.50;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:29:15;10.90;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:31:38;10.90;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:34:07;10.90;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:36:37;10.90;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:39:08;8.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:41:38;8.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:44:07;8.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:46:37;8.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:49:07;17.30;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:54:09;17.30;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:56:38;17.30;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T12:59:11;9.90;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:01:37;9.90;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:04:07;9.90;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:06:39;9.90;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:09:09;8.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:11:39;8.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:14:09;8.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:19:10;8.70;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:21:39;8.70;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:24:07;8.70;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:26:40;8.70;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:29:07;10.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:31:37;10.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:34:07;10.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:36:37;10.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:39:07;9.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:41:37;9.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:44:07;9.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:46:37;9.10;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:49:07;10.80;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:51:37;10.80;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:54:07;10.80;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:56:37;10.80;;;3.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T13:59:07;10.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:01:38;10.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:04:08;10.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:06:38;10.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:09:07;9.70;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:11:37;9.70;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:16:37;9.70;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:19:07;7.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:21:38;7.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:24:07;7.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:26:37;7.90;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:29:07;10.30;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:31:37;10.30;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:34:07;10.30;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:36:37;10.30;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:39:07;9.00;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:41:37;9.00;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:44:07;9.00;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:46:37;9.00;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:49:07;11.60;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:54:07;11.60;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T14:56:37;11.60;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:01:37;10.30;;;4.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:04:07;10.30;;;4.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:09:07;11.60;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:11:37;11.60;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:19:08;11.40;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:21:37;11.40;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:24:07;11.40;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:26:37;11.40;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:29:07;9.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:31:37;9.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:34:07;9.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:36:37;9.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:39:07;9.20;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:41:37;9.20;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:44:07;9.20;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:46:37;9.20;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:49:07;11.80;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:51:37;11.80;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:54:07;11.80;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:56:38;11.80;;;3.20;;
54855;SDS011;40748;53.168;5.800;2022-07-29T15:59:07;13.50;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:01:37;13.50;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:04:07;13.50;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:06:37;13.50;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:09:08;11.20;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:11:37;11.20;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:16:38;11.20;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:19:07;10.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:21:37;10.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:24:07;10.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:26:37;10.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:29:07;11.60;;;4.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:34:07;11.60;;;4.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:36:37;11.60;;;4.00;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:39:07;9.70;;;3.30;;
54855;SDS011;40748;53.168;5.800;2022-07-29T16:41:37;9.70;;;3.30;;