sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2024-02-14T00:01:13;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:03:40;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:06:08;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:08:35;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:11:02;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:13:29;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:15:58;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:18:25;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:20:53;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:23:20;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:25:47;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:28:14;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:30:41;10.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:33:08;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:35:36;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:38:03;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:40:30;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:42:57;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:45:25;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:47:52;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:50:19;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:52:46;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:55:13;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T00:57:40;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:00:08;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:02:36;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:05:03;10.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:07:31;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:09:59;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:12:26;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:14:53;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:17:21;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:19:48;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:22:16;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:24:43;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:27:10;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:29:37;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:32:05;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:34:33;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:37:01;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:39:28;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:41:55;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:44:22;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:46:49;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:49:17;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:51:45;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:54:14;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:56:42;10.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T01:59:12;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:01:40;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:04:07;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:06:34;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:09:02;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:11:30;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:13:57;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:16:25;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:18:53;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:21:21;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:23:50;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:26:18;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:28:45;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:31:12;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:33:40;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:36:07;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:38:37;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:41:05;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:43:35;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:46:03;10.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:48:30;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:50:58;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:53:26;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:55:53;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T02:58:21;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:00:48;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:03:17;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:05:45;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:08:12;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:10:42;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:13:14;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:15:44;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:18:13;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:20:40;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:23:07;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:25:35;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:28:04;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:30:36;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:33:03;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:35:31;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:38:01;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:40:28;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:42:57;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:45:24;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:47:51;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:50:18;10.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:52:45;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:55:13;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T03:57:40;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:00:09;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:02:38;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:05:07;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:07:34;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:10:03;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:12:30;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:14:58;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:17:25;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:19:52;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:22:20;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:24:48;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:27:15;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:29:45;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:32:14;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:34:41;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:37:11;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:39:41;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:42:09;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:44:36;10.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:47:04;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:49:31;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:52:00;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:54:27;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:56:55;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T04:59:27;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:01:54;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:04:23;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:06:51;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:09:24;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:11:51;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:14:19;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:16:47;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:19:14;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:21:41;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:24:08;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:26:35;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:29:03;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:31:44;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:34:11;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:36:39;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:39:06;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:41:34;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:44:02;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:46:29;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:48:57;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:51:24;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:53:52;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:56:19;10.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T05:58:49;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:01:16;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:03:44;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:06:11;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:08:38;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:11:06;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:13:33;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:16:03;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:18:30;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:20:57;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:23:25;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:25:52;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:28:20;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:30:47;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:33:14;10.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:35:42;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:38:09;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:40:36;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:43:04;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:45:33;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:48:00;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:50:28;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:52:56;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:55:27;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T06:57:55;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:00:23;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:02:50;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:05:18;10.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:07:45;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:10:12;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:12:39;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:15:07;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:17:35;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:20:03;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:22:31;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:24:58;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:27:25;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:29:53;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:32:21;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:34:48;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:37:16;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:39:46;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:42:14;10.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:44:41;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:47:09;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:49:36;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:52:04;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:54:31;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:56:58;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T07:59:26;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:01:57;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:04:25;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:06:52;11.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:09:19;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:11:46;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:14:14;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:16:41;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:19:08;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:21:36;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:24:04;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:26:32;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:28:59;11.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:31:27;11.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:33:54;11.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:36:22;11.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:38:50;11.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:41:17;11.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:43:45;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:46:14;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:48:42;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:51:15;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:53:44;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:56:13;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T08:58:41;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:01:08;11.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:03:44;11.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:06:17;11.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:08:45;11.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:11:13;11.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:13:40;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:16:11;11.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:18:38;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:21:06;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:23:34;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:26:01;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:28:29;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:30:57;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:33:24;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:35:52;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:38:20;11.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:40:50;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:43:38;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:46:07;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:48:35;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:51:06;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:53:34;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:56:04;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T09:58:32;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:01:00;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:03:28;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:05:55;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:08:22;11.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:10:50;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:13:19;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:15:46;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:18:14;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:20:53;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:23:20;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:25:54;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:28:23;11.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:31:02;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:33:29;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:35:57;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:38:32;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:41:02;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:43:32;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:46:05;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:48:38;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:51:08;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:53:39;11.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:56:19;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T10:58:49;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:01:20;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:03:49;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:06:17;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:09:04;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:11:40;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:14:07;11.90;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:16:34;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:19:11;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:21:42;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:24:14;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:26:51;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:29:19;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:32:01;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:34:29;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:37:04;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:39:35;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:42:03;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:44:31;12.00;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:46:59;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:49:27;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:51:54;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:54:22;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:56:49;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T11:59:16;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:01:47;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:04:15;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:06:42;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:09:11;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:11:41;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:14:11;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:16:38;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:19:14;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:21:43;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:24:11;12.10;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:26:42;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:29:13;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:31:41;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:34:11;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:36:39;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:39:07;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:41:36;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:44:07;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:46:34;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:49:05;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:51:33;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:54:00;12.20;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:56:27;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T12:58:55;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:01:22;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:03:49;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:06:17;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:08:44;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:11:11;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:13:38;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:16:06;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:18:33;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:21:03;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:23:30;12.30;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:25:58;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:28:25;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:30:52;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:33:22;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:35:51;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:38:18;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:40:45;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:43:12;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:45:45;12.40;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:48:12;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:50:40;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:53:09;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:55:36;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T13:58:04;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:00:31;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:02:59;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:05:26;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:07:54;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:10:28;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:12:56;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:15:23;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:17:51;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:20:19;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:22:47;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:25:14;12.50;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:27:42;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:30:11;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:32:39;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:35:07;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:37:38;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:40:06;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:42:36;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:45:04;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:47:31;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:49:59;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:52:26;12.60;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:54:54;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:57:22;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T14:59:50;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:02:17;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:04:45;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:07:14;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:09:42;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:12:09;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:14:37;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:17:05;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:19:32;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:21:59;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:24:30;12.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:26:57;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:29:28;12.70;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:32:14;12.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:35:00;12.80;99.90
25192;DHT22;13143;50.924;5.320;2024-02-14T15:37:27;12.80;99.90